﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.4 - WBA2J5C53JVC070
18.053,14.74,90.7,30.8,22.4,-2.3,22.4,1402,5,84,12.03,191.2,260,1.9,438.1,2879.3,-21.5,5186,-8.59,98,1.7,8.5,2.8,8.5,8.5,2.8,620,0,2.94,28.7,53.4,58,-9.4,-3,-3,-3,-8.3,-8.3,262.2,474.4,422.75,-0.5,0,0,0,-4.65,0
18.188,14.74,90.7,31,22.4,-2.3,22.4,1402,5,84,12.07,191.2,260,1.9,443.6,2856.4,-21.5,5250,-10.29,97.9,2.1,9,3.7,8.5,9,3.7,618,0,2.94,28.7,53.3,58.1,-9.4,-3,-3,-3,-8.3,-8.3,262.1,479.7,430.09,-0.6,131072,0,0,-4.79,0
18.329,14.74,89.7,31.5,22.4,-2.3,22.4,1402,5,84,12.2,191.2,260,1.9,450.9,2866.8,-21.5,5353,-11.94,98,2.6,9.3,3.7,9.3,9.3,3.7,614,0,2.95,29,53.6,58.3,-9.4,-2.7,-2.7,-2.7,-8.3,-8.3,262.1,488.3,437.09,-0.6,0,0,0,-4.63,0
18.458,14.74,88.1,31.7,22.4,-2.4,22.4,1402,5,84,12.42,191.2,260,1.9,455.7,2840.7,-21.5,5394,-11.94,98,2.6,9.3,3.7,9.8,9.3,3.7,615,0,2.96,29,53.3,58.4,-9,-2.7,-2.7,-2.7,-7.9,-7.9,262.4,491.5,444.17,-0.7,131072,0,0,-5.03,0
18.593,14.74,87.9,31.4,22.4,-2.3,22.4,1404,5,86,12.32,191.2,260,1.9,460.5,2916.7,-21.5,5484,-12.33,98,3.5,9.8,4.6,9.8,9.8,4.6,614,0,2.97,29.4,54.3,58.5,-9,-2.7,-2.3,-2.7,-7.9,-7.9,260.5,500.5,451,-0.8,0,0,0,-4.27,0
18.702,14.74,84.4,32,22.4,-2.1,22.4,1407,5,86,12.45,191.2,260,1.9,463.9,2886.8,-21.5,5516,-12.84,98,3,10.2,4.6,10.2,10.2,4.6,608,0,2.98,29.5,54.6,58.7,-9,-2.3,-2.3,-2.3,-7.9,-7.9,259.6,502.7,456.01,-0.8,0,0,0,-4.11,0
18.803,14.74,84.4,30.5,22.4,-1.5,22.4,1407,5,88,12.64,191.2,260,1.9,458.4,2926.3,-21.5,5535,-12.14,98,3.5,10.2,4.6,10.2,10.2,4.6,607,0,2.99,29.6,57.5,58.8,-9,-2.3,-2.3,-2.3,-7.5,-7.5,251.1,505.3,460.22,-0.9,0,0.08,0,-1.4,0
18.923,14.74,84.4,29.2,22.4,-0.4,22.4,1413,5,88,12.51,191.2,260,1.9,446.2,2903.7,-21.5,5608,-12.24,98,3.8,10.2,5,10.2,10.2,5,596,0,3,29.9,63.7,59,-8.7,-2.3,-2.3,-2.3,-7.5,-7.5,241.1,510.1,465.5,-1,0,0.53,0,4.16,0
19.023,14.74,83.4,28,22.4,1.6,22.4,1413,5,88,13.01,191.2,260,1.9,434.2,2864.8,-21.5,5652,-10.96,98,3.8,10.2,5,10.2,10.2,5,584,0,3.01,30.1,68.7,59.2,-8.7,-1.9,-1.9,-1.9,-7.5,-7.5,236.2,511.4,469.63,-1,0,0.62,0,8.86,0
19.123,14.74,83.4,27.3,22.4,2.5,22.4,1422,5,88,12.88,191.2,260,1.9,428.6,2908.3,-21.5,5735,-9.43,98,3.8,10.6,5,10.6,10.6,5,578,0,3.03,30.3,79.7,59.4,-8.7,-1.9,-1.9,-1.9,-7.5,-7.5,230.3,515.1,473.73,-1,0,0.82,0,19.52,0
19.223,14.74,83.4,27,22.4,3.4,22.4,1422,5,88,12.56,191.2,260,1.9,421.6,2880.5,-21.5,5725,-9.71,98,3.8,10.6,5.3,10.6,10.6,5.3,570,0,3.04,30.3,84.3,59.5,-8.3,-1.9,-1.9,-1.9,-7.2,-7.2,226.4,515.7,477.54,-1.1,0,0.68,0,24.13,0
19.323,14.74,83.4,25.9,22.4,4,22.4,1431,5,90,12.49,191.2,260,1.9,416.7,2938.8,-21.5,5766,-9.59,98,4.2,10.6,5.3,10.6,10.6,5.3,567,0,3.04,30.3,88.5,59.6,-8.3,-1.9,-1.9,-1.9,-7.2,-7.2,222,519.1,481.08,-1.1,0,0.71,0,28.19,0
19.423,14.74,83.4,25.9,22.4,4.6,22.4,1431,5,90,12.45,191.2,260,1.9,412.7,2880.2,-21.5,5796,-9.73,98,4.2,10.6,5.3,10.6,10.6,5.3,560,0,3.05,30.3,91.6,59.7,-8.3,-1.5,-1.5,-1.5,-7.2,-7.2,218.5,523.3,484.69,-1.1,4,0.54,0,31.29,0
19.523,14.74,83.1,25.1,22.4,5,22.4,1443,6,90,12.54,191.2,260,1.9,410.9,2926,-21.5,5868,-9.5,98,4.2,10,5.3,9.9,10,5.3,552,0,3.06,30.3,93.7,59.8,-8.3,-1.5,-1.5,-1.5,-7.2,-7.2,215.3,530.3,488.68,-1.2,4,0.37,0,33.52,0
19.623,14.74,83.1,25.2,22.4,5.4,22.4,1443,6,90,12.58,191.2,260,1.9,409.7,2876.4,-21.5,5861,-9.49,98,-5.5,2.4,2.4,-5.5,-5.5,2.4,538,0,3.06,30.3,93.9,59.9,-7.9,-1.5,-1.5,-1.5,-6.8,-6.8,218,510.3,491.87,-1.2,4,0,0,34.09,0
19.722,14.74,84.1,24.6,22.4,5.4,22.4,1456,6,90,14.7,191.2,260,1.9,394.8,2785.9,-21.5,5452,0.01,98,0.5,0.8,0.7,0.5,0.7,0.6,393,0,3.05,29.1,91,59.8,-7.9,-1.5,-1.5,-1.5,-6.8,-6.8,221.8,472.5,489.37,-1.2,4,0,0,31.25,0
19.823,14.74,81.9,23.9,22.4,4.7,22.4,1456,6,90,14.49,191.2,260,1.9,348.4,2758.6,-21.5,4860,0.01,98,2.1,-1,-1,-0.7,8.5,-1,414,0,3.03,28.5,90.5,59.4,-7.9,-1.5,-1.5,-1.5,-6.8,-6.8,219.7,432.2,478.99,-1.2,0,0.16,0,30.92,0
19.923,14.74,80.3,23.1,22.4,5.2,22.4,1470,6,90,11.9,191.2,260,1.9,324.3,3168.8,-21.5,4620,-10.26,98,2.1,8.5,3.2,8.5,8.5,3.2,586,0,3.01,28.3,97.7,59.1,-7.9,-1.5,-1.5,-1.5,-6.8,-6.8,212.4,407.4,464.84,-1.2,0,1.16,0,37.46,0
20.023,14.74,79.8,21.1,21.2,6.6,22.4,1470,6,90,11.58,191.2,260,1.9,302.5,3035.4,-21.5,4528,-13.92,98,2.1,8.5,3.2,8.5,8.5,3.2,580,0,2.99,28.3,106.9,58.8,-7.9,-1.5,-1.5,-1.5,-6.8,-6.8,202,406.3,451.46,-1.3,0,1.32,0,46.76,0
20.123,14.74,80.8,19.8,19.7,8.3,22.4,1486,6,91,11.62,191.2,260,1.9,289.9,2858.4,-21.5,4556,-18.48,98,1.6,8.3,2.7,8.3,8.3,2.7,561,0,2.98,28.4,106.5,58.6,-7.9,-1.2,-1.2,-1.2,-6.8,-6.8,194.2,405.4,440.75,-1.3,0,1.17,0,46.76,0
20.233,14.74,81.1,18.9,18.7,9.4,22.4,1486,6,91,12.86,191.2,260,1.9,283.2,2881.3,-21.5,4564,-17.54,98,1.6,8.3,2.7,8.3,8.3,2.7,554,0,2.97,28.4,105.9,58.5,-7.9,-1.2,-1.2,-1.2,-6.8,-6.8,190.6,407.7,431.6,-1.3,0,0.71,0,46.76,0
20.332,14.74,81.9,18.7,18.4,9.8,22.4,1503,6,91,13.78,189.8,260,1.9,281.1,2887.1,-21.5,4584,-13.95,97.9,1.6,8.3,2.7,8.3,8.3,2.7,550,0,2.96,28.5,105.4,58.4,-7.5,-1.2,-1.2,-1.2,-6.4,-6.4,189.2,408.6,425.14,-1.3,0,0.2,0,46.76,0
20.432,14.74,82.9,18.3,18.3,10,22.4,1503,6,91,13.88,188.2,260,1.9,280.4,2892.3,-21.5,4604,-10.99,98,2,8.3,3.1,8.3,8.3,3.1,551,0,2.96,28.5,105.1,58.4,-7.5,-1.2,-1.2,-1.2,-6.4,-6.4,188.6,409.7,420.06,-1.4,0,0,0,46.76,0
20.533,14.74,84.6,18.6,18.2,10.1,22.4,1521,6,91,13.85,188.2,260,1.9,281.1,2909.2,-21.5,4620,-7.85,98,2,8.7,3.1,8.7,8.7,3.1,550,0,2.96,28.5,105.1,58.3,-7.5,-0.8,-0.8,-0.8,-6.4,-6.4,188.4,410.5,416.18,-1.4,0,0,0,46.76,0
20.633,14.74,92,18.4,18.2,10.1,22.4,1521,6,91,13.63,188.2,260,1.9,281.4,2915.3,-21.5,4636,-5.46,98,2,8.7,3.1,8.7,8.7,3.1,550,0,2.96,28.5,105.1,58.3,-7.5,-0.8,-0.8,-0.8,-6.4,-6.4,188.3,411.7,413.17,-1.4,0,0,0,46.76,0
20.733,14.74,100,18.7,18.2,10.1,22.4,1540,6,91,13.46,188.2,260,1.9,282.2,2887.4,-21.5,4654,-3.77,98,2,8.7,3.1,8.7,8.7,3.1,550,0,2.96,28.5,105.1,58.3,-7.2,-0.8,-0.8,-0.8,-6,-6,188.1,413.5,410.89,-1.5,0,0,0,46.76,0
20.832,14.74,100,18.4,18.2,10.1,22.4,1540,6,91,13.31,188.2,260,1.9,282.8,2894.4,-21.5,4626,-2.11,98,2.3,8.7,3.5,8.7,8.7,3.5,552,0,2.96,28.5,105.1,58.3,-7.2,-0.8,-0.4,-0.8,-6,-6,188.4,414,409.25,-1.5,0,0,0,46.76,0
20.933,14.74,100,18.5,18.2,10.2,22.4,1560,6,91,13.19,188.2,260,1.9,283.9,2957,-21.5,4657,-0.95,98,2.3,9.1,3.5,9.1,9.1,3.5,552,0,2.96,28.6,105.1,58.3,-7.2,-0.4,-0.4,-0.4,-6,-6,188.2,416.2,408.2,-1.5,0,0,0,46.76,0
21.033,14.74,100,18.7,18.2,10.2,22.4,1560,6,91,13.15,188.2,260,1.9,284.9,2898.1,-21.5,4679,-0.03,98,2.3,9.1,3.5,9.1,9.1,3.5,552,0,2.96,28.6,105.1,58.3,-7.2,-0.4,-0.4,-0.4,-6,-6,188.3,417.6,407.62,-1.5,0,0,0,46.76,0
21.132,14.74,100,18.7,18.2,10.2,22.4,1580,6,91,13.03,187.5,260,1.9,285.8,2878.7,-21.5,4710,0.77,98,2.3,9.1,3.5,9.1,9.1,3.8,553,0,2.96,28.6,105.1,58.3,-6.8,-0.4,-0.4,-0.4,-5.7,-5.7,188.2,419.4,407.4,-1.6,0,0,0,46.76,0
21.233,14.74,100,18.6,18.3,10.1,22.4,1580,6,91,13.07,188.2,260,1.9,287.5,2877.8,-21.5,4720,2,98,2.7,9.1,3.8,9.1,9.1,3.8,553,0,2.96,28.6,105.1,58.4,-6.8,-0.4,0,-0.4,-5.7,-5.7,188.8,419.8,407.47,-1.6,0,0,0,46.75,0
21.333,14.74,100,18.5,18.4,10.1,22.4,1602,6,93,12.98,188.2,260,1.9,288.3,2923.1,-21.5,4748,2.5,98,2.7,9.5,3.8,9.5,9.5,3.8,554,0,2.96,28.7,105.1,58.4,-6.8,0,0,0,-5.7,-5.7,188.8,421.4,407.64,-1.6,0,0,0,46.76,0
21.433,14.74,100,18.9,18.4,10.1,22.4,1602,6,93,12.95,189,260,1.9,289.3,2916.4,-21.5,4742,3.14,98,2.7,9.5,3.8,9.5,9.5,3.8,554,0,2.96,28.7,105.1,58.4,-6.8,0,0,0,-5.7,-5.7,188.8,424,408.04,-1.6,0,0,0,46.76,0
21.533,14.74,100,18.9,18.4,10.1,22.4,1621,6,93,12.98,188.2,260,1.9,291.8,2938.8,-21.5,4783,4.03,98,2.7,9.5,3.8,9.5,9.5,4.2,552,0,2.96,28.7,105.2,58.4,-6.4,0,0,0,-5.3,-5.3,189.2,425.7,408.93,-1.6,0,0,0,46.76,0
21.633,14.74,100,19,18.6,10,22.4,1621,6,93,12.92,189,260,1.9,292.4,2893.8,-21.5,4774,4.63,98,3.1,9.5,4.2,9.5,9.5,4.2,556,0,2.96,28.7,105.2,58.4,-6.4,0,0,0,-5.3,-5.3,189.6,425.8,409.64,-1.6,0,0,0,46.76,0
21.733,14.74,100,19,18.5,10,22.4,1639,6,93,12.86,189,260,1.9,293.1,2889.2,-21.5,4799,5.21,98,3.1,9.5,4.2,9.5,9.5,4.2,555,0,2.97,28.8,105.2,58.4,-6.4,0,0,0,-5.3,-5.3,189.1,428.6,410.49,-1.7,0,0,0,46.76,0
21.833,14.74,100,19.1,18.5,10.1,22.4,1639,6,93,12.91,189,260,1.9,294.6,2941.1,-21.5,4824,6.07,98,3.1,9.5,4.2,9.5,9.5,4.2,554,0,2.97,28.8,105.2,58.5,-6.4,0,0,0,-5.3,-5.3,189.4,428.8,411.55,-1.7,0,0,0,46.76,0
21.942,14.74,100,18.8,18.6,10.1,22.4,1657,6,93,12.79,189,260,1.9,294.9,2904.5,-21.5,4816,6.43,98,3.5,9.5,4.2,9.5,9.5,4.6,554,0,2.97,28.8,105.2,58.5,-6,0,0,0,-4.9,-4.9,189.3,430.5,412.59,-1.7,0,0,0,46.76,0
22.043,14.74,100,18.8,18.6,10.1,22.4,1657,6,93,12.9,189,260,1.9,296.3,2889.4,-21.5,4835,7.31,98,3.5,9.5,4.6,9.5,9.5,4.6,554,0,2.97,28.8,105.3,58.5,-6,0,0,0,-4.9,-4.9,189.4,433,413.74,-1.7,0,0,0,46.76,0
22.143,14.74,100,19.1,18.6,10,22.4,1674,6,93,12.72,189,259.9,1.9,298.1,2850.3,-21.5,4882,7.27,98,3.5,9.5,4.6,9.5,9.5,4.6,554,0,2.97,28.8,105.3,58.5,-6,0,0,0,-4.9,-4.9,189.7,433.9,415.01,-1.7,0,0,0,46.76,0
22.242,14.74,100,19.2,18.7,10,22.4,1674,6,93,12.64,189.8,259.8,1.9,299.3,2888,-21.5,4890,7.37,98,3.5,9.5,4.6,9.5,9.5,4.6,554,0,2.97,28.7,105.3,58.5,-6,0,0,0,-4.9,-4.9,190,433.7,416.09,-1.7,0,0,0,46.76,0
22.342,14.74,17.7,19.2,18.7,5.8,14.5,1690,6,93,12.68,189.8,199,1.9,300.6,2930.3,-21.5,4912,7.58,97.8,3.8,9.5,4.6,9.5,9.5,5,554,0,2.73,3.7,29.9,44.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,175.3,172,318.93,-1.7,0,-4.5,0,-9.7,0
22.443,14.74,0,20.9,15.4,-20.3,0,1690,6,93,12.97,170.2,52.8,1.9,266.4,3008.7,-21.47,4734,0.01,40.7,-5,-3.1,-4.5,-3.1,-4.5,-5,232,67.5,1.51,0,0,5.8,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,156.4,47.8,138.61,-1.6,0,-0.43,0,-7.74,0
22.542,14.74,0,15.7,11.6,-17.2,0,1702,6,93,45,140.2,22.6,1.9,217.2,2268.4,-21.5,4772,0.01,38.3,-5.5,-5.5,4.8,-5.5,-5.5,-6,-78,67.4,1,0,0,0.4,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,120.9,49.5,63.94,-1.2,0,0,0,-6.95,0
22.642,14.74,0,12.4,6.9,-13.1,0,1702,6,93,82.48,102,23,1.9,158,2278,-21.5,4786,0.01,32.6,-7,-7,-6.5,-7,-7,-7,-64,67.1,1,0.3,0,0.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,86,45,43.96,0,0,0,0,-6.3,0
22.763,14.74,0,10.2,4.7,-10.3,0.4,1710,6,93,121.15,72.8,22.9,1.9,112.6,2296.2,-21.5,4783,0.01,28.9,-7,-7,-7,-7,-7,-7,-62,67.1,1,0.4,0,0.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,57.8,41.5,37.78,0,0,0,0,-6.1,0
22.863,14.74,0,8.2,3.7,-8.1,0.4,1710,6,93,234.28,51.8,22.8,1.9,79.7,2313.1,-21.47,4767,0.01,25.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-57,67.3,1.02,0.4,0,0.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,46,40,36.42,0,0,0,0,-6.01,0
22.963,14.74,0,6.7,2.8,-6.7,0.4,1711,6,93,234.28,41.2,22.7,1.9,63.4,2326.7,-21.5,4754,0.01,23.2,-4,-4,-4,-4,-4,-4,-54,67.5,1.03,0.4,0,0.3,-5.7,-5.7,-5.7,-5.7,0,-5.7,37.4,38.9,35.9,0,0,0,0,-5.08,0
23.063,14.74,0,6,2.1,-5.7,0.4,1711,6,91,234.28,34.5,22.6,1.9,52.8,2339.2,-21.5,4736,0.01,21.4,-3,-3,-3,-3,-3,-3,-52,67.6,1.03,0.4,0,0.3,0,0,0,0,0,0,31.3,37.9,35.59,0,0,0,0,-4.19,0
23.163,14.74,0,5.2,1.6,-4.9,0.4,1710,6,91,234.28,28.5,22.5,1.9,44,2350.2,-21.5,4719,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,67.7,1.03,0.4,0,0.3,0,0,0,0,0,0,26.9,37,35.27,0,0,0,0,-3.55,0
23.263,14.74,0,4.6,1.1,-4.2,0.4,1710,6,91,234.28,25.5,22.3,1.9,38.7,2360.3,-21.5,4694,0.01,18.3,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-54,100,1.03,0.4,0,0.3,0,0,0,0,0,0,23.2,36,34.85,0,0,0,0,-3.05,0
23.363,14.74,0,4.1,0.4,-3.7,0.4,1708,6,91,234.28,22.5,22.1,1.9,34.4,2369.6,-21.5,4669,0.01,16.3,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22.6,35.4,34.37,0,0,0,0,-2.53,0
23.463,14.74,0,3.6,-0.1,-3.2,0.4,1708,6,91,234.28,21.8,22,1.9,33.5,2378.9,-21.5,4648,0.01,16.7,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22.3,35.3,34.03,0,0,0,0,-2.23,0
23.573,14.74,0,3.3,-0.3,-2.8,0.4,1704,6,91,234.28,21.8,21.9,1.9,32.9,2387.6,-21.5,4629,0.01,17.2,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.4,0,0.3,0,0,0,0,0,0,21.9,34.7,33.68,0,0,0,0,-1.96,0
23.673,14.74,0,3,-0.3,-2.6,0.3,1699,6,91,234.28,21.8,21.7,1.9,32.4,2396,-21.5,4589,0.01,17.5,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.3,0,0,0,0,0,0,21.7,34.2,33.18,0,0,0,0,-1.75,0
23.773,14.74,0,2.7,-0.3,-2.3,0.3,1699,6,91,234.28,21,21.5,1.9,31.9,2404.4,-21.5,4567,0.01,17.9,-2,-2,-2,-2,-2,-2,-52,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21.7,33.8,32.73,0,0,0,0,-1.55,0
23.872,14.74,0,2.6,-0.2,-2.1,0.3,1695,6,91,234.28,21,21.3,1.9,31.6,2412.3,-21.5,4528,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21.4,33.3,32.25,0,0,0,0,-1.34,0
23.989,14.74,0,2.4,-0.2,-2,0.3,1695,6,91,234.28,21,21.2,1.9,31.1,2418.9,-21.5,4505,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21.2,32.7,31.77,0,0,0,0,-1.23,0
24.093,14.74,0,2.2,-0.2,-1.8,0.3,1693,6,91,234.28,20.2,20.9,1.9,30.2,2427.1,-21.5,4465,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21,32.1,31.14,0,0,0,0,-1.09,0
24.193,14.74,0,2.1,-0.2,-1.7,0.3,1693,6,91,234.28,20.2,20.7,1.9,30,2434.3,-21.5,4422,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.7,31.4,30.58,0,0,0,0,-1,0
24.293,14.74,0,2,-0.2,-1.6,0.3,1690,6,91,234.28,20.2,20.6,1.9,29.6,2440.7,-21.5,4416,0.01,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.7,31,30.19,0,0,0,0,-0.89,0
24.392,14.74,0,1.9,-0.1,-1.5,0.3,1690,6,91,234.28,20.2,20.3,1.9,29,2447.1,-21.5,4392,0.01,19,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.2,30.2,29.58,0,0,0,0,-0.83,0
24.492,14.74,0,1.8,-0.1,-1.4,0.3,1688,6,90,234.28,19.5,19.8,1.9,28.1,2453.8,-21.5,4344,0.01,18.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.8,29.5,28.77,0,0,0,0,-0.77,0
24.592,14.74,0,1.7,-0.2,-1.3,0.3,1688,6,91,234.28,19.5,19.6,1.9,27.6,2459,-21.5,4338,0.01,19,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.7,29.3,28.36,0,0,0,0,-0.69,0
24.692,14.74,0,1.7,-0.1,-1.2,0.3,1684,6,91,234.28,18.8,19.2,1.9,27.1,2464.5,-21.5,4314,0.01,18.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.3,28.4,27.72,0,0,0,0,-0.64,0
24.793,14.74,0,1.6,-0.2,-1.2,0.3,1684,6,91,234.28,18.8,19,1.9,26.6,2470.9,-21.5,4307,0.01,18.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,18.9,27.6,27.15,0,0,0,0,-0.58,0
24.892,14.74,0,1.6,-0.1,-1.1,0.3,1683,6,91,234.28,18,18.3,1.9,25.6,2476.1,-21.5,4270,0.01,18.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,18.5,27.3,26.44,0,0,0,0,-0.54,0
24.993,14.74,0,1.5,-0.1,-1.1,0.3,1683,6,90,234.28,18,18.5,1.9,25.6,2481,-21.5,4268,0.01,19.1,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,18.4,26.6,26.07,0,0,0,0,-0.51,0
25.093,14.74,0,1.5,-0.1,-1.1,0.3,1681,6,90,234.28,18,18,1.9,24.9,2485.7,-21.5,4240,0.01,18.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,18,26,25.47,0,0,0,0,-0.47,0
25.193,14.74,0,1.4,-0.1,-1,0.2,1681,6,90,234.28,17.2,17.7,1.91,24.2,2491.2,-21.5,4214,0.01,18.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,17.7,25.5,24.86,0,0,0,0,-0.45,0
25.314,14.74,0,1.3,-0.1,-1,0.2,1677,6,90,234.28,17.2,17.4,1.91,23.9,2495.8,-21.5,4202,0.01,18.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,17.3,24.8,24.25,0,0,0,0,-0.41,0
25.413,14.74,0,1.3,-0.1,-0.9,0.2,1677,6,90,234.28,16.5,17,1.91,23.1,2500.5,-21.5,4172,0.01,18.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,16.8,24.1,23.62,0,0,0,0,-0.37,0
25.513,14.74,0,1.3,-0.1,-0.9,0.2,1675,6,90,234.28,16.5,16.8,1.91,22.6,2504.5,-21.5,4161,0.01,18.3,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,16.7,23.9,23.23,0,0,0,0,-0.35,0
25.614,14.74,0,1.2,-0.1,-0.9,0.2,1675,6,90,234.28,16.5,16.5,1.91,22.3,2510,-21.5,4146,0.01,18.3,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,16.5,23.4,22.84,0,0,0,0,-0.31,0
25.713,14.74,0,1.2,-0.1,-0.8,0.2,1674,6,90,234.28,15.8,16.1,1.91,21.6,2514.1,-21.5,4118,0.01,18.1,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,16.1,23.2,22.34,0,0,0,0,-0.3,0
25.813,14.74,0,1.2,-0.1,-0.8,0.2,1674,6,90,234.28,15.8,16.1,1.91,21.4,2519.3,-21.5,4114,0.01,18.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,16,22.7,22.02,0,0,0,0,-0.28,0
25.913,14.74,0,1.2,-0.1,-0.8,0.2,1672,6,90,234.28,15.8,15.8,1.91,21,2523.4,-21.47,4092,0.01,18.1,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15.7,22,21.49,0,0,0,0,-0.26,0
26.013,14.74,0,1.1,-0.1,-0.8,0.2,1672,6,90,234.28,15,15.6,1.91,20.4,2526.9,-21.5,4098,0.01,17.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15.5,22,21.25,0,0,0,0,-0.23,0
26.113,14.74,0,1.1,-0.1,-0.8,0.2,1668,6,90,234.28,15,15.3,1.91,20.3,2531.5,-21.5,4072,0.01,17.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15.2,21.2,20.81,0,0,0,0,-0.22,0
26.213,14.73,0,1.1,-0.1,-0.7,0.2,1668,6,90,234.28,15,15.1,1.91,19.7,2534.7,-21.44,4060,0.01,17.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15,20.9,20.45,0,0,0,0,-0.21,0
26.312,14.73,0,1.1,-0.1,-0.7,0.2,1666,6,90,234.28,14.2,14.8,1.91,19.3,2538.5,-21.5,4039,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14.9,20.4,19.96,0,0,0,0,-0.2,0
26.413,14.73,0,1,-0.1,-0.7,0.2,1666,6,90,234.28,14.2,14.6,1.91,19,2542.5,-21.5,4028,0.01,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14.7,20.2,19.6,0,0,0,0,-0.19,0
