﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
662.895,14.42,44.7,14.5,15.6,14.6,-2.5,13,201,0,1182,4,86,13.5,162,152.2,2.43,206.5,89.87,3109.3,-21.5,3919,-11.18,62.8,5.9,5.9,5.8,5.9,5.9,5.8,537,23.9,1.89,12.8,9.3,10.9,1,0,0,0,0,0,0,81,1,163.1,209.3,202.81,30,-13.08,83.3,1.54,23,0,77.9,0,0,-0.03,0,-1.58,0
663.040,14.42,44.7,14.46,15.9,14.6,-2.7,12.8,201,0,1171,4,86,13.74,162.8,152.3,2.43,209.3,88.97,3081.5,-21.5,3988,-11.26,59.9,5.5,5.6,5.7,5.6,5.5,5.7,538,23,1.89,12.9,9,11,1,0,0,0,0,0,0,81,1,163.2,213.2,206.5,30,-14.4,83.8,1.54,23,0,79.6,0,0,-0.04,0,-2.02,0
663.135,14.42,45,14.44,16.1,14.6,-2.6,13.2,201,0,1159,4,86,13.55,163.5,154.7,2.43,214.4,90.56,3085.5,-21.5,4070,-12.52,57.7,5.2,5.2,5.2,5.2,5.2,5.2,534,23.3,1.92,13.5,11.4,12.9,1,0,0,0,0,0,0,81,1,164.1,223.2,216.45,30,-12.27,84,1.54,23,0,79.2,0,0,0,-0.3,-1.52,0
663.225,14.42,46,14.52,16.1,14.7,-2.2,13.7,201,0,1159,4,86,13.6,164.2,158.5,2.43,219.3,88.44,3052.2,-21.5,4118,-13.05,58.7,6.2,6.2,6.1,6.2,6.1,6,540,24.1,1.95,14.7,18.6,19.2,1,0,0,0,0,0,0,81,1,167.1,237.7,231.3,30,-8.75,84.7,1.54,24,0,79.2,0,0,0.02,0,-0.6,0
663.399,14.42,46.7,14.46,16.1,15.2,-1.1,14.9,201,0,1144,4,86,13.92,168,165.7,2.43,227.2,87.91,3072.8,-21.5,4202,-12.51,70.2,7.7,7.8,7.5,7.7,7.5,7.5,567,26.4,2.09,17.9,37.6,35.1,1,0,0,0,0,0,0,81,1,175.2,273,266.48,33.65,1.78,88.3,1.54,26,10,76.6,0,0,0.3,0,2.22,0
663.498,14.42,50.3,14.32,17,16.5,1.4,17.9,201,0,1144,4,86,14.13,177.8,185.6,2.43,246.6,86.85,3136,-21.5,4298,-10.34,97.6,8,8,8,8,8,8,582,34.4,2.16,17.8,36.5,35.7,1,0,0,0,0,0,0,82,1,180.4,277.9,270.81,33.5,2.01,88.9,1.54,37,27,77,0,0,-0.15,0,1.01,0
663.605,14.42,50.3,14.3,17.6,17.1,0.7,17.9,201,0,1130,4,86,13.97,181.5,186,2.43,256.4,85.96,3190,-21.5,4374,-9.38,97.9,7.2,6.6,7.8,7.2,7.9,7.8,586,34.5,2.2,17.9,36.8,36.3,1,0,0,0,0,0,0,82,1,184.1,283.4,275.79,33.54,1.64,89.7,1.54,34,36,75.7,0,0,-0.09,0,0.55,0
663.695,14.42,50.3,14.32,18.3,17.7,0.3,17.9,201,0,1130,4,86,14.15,184.5,185.6,2.43,265.1,87.56,3173.4,-21.47,4453,-7.67,98,7.2,7.5,7.5,7.3,7.2,7.6,621,34.1,2.22,18,36.9,36.9,1,0,0,0,0,0,0,82,1,186.4,288.8,280.7,33.77,0.33,91,1.54,34,34,78.3,0,0,-0.05,0,0.07,0
663.785,14.42,51,14.38,18.7,18.2,0,18.1,201,0,1117,4,86,14.18,186.8,186.3,2.43,271.6,85.96,3143,-21.5,4503,-5.99,98,8.5,8.4,8.5,8.5,8.5,8.5,639,33.7,2.24,18.7,38,38.2,1,0,0,0,0,0,0,82,1,188.5,298.7,290.35,35.03,-0.6,93,1.54,33,64,80.9,0,0,-0.01,0,-0.17,0
663.907,14.42,53.5,14.36,18.8,18.5,0.6,19.4,201,0,1117,4,84,14.13,188.2,193.4,2.43,278.6,89.15,3127.9,-21.5,4572,-4.13,98,8.1,7.5,8.1,7.5,8.1,8.1,644,38,2.28,19.4,40.5,39.6,1,0,0,0,0,0,0,82,1,190.1,311.2,302.61,36.29,3.59,94.3,1.54,35,59,80.9,0,0,0,0,0.89,0
664.005,14.42,53.8,14.38,19.2,18.9,0.4,19.4,201,0,1107,4,84,13.99,190.5,192.7,2.43,288.7,84.37,3322.2,-21.5,4690,-2.11,98,8.8,9.5,9,9.5,9.1,8.8,656,37.4,2.3,19.4,40.3,40,1,0,0,0,0,0,0,82,1,192.8,316.5,307.44,36.31,1.69,94.2,1.54,38,89,76.1,0,0,-0.07,0,0.39,0
664.171,14.42,53.8,14.46,19.9,19.4,0.1,19.4,201,0,1107,4,84,13.97,191.2,193.1,2.43,295.6,87.02,3289.5,-21.5,4724,-0.34,98.1,9.5,9.5,9.5,9.5,9.5,9.5,683,36.4,2.31,19.4,39.9,40.3,1,0,0,0,0,0,0,82,1,195.4,321.7,311.75,36.08,-1.57,92.7,1.54,35,100,80.5,0,0,-0.05,0,-0.38,0
664.265,14.42,53.5,14.5,20.1,19.9,-0.9,19.1,201,0,1099,4,84,13.76,191.2,191.8,2.43,310.9,84.73,3287.1,-21.5,4882,2.27,98,10.4,10,10.3,9.2,10.3,10,700,32.4,2.32,18.9,39.7,40.8,1,0,0,0,0,0,0,83,1,198.1,328.2,317.49,35.19,-6.55,94,1.54,32,100,83.1,0,0,-0.06,0,-1.11,0
664.356,14.42,53.5,14.46,20,19.9,-1.3,18.8,201,0,1098,4,84,13.57,191.2,190.8,2.43,316.7,84.73,3355.6,-21.5,4956,3.46,95,10.4,10.4,10.4,10.4,10.4,10.3,708,31.3,2.32,18.7,39.7,41,1,0,0,0,0,0,0,82,1,198.2,330.9,319.96,34.77,-7.5,93.3,1.54,31,100,83.5,0,0,-0.04,0,-1.26,0
664.456,14.42,53.8,14.5,20.6,19.8,-1.5,18.8,201,0,1098,4,84,13.42,191.2,190.7,2.43,320.3,84.19,3339.9,-21.5,5020,4.35,90.5,11,11,10.9,10.9,11,11,707,30.8,2.32,18.7,39.9,41.3,1,0,0,0,0,0,0,83,1,198.2,335.1,323.94,34.61,-8.14,92.6,1.54,30,100,82.7,0,0,0,0,-1.47,0
664.556,14.41,53.8,14.44,20.2,19.7,-1.6,18.6,201,0,1103,4,84,13.35,191.2,190.2,2.43,323.6,84.19,3348.3,-21.5,5064,5.11,86.6,10.9,11,11,11,11,10.9,705,30.2,2.31,18.5,39.9,41.7,1,0,0,0,0,0,0,83,1,198,339.5,328.1,34.26,-8.73,92.9,1.54,30,100,82.2,0,0,-0.03,-0.2,-1.76,0
664.686,14.41,53.5,14.44,20.2,19.6,-1.9,18.3,201,0,1103,4,84,13.25,191.2,189.1,2.43,329.4,85.25,3334.7,-21.5,5161,5.79,82.1,10.7,11,11,10.9,10.7,11,699,28.6,2.31,19.1,41.4,42.7,1,0,0,0,0,0,0,83,1,199.3,351.5,340.4,35.1,-7.3,94,1.54,28,100,82.7,0,0,0.01,0,-1.29,0
664.785,14.41,51.6,14.44,21.1,19.6,-3.1,17.4,201,0,1112,4,84,13.25,191.2,184.3,2.43,335.8,81.89,3256.1,-21.5,5250,6.94,73.7,7.1,8.7,8.8,7.3,7.1,8.7,684,22.5,2.28,17.4,36.3,41.8,1,0,0,0,0,0,0,83,1,197.9,342.4,330.02,32.3,-17.21,94.7,1.54,24,100,84.8,0,0,-0.12,-0.3,-5.38,0
664.993,14.41,53,14.44,20.9,19.5,-3.3,17.6,201,0,1112,4,84,13.24,191.2,186.2,2.43,340.1,83.14,3110.5,-21.5,5302,7.91,69.4,6.8,6.7,6.6,6.7,6.8,6.7,661,23.9,2.28,19.4,40.7,44,1,0,0,0,0,0,0,83,1,199.7,369.8,358.06,35.34,-11.91,100.3,1.54,25,100,80.9,0,0,0.01,0,-3.31,0
665.085,14.41,64.7,14.44,21.3,21,7.1,22.7,203,0,1128,4,84,13.11,191.2,253.1,2.43,364.7,81.37,3139.2,-21.47,5454,9.53,97.1,12.2,12.5,12.5,12.3,12.2,12.5,694,90.1,2.5,29.5,99,50.2,1,0,0,0,0,0,0,83,1,211.9,487.7,479.07,50.26,72.55,99.5,1.54,80,100,81.4,0,0,0.22,0,48.6,0
665.175,14.41,69.2,14.4,24.8,22.7,8.3,22.7,203,0,1146,4,84,13.25,191.2,274.4,2.43,392.4,85.25,3267.4,-21.5,5538,10.92,97.8,10.2,13,13,11.7,10.1,13,716,99.7,2.72,37.1,98,51.5,1,0,0,0,0,0,0,83,1,234.3,568.9,568.84,70.59,100,94.8,1.54,89,100,79.2,0,0,0.4,0,46.08,0
665.265,14.41,74.2,14.44,28.8,22.7,9.7,22.7,203,0,1146,4,84,13.76,191.2,316,2.43,444.3,83.31,3166.5,-21.5,5644,14,98,10,13,13,10,13,13,740,100,2.93,37.1,95.7,51.5,1,0,0,0,0,0,0,83,1,257.8,568.9,568.84,70.28,72.49,101.8,1.54,100,100,78.3,0,0,0,0,44.21,0
665.358,14.41,74.5,14.46,33.5,22.7,5.5,22.7,203,0,1168,4,84,14.86,191.2,314.4,2.44,490.6,81.19,3418.5,-21.5,5742,20.88,98,13,13,13,13,13,13,749,97.8,3.08,37,71.5,51.5,1,0,0,0,0,0,0,83,1,277.1,568.9,568.84,70.11,15.58,106.7,1.54,98,100,74.4,0,0,0,0,20.07,0
665.472,14.41,69.5,14.44,35.9,22.7,0.2,22.7,203,0,1168,4,84,14.3,191.2,285.2,2.44,533.6,84.91,3418,-21.5,5851,25.34,98,12.4,12.5,12.6,12.4,12.7,12.5,788,56.5,3.14,29.2,42.4,51.5,1,0,0,0,0,0,0,83,1,289.9,525.2,503.18,48.43,-34.82,114.5,1.54,56,100,71.8,0,0,-1.18,0,-7.87,0
665.566,14.41,66.1,14.38,36.7,22.7,-10.5,22.7,203,0,1191,4,84,13.51,191.2,235.2,2.44,568.9,87.91,3024.3,-21.5,5988,27.8,95.1,10.7,10.7,10.1,10.7,10.1,10.1,784,0,3.04,23.5,35.6,48.4,1,0,0,0,0,0,0,83,1,288.9,473.8,447.84,40.31,-50,126,1.54,0,100,68.7,0,0,-0.49,0,-12.35,0
665.655,14.41,59.9,14.4,34,22.7,-12.8,19.9,203,0,1191,4,84,12.53,191.2,201,2.44,552.3,87.39,2944.9,-21.5,5912,27.22,90.3,9.5,9.4,9.5,9.5,9.5,9.6,774,0,2.89,19,31.8,45.9,1,0,0,0,0,0,0,83,1,279.5,417.4,390.76,34.16,-50,122.6,1.54,0,100,68.7,0,0,-1.46,0,-12.64,0
665.745,14.41,59.3,14.44,33.7,22.7,-14.7,19,203,0,1215,4,84,12,191.2,192,2.44,535.8,84.73,2975.3,-21.5,6075,24.61,85.8,8.9,8.8,8.8,8.9,8.7,8.8,755,0,2.75,19,33.1,46.1,1,0,0,0,0,0,0,83,1,270.2,419.6,393.7,33.99,-50,114.9,1.54,0,100,69.2,0,0,0,0,-12.97,0
665.855,14.41,57.9,14.38,32.1,22.7,-13.8,18.6,203,0,1215,4,84,11.94,191.2,189.4,2.44,526.4,85.08,3123.5,-21.5,6159,21.94,82.1,7.6,7.5,7.4,7.5,7.4,7.5,728,0,2.62,18.2,32.5,45.9,1,0,0,0,0,0,0,83,1,260.5,416.2,391.15,32.95,-50,106.4,1.54,0,100,70.1,0,0,0,0,-13.43,0
665.945,14.41,58.3,14.4,31.7,22.7,-13.4,18.3,203,0,1240,4,84,11.99,191.2,186.7,2.44,519.6,87.02,3436.5,-21.5,6244,19.91,79,5.9,5.8,5.7,5.8,5.9,5.7,702,0,2.54,18.9,32.9,46.6,1,0,0,0,0,0,0,83,1,256.2,427.2,403.21,33.87,-50,95.5,1.54,0,100,71.8,0,0,0,0,-13.7,0
666.035,14.41,60.6,14.36,31.5,22.7,-12.2,19,203,0,1240,4,84,12.22,191.2,191.4,2.44,516.7,86.5,3402.6,-21.5,6277,18.82,76.9,4.6,4.8,4.6,4.8,4.6,4.6,680,0,2.49,19,32.9,46.8,1,0,0,0,0,0,0,83,1,253.6,430.9,407.17,33.9,-50,94.4,1.54,0,100,70.1,0,0,0,0,-13.89,0
666.125,14.41,60.9,14.36,31.6,22.7,-12.1,19,203,0,1265,4,84,12.35,191.2,190.8,2.44,515.3,84.91,3339.9,-21.5,6356,18.2,74.8,4.3,4.4,4.3,4.3,4.3,4.3,668,0,2.45,19.1,32.8,46.9,1,0,0,0,0,0,0,83,1,250.5,435.1,411.44,33.93,-50,93.8,1.54,0,100,70.5,0,0,0,0,-14.09,0
666.218,14.41,60.9,14.38,30.5,22.7,-11.8,19.1,205,0,1265,4,84,12.39,191.2,190.6,2.44,514.1,83.85,3339.1,-21.5,6410,17.55,73.1,4.1,4.1,4,4.1,4,4,660,0,2.42,19.1,32.8,47,1,0,0,0,0,0,0,83,1,247.2,436.6,413.19,33.92,-50,93.8,1.54,0,100,70.9,0,0,0,0,-14.23,0
666.328,14.41,60.3,14.32,31.1,22.7,-12,19,205,0,1292,4,84,12.51,191.2,188.7,2.44,512.9,81.19,3332.4,-21.5,6451,17.07,71.4,3.5,3.5,3.5,3.5,3.5,3.5,648,0,2.4,19.1,32.5,47,1,0,0,0,0,0,0,83,1,245.2,437.2,414.07,33.85,-50,94.3,1.54,0,100,73.1,0,0,-0.16,0,-14.36,0
666.425,14.41,60.6,14.36,33.4,22.7,-13,19.1,205,0,1292,4,84,12.62,191.2,188.1,2.44,496.4,81,3297.6,-21.47,6529,16.98,54.3,3.8,3.8,3.8,3.8,3.8,3.7,637,7.8,2.38,19.1,31.7,47.1,1,0,0,0,0,0,0,83,1,233.3,438.1,416.4,33.93,-50,92,1.54,5,100,75.7,0,0,-0.98,0,-14.45,0
666.525,14.41,60.6,14.36,34,22.7,-14.9,19.3,205,0,1317,4,84,12.58,191.2,187.5,2.44,484.2,87.91,3237,-21.5,6611,16.58,49.2,3.9,4,3.9,4,4,4,628,8.7,2.37,19.3,32.7,47.2,1,0,0,0,0,0,0,83,1,223.3,439,418.8,34.18,-50,91.6,1.54,9,100,73.1,0,0,0,0,-14.5,0
666.636,14.41,60.6,14.32,33.2,22.7,-14.1,19.4,205,0,1317,4,84,12.15,191.2,186.7,2.44,471.1,83.66,3258.4,-21.5,6630,14.61,48.8,4,4.1,4.1,4,4.1,4.1,623,9.2,2.37,19.4,32.8,47.3,1,0,0,0,0,0,0,83,1,214.7,439.2,420.28,34.3,-50,90.7,1.54,9,100,71.4,0,0,0,0,-14.52,0
666.735,14.41,60.9,14.36,32.6,22.7,-13.1,19.6,205,0,1341,4,84,11.36,191.2,186.6,2.45,456.2,85.43,3203.3,-21.5,6666,9,48.1,4.3,4.3,4.4,4.3,4.4,4.3,612,9.5,2.37,19.6,32.9,47.4,1,0,0,0,0,0,0,83,1,208.9,440.5,422.73,34.52,-50,89.9,1.54,9,100,72.2,0,0,0,-0.2,-14.52,0
666.835,14.41,61.3,14.36,31.9,22.7,-12.3,19.8,205,0,1341,4,86,11.1,191.2,186.5,2.45,448.2,85.08,3241,-21.5,6770,3.92,47.9,4.4,4.4,4.4,4.4,4.4,4.3,602,9.3,2.37,20.6,33.4,47.9,1,0,0,0,0,0,0,83,1,204.1,453.1,436.38,35.74,-50,87.2,1.54,9,100,73.1,0,4,0,-0.7,-14.49,0
666.985,14.41,61.3,14.36,30.7,22.7,-9.2,22.7,205,0,1366,5,86,11.08,191.2,204.2,2.45,449.1,83.31,3236.7,-21.5,6840,-0.51,50.6,8.8,8.7,7.7,8.7,8.8,7.6,623,16.4,2.71,37.1,98,51.5,1,0,0,0,0,0,0,83,1,219.9,568.9,568.84,68.78,100,81.2,1.54,59,100,75.3,0,4,0.4,0,46.13,0
667.076,14.41,60.9,14.4,28.4,22.7,10.1,22.7,205,0,1366,5,86,11.99,191.2,285.8,2.45,494.2,80.29,3215.8,-21.5,6742,-4.08,97.1,6.4,6.4,6.5,6.5,6.5,6.4,642,100,2.92,37.1,95.7,51.5,1,0,0,0,0,0,0,83,1,237.5,568.9,568.84,68.72,77.03,82.4,1.54,100,100,79.6,0,4,0,0,44.26,0
667.255,14.41,62.9,14.4,34.9,22.7,4.5,22.7,205,0,1387,5,86,13.71,191.2,289.1,2.45,523.7,83.31,3170.8,-21.5,6066,-0.1,98,6.2,6.5,6.4,6.5,6.2,6.1,684,82.6,3.05,30.6,48.3,51.5,1,0,0,0,0,0,0,83,1,275.4,529.3,512.09,51.25,-10.56,99.5,1.54,98,100,77,0,4,-0.83,0,-2.36,0
667.356,14.41,70.7,14.4,38.8,22.7,-11.2,22.7,207,0,1407,5,86,14.31,191.2,254,2.45,548.3,78.52,3329.5,-21.5,5526,11.32,92.1,3.1,3.1,4.2,3.1,4.2,4.2,729,25.4,3.02,33.5,41.4,51.5,1,0,0,0,0,0,0,83,1,307.8,554.8,533.89,58.69,-50,110.5,1.54,25,100,70.1,0,1,0,0,-10.05,0
667.564,14.41,74.2,14.38,37,22.7,-2,22.7,207,0,1407,5,88,12.74,191.2,317.2,2.45,545.3,82.25,3282.8,-21.5,5608,9.88,95.4,13,10.5,10.4,13,13,10.5,798,66.3,3.22,37,58.9,51.5,1,0,0,0,0,0,0,83,1,287,568.9,568.84,70.39,8.17,101.5,1.54,66,100,70.1,0,0,0.31,0,7.09,0
667.656,14.41,82.3,14.4,35.7,22.7,1.9,22.7,207,0,1425,5,88,12.16,191.2,325,2.45,527.1,85.96,3383.4,-21.5,5782,5.11,97.9,13,13,13,13,13,13,798,74,3.35,37,53.1,51.5,1,0,0,0,0,0,0,83,1,286.9,568.9,568.84,69.92,6.91,98,1.54,74,100,71.8,0,0,-0.07,0,1.66,0
667.767,14.41,81.3,14.4,36.6,22.7,1,22.7,207,0,1440,5,88,12.57,191.2,325,2.45,544.4,87.73,3396.5,-21.5,5793,5.13,98,13,13,13,13,13,13,799,72.9,3.41,37,52.1,51.5,1,0,0,0,0,0,0,83,1,292.6,568.9,568.84,70.04,3.06,99.2,1.54,72,100,72.7,0,0,-0.1,0,0.73,0
667.866,14.41,81.9,14.4,37.6,22.7,-0.2,22.7,207,0,1440,5,88,12.86,191.2,325,2.45,553.7,85.25,3369.2,-21.5,5785,5.87,98,13,13,13,13,13,13,808,69.2,3.46,37,50.6,51.5,1,0,0,0,0,0,0,83,1,297.5,568.9,568.84,69.91,-4.17,99.5,1.54,69,100,70.9,0,0,-0.07,0,-0.79,0
667.966,14.41,82.6,14.4,38.1,22.7,-0.8,22.7,207,0,1454,5,88,12.78,191.2,325,2.45,565.9,81.19,3408.1,-21.5,5894,6.08,98.2,13,13,13,13,13,13,810,67.2,3.49,37,50.6,51.5,1,0,0,0,0,0,0,83,1,298,568.9,568.84,69.8,-4.77,98.9,1.54,67,100,70.9,0,0,0,0,-0.86,0
668.125,14.41,80.8,14.4,38.2,22.7,-0.7,22.7,207,0,1454,5,90,12.56,191.2,325,2.45,568.9,88.08,3430.1,-21.5,5948,5.42,97.8,13,13,13,13,13,13,807,67.5,3.52,37,50.8,51.5,1,0,0,0,0,0,0,83,1,295.3,568.9,568.84,69.7,-3.64,98.2,1.54,67,100,70.5,0,0,0,0,-0.7,0
668.216,14.41,81.1,14.36,37,22.7,-0.5,22.7,207,0,1467,5,90,12.51,191.2,319.1,2.45,568.9,82.25,3423.5,-21.5,5964,4.54,97.9,13,13,13,13,13,13,804,68,3.54,37,50.9,51.5,1,0,0,0,0,0,0,83,1,293.4,568.9,568.84,69.6,-2.6,96.9,1.54,68,100,70.1,0,0,0,0,-0.53,0
668.315,14.41,38.4,14.36,36.9,22.7,-2.3,22.7,207,0,1477,5,90,12.58,191.2,277.2,2.45,568.9,82.43,3375,-21.5,6029,4.23,97.9,13.1,13.5,13.5,13.1,13.5,13.5,802,47.1,3.38,15.1,28.6,42.7,1,-3,-3,-3,-3,-3,-3,83,1,290,371.5,340.55,30,-50,93.8,1.54,68,100,70.1,0,0,-2.7,0,-11.45,0
668.406,14.41,0,14.22,37.5,22.7,-28.4,5,207,0,1477,5,90,12.68,191.2,102.8,2.45,568.9,85.79,3243.3,-21.5,5894,0.01,93.1,-5.5,-5.5,-2.2,-5.5,-2.2,-2.2,454,0,1.99,0,0.4,5.5,1,-3,-3,-3,-3,-3,-3,83,1,286.7,121,85.85,0,-50,40.6,1.54,0,0,81.8,0,0,-0.87,0,-4.2,0
668.505,14.41,0,14.9,31.1,22.7,-34.2,0,205,0,1477,5,90,27.3,191.2,30.1,2.45,488.3,81,2088.3,-21.5,5762,0.01,87.7,-7,-6.5,-6.5,-7,-7,-6.5,112,0,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,82,1,221.7,78.5,48.76,0,-50,17.8,1.54,0,0,83.1,0,0,0,0,-6.19,0
668.596,14.41,0,14.68,18.7,20.3,-22.3,0,205,0,1488,5,90,39.95,191.2,24.5,2.45,366.3,92.16,2470.9,-21.5,5941,0.01,81.8,-6.5,-6,-6,-6.5,-6,-6,-136,0,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,82,1,169.8,69.9,48.56,0,-50,18,1.54,0,0,93.1,0,0,0,0,-6.18,0
668.695,14.41,0,14.26,13.5,13.6,-14.5,0,205,0,1488,5,90,52.91,154.5,24.4,2.45,292.7,81.19,2487.1,-21.5,5827,0.01,71.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-116,0,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,82,1,125,64,48.35,0,-50,17.9,1.54,0,0,87,0,0,0,0,-6.18,0
668.785,14.41,0,14.68,12,10.8,-12.1,0.3,205,0,1497,5,90,59.73,110.2,24.4,2.45,206.2,88.08,2496.4,-21.5,5870,0.01,63.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-94,0,1,0.5,0,0.1,1,-3,-3,-3,-3,-3,-3,82,1,95.6,59.2,48.25,0,-50,18,1.54,0,0,86.6,0,0,0,0,-6.17,0
668.946,14.41,0,14.84,10.2,9.5,-10.3,0.5,205,0,1497,5,90,67.42,88.5,24.4,2.45,166.3,81.71,2503.1,-21.5,5780,0.01,58,-2,-2,-2,-2,-2,-2,-84,0,1.02,0.5,0,0.2,1,-3,-3,-3,-3,-3,-3,82,1,74.1,54.9,47.25,0,-50,18.1,1.54,0,0,86.2,0,0,0,0,-6.11,0
669.035,14.41,0,14.72,8.2,7.2,-7.8,0.5,203,0,1508,5,90,80.07,67.5,24.4,2.44,123.8,83.14,2511.8,-21.5,5660,0.01,50.1,-2,-2,-2,-2,-2,-2,-74,0,1.03,0.5,0,0.2,1,-3,-3,-3,-3,-3,-3,82,1,58.6,52.6,46.74,0,-50,18.1,1.54,0,0,86.2,0,0,0,0,-6.06,0
669.205,14.41,0,14.68,7.2,6.3,-6.9,0.5,203,0,1513,5,90,86.51,51.8,24.4,2.44,95.1,87.39,2515.8,-21.5,5649,0.01,45.4,-2,-2,-1.5,-2,-2,-2,-69,0,1.03,0.5,0,0.2,1,0,-3,-3,-3,-3,-3,82,1,42.9,49.9,46.4,0,-50,18.2,1.54,0,0,85.7,0,0,0,0,-5.1,0
669.305,14.41,0,14.24,5.6,5.1,-5.3,0.5,203,0,1513,5,90,97.74,22.5,24.4,2.44,41,81.89,2522.5,-21.5,5549,0.01,35.3,1.5,2,2.5,2,2,2.5,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,17,45.5,45.5,0,-33.03,18.3,1.54,0,0,86.2,0,0,0,0,-3.47,0
669.411,14.41,0,14.6,4.9,4.5,-4.6,0.5,201,0,1515,5,91,102.4,18.8,24.3,2.44,33.4,83.14,2525.1,-21.5,5473,0.01,31.2,3.5,3.5,3.5,3.5,3.5,3.5,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,21.2,45.5,45.02,0,-23.48,18.3,1.54,100,0,86.2,0,0,0,0,-2.78,0
669.505,14.41,0,14.72,4.4,3.6,-3.9,0.5,201,0,1515,5,91,107.9,22.5,24.3,2.43,40,81,2527.4,-21.5,5437,0.01,29.6,2.5,2,2.5,2.5,2.5,2,-63,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,23.5,45.2,44.44,0,-18.77,18.4,1.54,100,0,86.2,0,0,0,0,-2.27,0
669.595,14.41,0,14.68,3.9,3.1,-3.5,0.4,201,0,1513,5,91,114.69,23.2,24.3,2.43,40.5,79.23,2528.6,-21.5,5313,0.01,28.1,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,23.8,44.6,43.76,0,-16.87,18.5,1.54,100,0,86.2,0,0,0,0,-1.86,0
669.719,14.41,0,14.72,3.7,2.6,-3.2,0.5,201,0,1513,5,91,118.29,23.2,24.3,2.43,40.6,82.6,2530.9,-21.5,5316,0.01,26.9,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,23.7,44.2,43.37,0,-15.44,18.5,1.54,100,0,86.6,0,0,0,0,-1.56,0
669.816,14.41,0,14.68,3.4,2,-2.8,0.4,199,0,1512,5,91,124.92,23.2,24.2,2.42,40,83.66,2532.7,-21.5,5168,0.01,25.7,1,1,1,1,1,1,-61,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,23.8,43,42.26,0,-13.56,18.7,1.54,100,0,86.2,0,0,0,0,-1.15,0
669.915,14.41,0,14.6,3,1.7,-2.6,0.4,199,0,1510,5,91,131.18,23.2,24.2,2.42,38.7,78.35,2534.4,-21.5,5100,0.01,24.7,0.5,0.5,0.5,0.5,0.5,0.5,-60,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,23.6,42.4,41.67,0,-12.41,18.8,1.54,100,0,85.7,0,0,0,0,-0.91,0
670.076,14.41,0,14.6,2.9,1.4,-2.4,0.4,199,0,1510,5,91,138.73,23.2,24.2,2.42,38.3,79.94,2534.1,-21.5,5017,0.01,24.1,0.5,0.5,0.5,0.5,0.5,0.5,-59,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,23.1,41.6,40.83,0,-10.61,18.8,1.54,100,0,86.2,0,0,0,0,-0.55,0
670.175,14.41,0,14.62,2.6,1.1,-2.1,0.4,198,0,1508,5,91,149.78,22.5,24.1,2.41,37.1,82.6,2533.8,-21.5,4982,0.01,23.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,22.9,40.6,39.86,0,-9.91,18.9,1.54,100,0,86.2,0,0,0,0,-0.44,0
