﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
422.339,14.41,100,26.3,22.7,-0.9,22.7,1429,4,90,13.3,191.2,292.7,5.46,431.3,3226.8,3188.2,13.11,5644,33.01,96.7,11.8,11.9,11.8,10.5,11.8,11.9,684,86.7,2.98,25.3,42.6,43.7,0,0,0,-1.2,0,0,236.5,568.9,568.84,103.3,0,0,0.53,0,-3.1,-1.05,0
422.438,14.41,100,26.2,22.7,-0.7,22.7,1429,4,90,13.31,191.2,292.7,5.46,430.8,3210.9,3194.3,13.46,5704,33.01,96.4,12.5,12.3,12.4,11.3,12.3,12.4,682,86.5,2.98,25.3,42.9,43.7,0,0,0,-1.2,0,0,233.1,568.9,568.84,102.2,0,0,0.54,0.02,-3.4,-0.75,0
422.548,14.41,100,25.7,22.7,-0.4,22.7,1454,4,90,13.4,191.2,292.7,5.46,430.4,3219,3200.4,13.69,5763,33.01,97.2,12.3,12.4,12.4,11.3,12.4,12.3,674,86.3,2.98,25.3,43,43.7,0,0,0,-1.2,0,0,231.9,568.9,568.84,101.6,0,0,0.54,0,-3.6,-0.62,0
422.648,14.41,100,26,22.7,-0.3,22.7,1454,4,90,13.53,191.2,292.7,5.46,434.6,3264.2,3206.8,13.66,5817,33.01,97.5,12.4,12.3,12.5,11.3,12.8,12.5,672,86.1,2.98,25.3,43.1,43.7,0,0,0,-1.2,0,0,230.7,568.9,568.84,100.6,0,0,0.54,0,-3.8,-0.53,0
422.748,14.41,100,25.7,22.7,-0.2,22.7,1479,4,90,13.52,191.2,292.7,5.46,437.4,3295.8,3212.6,13.84,5896,33.01,98.1,12.8,12.8,12.8,11.8,12.8,12.8,670,86,2.98,25.3,43.3,43.7,0,0,0,-0.8,0,0,230,568.9,568.84,100.2,0,0,0.54,0,-4,-0.32,0
422.848,14.41,100,25.4,22.7,-0.2,22.7,1479,4,90,13.64,191.2,292.7,5.46,440.2,3265.4,3218.4,13.96,5957,33.01,98,13,12.9,13,12.2,13,12.9,668,85.9,2.98,25.3,43.4,43.7,0,0,0,-0.8,0,0,229.5,568.9,568.84,99,0,0,0.54,0,-4.1,-0.25,0
422.948,14.41,100,25.6,22.7,-0.1,22.7,1504,4,90,13.53,191.2,292.7,5.46,443.5,3275.8,3223.6,14.02,6009,33.01,98,13,13,13.5,12.7,13.5,13.5,668,85.7,2.98,25.4,43.5,43.7,0,0,0,-0.8,0,0,228.9,568.9,568.84,99.5,0,0,0.54,0,-4.2,-0.18,0
423.048,14.41,100,25.5,22.7,-0.1,22.7,1504,4,90,13.56,191.2,292.6,5.46,447.2,3244.8,3228.8,14.16,6076,33.01,97.9,13.5,13.5,13.5,12.7,13.5,13.5,668,85.6,2.98,25.4,43.6,43.7,0,0,0,-0.8,0,0,228.5,568.9,568.84,98.4,0,0,0.54,0,-4.2,-0.11,0
423.148,14.41,100,25.6,22.7,-0.1,22.7,1531,4,91,13.41,191.2,292.6,5.46,451.5,3330.4,3233.2,14.25,6136,33.01,98,13.5,13.5,13.5,12.7,13.5,13.5,664,85.5,2.98,25.4,43.5,43.7,0,0,0,-0.4,0,0,228.6,568.9,568.84,97.4,0,0,0.54,0,-4.3,-0.12,0
423.248,14.41,100,25.4,22.7,-0.1,22.7,1531,4,91,13.48,191.2,292.5,5.46,456.1,3329.2,3237,14.22,6194,33.01,97.9,13.5,13.5,13.5,13.1,13.5,13.5,662,85.4,2.98,25.4,43.5,43.7,0,0,0,-0.4,0,0,228.1,568.9,568.84,97.4,0,0,0.54,0,-4.3,-0.12,0
423.348,14.41,100,25.4,22.7,-0.1,22.7,1557,4,91,13.47,191.2,292.4,5.47,459.2,3298.5,3240.1,14.57,6259,33.01,98,13.5,13.5,13.5,13.1,13.5,13.5,660,85.3,2.98,25.3,43.5,43.7,0,0,0,-0.4,0,0,227.9,568.9,568.84,96,0,0,0.54,0,-4.4,-0.19,0
423.448,14.41,100,25.4,22.7,-0.1,22.7,1557,4,93,13.37,191.2,292.3,5.47,461.8,3309.8,3243,14.6,6324,33.01,97.9,13.5,13.5,13.5,13.1,13.5,13.5,658,85.2,2.98,25.4,43.5,43.7,0,0,0,-0.4,0,0,226.6,568.9,568.84,96.5,0,0,0.54,0,-4.5,-0.13,0
423.558,14.41,100,25.4,22.7,-0.1,22.7,1582,4,93,13.39,191.2,292.2,5.47,463.9,3299.6,3245.7,14.84,6371,33.01,98,13.5,13.5,13.5,13.1,13.5,13.5,654,85.1,2.98,25.4,43.6,43.7,0,0,0,0,0,0,225.3,568.9,568.84,96.3,0,0,0.55,0,-4.5,-0.03,0
423.658,14.41,100,25.6,22.7,0,22.7,1582,4,93,13.39,191.2,292.2,5.47,464.9,3264.8,3247.4,14.89,6414,33.01,97.9,13.3,13.2,13.1,13.3,13.3,13.1,650,85.1,2.98,25.4,43.6,43.7,0,0,0,0,0,0,224.4,568.9,568.84,96.2,0,0,0.55,0,-4.5,-0.01,0
423.758,14.41,100,25.4,22.7,0,22.7,1607,4,93,13.35,191.2,288.7,5.47,465.4,3285.1,3249.4,14.81,6464,33.01,97.9,13.5,13.5,13.5,13.5,13.5,13.5,646,85,2.98,25.4,43.7,43.7,0,0,0,0,0,0,222.8,568.9,568.84,95.2,0,4,0.55,0,-4.5,0.03,0
423.858,14.41,100,25.5,22.7,0,22.7,1607,5,93,13.31,191.2,292,5.47,466.9,3322.8,3251.2,14.81,6524,33.01,98,13.9,13.9,13.9,13.9,13.9,13.9,643,85,2.98,25.4,43.6,43.7,0,0,0,0,0,0,220.7,568.9,568.84,94.5,0,4,0.55,0,-4.5,-0.01,0
423.989,14.41,100,26.1,22.7,-0.2,22.7,1630,5,93,13.31,191.2,292.2,5.47,470.7,3348.9,3252.3,14.84,6203,0.01,98,0.9,1,0.9,0.9,0.9,1,426,84.8,2.98,25.3,41.7,43.7,0,0,0,0,0,0,238.9,545.3,568.84,79.6,0,4,0.54,-0.2,0,-1.79,0
424.088,14.41,100,27.8,22.7,-2.8,22.7,1630,5,95,22.84,191.2,292.7,5.48,394.3,2762.4,3192,12.73,5129,0.01,78.5,10.9,10.9,11,10.9,11,6.3,717,85.8,2.98,25.3,39.3,43.4,0,0,0,0,0,0,237.4,515.8,544.75,95.1,0,0,0.54,-0.09,0,-3.96,0
424.188,14.41,100,26.9,22.7,-2.2,22.7,1654,5,95,16.29,191.2,292.7,5.48,386.9,3035.1,3186.5,13.52,5074,9.02,75.3,10.5,10.5,10.5,10.5,10.5,10.5,702,87.6,2.98,25.2,40.3,43.1,0,0,0,0,0,0,235.1,510.1,539,94.9,0,0,0.56,0,0,-2.76,0
424.289,14.41,100,27.2,22.7,-1.6,22.7,1654,5,95,15.91,191.2,292.7,5.48,389.1,3011.3,3183.3,12.81,5117,17.44,82.4,10.5,10.5,10.5,10.5,10.5,10.5,698,88.1,2.98,25.3,41.2,43.4,0,0,0,0,0,0,236.1,516.4,545.39,101.3,0,0,0.57,0,-0.5,-2.24,0
424.388,14.41,100,27.7,22.7,-1.7,22.7,1675,5,95,14.82,191.2,292.7,5.48,398.8,3043.5,3184.2,12.64,5196,22.71,82.9,11,11,11,11,11,11,700,87.6,2.98,25.3,40.5,43.7,0,0,0,0,0,0,238.2,524.7,554.1,104.3,0,0,0.55,-0.15,-1,-3.04,0
424.489,14.41,100,28,22.7,-2.3,22.7,1675,5,97,14.28,191.2,292.7,5.48,402.3,3107.3,3185,13.16,5222,26.13,77.9,11,11,11,11,11,11,702,86.7,2.98,25.3,39.8,43.6,0,0,0,0,0,0,239.4,527.6,556.79,106,0,0,0.54,-0.15,-1.6,-3.69,0
424.588,14.41,100,28.2,22.7,-2.7,22.7,1695,5,97,13.99,191.2,292.7,5.48,405.8,3151.1,3186.2,13.84,5239,29.2,74.2,11,11,11,11,11,11,702,85.8,2.98,25.3,39.7,43.6,0,0,0,0,0,0,238.6,531.1,560.59,106.9,0,0,0.53,0,-2.3,-3.92,0
424.688,14.41,100,27.6,22.7,-2.6,22.7,1695,5,97,13.64,191.2,292.7,5.48,407.5,3193.4,3187.6,14.13,5285,31.38,74.7,11,11,11,11,11,11,700,85.5,2.98,25.3,40.1,43.6,0,0,0,0,0,0,237.6,534.5,564.21,107.3,0,0,0.53,0,-3,-3.52,0
424.788,14.41,100,27.1,22.7,-2.1,22.7,1713,5,97,13.45,191.2,292.7,5.49,407.4,3215.5,3189.4,14.51,5333,33.01,78.9,11,11,11,11,11,11,694,85.3,2.98,25.3,40.9,43.6,0,0,0,0,0,0,236.7,537.6,567.62,106.9,0,0,0.54,0,-3.6,-2.73,0
424.888,14.41,100,27.1,22.7,-1.7,22.7,1713,5,99,13.34,191.2,292.7,5.49,407.7,3210.9,3191.1,14.45,5358,33.01,82.4,11.5,11.5,11.5,11.5,11.5,11.5,693,85.2,2.98,25.3,41.5,43.6,0,0,0,0,0,0,235.9,540.6,568.84,105.9,0,0,0.55,0,-4.1,-2.15,0
424.988,14.41,100,26.3,22.7,-1.3,22.7,1728,5,99,13.29,191.2,292.7,5.49,411.2,3280.5,3193.4,14.6,5390,33.01,86.8,11.5,11.5,11.5,11.5,11.5,11.5,690,85.2,2.98,25.3,42,43.6,0,0,0,0,0,0,235.5,543.9,568.84,104.8,0,0,0.55,0,-4.5,-1.61,0
425.088,14.41,100,26.6,22.7,-1,22.7,1728,5,99,13.23,191.2,292.7,5.49,411.5,3261.6,3195.5,14.87,5449,33.01,91.1,11.5,11.5,11.5,11.5,11.5,11.5,686,85.3,2.98,25.3,42.5,43.6,0,0,0,0,0,0,233,548.2,568.84,104.9,0,0,0.55,0.01,-4.8,-1.12,0
425.199,14.41,100,26.4,22.7,-0.8,22.7,1742,5,99,13.34,191.2,292.7,5.49,411.4,3224.8,3198.1,14.75,5462,33.01,91.8,11.5,11.5,11.5,11.5,11.5,11.5,682,85.2,2.98,25.3,42.6,43.7,0,0,0,0,0,0,233.5,550.5,568.84,104.6,0,0,0.55,0,-5.1,-1.01,0
425.298,14.41,100,25.7,22.7,-0.7,22.7,1742,5,99,13.25,191.2,292.7,5.49,413.3,3243.3,3200.4,14.87,5498,33.01,92.5,11.5,11.5,11.5,11.5,11.5,11.5,681,84.9,2.98,25.3,42.8,43.6,0,0,0,0,0,0,232.8,554,568.84,103.5,0,0,0.55,0,-5.4,-0.89,0
425.398,14.41,100,25.9,22.7,-0.6,22.7,1753,5,99,13.21,191.2,292.7,5.49,414.3,3215.5,3203,14.93,5542,33.01,93.4,12,12,12,12,12,12,678,84.5,2.98,25.3,42.9,43.6,0,0,0,0,0,0,231.4,558.9,568.84,103,0,0,0.55,0,-5.6,-0.77,0
425.508,14.41,100,25.9,22.7,-0.5,22.7,1753,5,100,13.23,191.2,292.7,5.49,415.4,3190.8,3205.6,15.39,5561,33.01,94.5,12,12,12,12,12,12,676,84.2,2.98,25.3,42.9,43.6,0,0,0,0,0,0,231,560.3,568.84,103.2,0,0,0.54,0,-5.9,-0.76,0
425.608,14.41,100,25.6,22.7,-0.4,22.7,1765,5,100,13.27,191.2,292.7,5.5,415.5,3209.1,3208.2,15.57,5604,33.01,95.4,12,12,12,12,12,12,674,83.9,2.98,25.3,43,43.6,0,0,0,0,0,0,229.9,563.1,568.84,102.9,0,0,0.54,0,-6.1,-0.62,0
425.708,14.41,100,25.5,22.7,-0.3,22.7,1765,5,100,13.3,191.2,292.7,5.5,416.7,3211.4,3210.9,15.89,5628,33.01,96.2,12,12,12,12,12,12,672,83.6,2.98,25.3,43.1,43.6,0,0,0,0,0,0,229.3,566.9,568.84,102.5,0,0,0.54,0,-6.3,-0.52,0
425.808,14.41,100,25.6,22.7,-0.2,22.7,1774,5,100,13.28,191.2,292.7,5.5,417,3248,3213.5,15.95,5684,33.01,96.7,12,12,12.5,12.5,12.5,12.5,670,83.4,2.98,25.4,43.6,43.6,0,0,0,0,0,0,227.5,568.9,568.84,102.6,0,0,0.54,0.02,-6.4,-0.12,0
425.909,14.41,100,25.4,22.7,0,22.7,1774,5,100,13.29,191.2,292.7,5.5,416.2,3253.2,3216.1,16.07,5696,33.01,97.4,12,12.5,12.5,12.5,12,12.5,668,83.4,2.99,25.4,43.7,43.6,0,0,0,0,0,0,226,568.9,568.84,101.5,0,0,0.55,0.01,-6.4,0.08,0
426.008,14.41,100,25.3,22.7,0.1,22.7,1783,5,100,13.24,191.2,292.7,5.5,416.3,3229.7,3218.7,16.07,5692,33.01,97.8,12.5,12.5,12.5,12.5,12.5,12.5,666,83.4,2.99,25.4,43.9,43.6,0,0,0,0,0,0,224.9,568.9,568.84,101,0,0,0.55,0.02,-6.3,0.26,0
426.108,14.41,100,25,22.7,0.3,22.7,1783,5,100,13.19,191.2,292.7,5.5,417.3,3260.2,3221.3,15.95,5758,33.01,98,12.5,12.5,12.5,12.5,12.5,12.5,663,83.7,2.99,25.4,44.2,43.6,0,0,0,0,0,0,224.4,568.9,568.84,99.9,0,0,0.55,0,-6.2,0.6,0
426.208,14.41,100,25.3,22.7,0.3,22.7,1792,5,100,13.17,191.2,292.7,5.5,417.9,3197.8,3223.9,15.89,5776,33.01,98,12.5,12.5,12.5,12.5,12.5,12.5,662,83.8,2.99,25.4,44.2,43.6,0,0,0,0,0,0,224.5,568.9,568.84,100.2,0,0,0.55,0,-6,0.56,0
426.308,14.41,100,25.1,22.7,0.3,22.7,1792,5,100,13.16,191.2,292.7,5.5,421,3254.9,3226.2,15.8,5798,33.01,98,12.5,12.5,12.5,12.5,12.5,12.5,662,83.8,2.99,25.4,44,43.6,0,0,0,0,0,0,224.7,568.9,568.84,99.3,0,0,0.55,0,-5.9,0.37,0
426.408,14.41,100,25.4,22.7,0.2,22.7,1800,5,100,13.21,191.2,292.7,5.5,422.8,3218.1,3228.8,15.77,5832,33.01,98,12.5,12.5,12.5,12.5,12.5,12.5,661,83.8,2.99,25.4,43.9,43.6,0,0,0,0,0,0,225,568.9,568.84,99.6,0,0,0.55,0,-5.8,0.23,0
426.534,14.41,100,25.7,22.7,0.1,22.7,1800,5,100,13.25,191.2,292.7,5.5,428.3,3280.2,3232,15.86,5870,33.01,98,13,13,13,13,13,13,662,83.7,2.99,25.4,43.6,43.6,0,0,0,0,0,-3,225.9,568.9,568.84,100.7,0,0,0.55,-0.02,-5.7,0,0
426.648,14.41,100,25.8,22.7,-0.1,22.7,1807,5,100,13.41,191.2,292.7,5.5,429.9,3235.5,3234.9,15.8,5904,33.01,98,13,13,13,13,13,10,661,83.5,2.99,25.3,43.5,43.6,0,0,0,0,0,-3,226,568.9,568.84,99.8,0,0,0.54,0,-5.8,-0.15,0
426.748,14.41,100,25.4,22.7,-0.1,22.7,1812,5,100,13.23,191.2,292.7,5.5,433.1,3240.1,3237.8,15.89,5991,33.01,98,13,13,13,13,13.5,10,660,83.3,2.99,25.4,43.6,43.6,0,0,0,0,0,-3,225.3,568.9,568.84,99,0,0,0.54,0,-5.9,-0.08,0
426.848,14.41,20.2,25.6,22.7,-2.5,19.9,1812,5,102,13.25,191.2,194.8,5.5,434.4,3267.1,3152.3,17.5,5976,33.01,93.2,13,10.6,12.1,10.6,13,10,660,50,2.69,6.8,9.9,20.3,-3,-3,-3,-3,-3,-3,210.9,240.1,220.52,95.4,0,0,0.31,-3.58,0,-6.79,0
426.948,14.41,0,25.1,21.4,-25,0,1818,5,102,13.92,191.2,61.1,5.5,386.6,2974.1,2653.3,44.66,5785,0.01,53.4,9.5,8.7,8.6,-5.5,9.5,8.7,242,50,1.27,0,0,0.7,-3,-3,-3,-3,-3,-3,180.2,79.1,57.13,36.5,0,0,0.07,0,0,-4.35,0
427.048,14.41,0,17.6,14,-19.4,0,1818,5,102,40.85,154.5,24.4,5.5,290.2,2058.1,2465.1,42.58,5916,0.01,46.9,-2.5,-3,-2.5,-3,-2.5,-2.5,-118,50,1,0,0,0.1,-3,-3,-3,-3,-3,-3,132.4,64.9,48.49,17.6,0,0,0.02,0,0,-5.23,0
427.148,14.41,0,11.8,7.5,-12.9,0,1821,5,102,75.08,106.5,24.4,5.5,201.4,2279.1,2465.1,42.72,5852,0.01,39.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-88,50,1,0,0,0.1,-3,-3,-3,-3,-3,-3,80.2,57.9,48.31,17.7,0,0,0.03,0,0,-5.23,0
427.248,14.41,0,9.2,4,-9.5,0.4,1821,5,102,85.28,66.8,24.4,5.5,125.4,2311.3,2465.1,42.66,5828,0.01,32.2,-2,-2,-2,-2,-2,-2,-70,50,1,0.5,0,0.1,-3,-3,-3,-3,-3,-3,59,53.9,48,17.7,0,0,0.05,0,0,-5.23,0
427.348,14.4,0,7,2.6,-7.1,0.5,1821,5,102,104.53,48.8,24.4,5.5,92.1,2337.1,2465.1,42.58,5786,0.01,29.3,-0.5,-1,-1,-1,-0.5,-1,-65,50,1.02,0.5,0,0.1,0,0,-3,0,0,0,38.6,51.1,47.75,17.7,0,0,0.09,0,0,-4.46,0
427.448,14.4,0,5.8,2.2,-5.7,0.5,1821,5,102,127.56,32.2,24.4,5.5,60,2360.3,2465.1,42.66,5745,0.01,24,1.5,1.5,1,1.5,1,1.5,-61,50,1.03,0.5,0,0.2,0,0,0,0,0,0,25.1,48.6,47.3,17.8,0,0,0.15,0,0,-3.54,0
427.558,14.4,0,4.7,1.5,-4.6,0.5,1818,5,102,159.29,25.5,24.4,5.5,47.1,2381.5,2465.1,42.61,5659,0.01,20.1,3,2.5,2.5,3,3,2.5,-60,50,1.04,0.5,0,0.2,0,0,0,0,0,0,25.4,47.8,46.68,17.8,0,0,0.23,0,0,-2.76,0
427.668,14.4,0,4.1,0.1,-3.7,0.5,1818,5,102,213.51,24,24.4,5.5,44.9,2402.4,2465.1,42.64,5664,0.01,20.4,3,3,3,3,3,3,-61,50,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,47.3,46.34,17.9,0,0,0.26,0,0,-2.24,0
427.778,14.4,0,3.5,-0.3,-3.2,0.5,1812,5,100,235.2,24,24.4,5.5,43.8,2421.8,2465.1,42.49,5574,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,46.7,45.74,17.9,0,0,0.27,0,0,-1.84,0
427.888,14.4,0,3,-0.4,-2.7,0.5,1812,5,100,235.2,24,24.3,5.5,43.4,2440.4,2465.1,16.59,5523,0.01,22.1,2,2,2,2,2,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46.1,45.14,18,0,0,0.28,0,0,-1.52,0
428.518,14.4,0,2.5,-0.2,-2,0.5,1798,5,100,235.2,24,24.3,5.5,40.9,2526.9,2465.1,2.43,5206,0.01,22.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.6,43.2,42.28,18.3,0,0,0.3,0,0,-1.11,0
428.628,14.4,0,2.4,-0.1,-1.9,0.4,1796,5,100,235.2,24,24.2,5.5,40.4,2539.6,2465.1,2.43,5094,0.01,22.8,0.5,0,0.5,0,0.5,0,-55,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.4,42.3,41.48,18.4,0,0,0.3,0,0,-1.06,0
428.738,14.4,0,2.3,-0.1,-1.8,0.4,1796,5,100,235.2,24,24.2,5.5,39.5,2551.5,2465.1,2.46,5026,0.01,22.6,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.3,41.8,40.99,18.4,0,0,0.3,0,0,-1.02,0
428.848,14.4,0,2.3,-0.2,-1.8,0.4,1792,5,100,235.2,24,24.1,5.5,39,2563.1,2465.1,2.52,4958,0.01,22.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24,40.4,39.6,18.5,0,0,0.31,0,0,-1,0
428.958,14.4,0,2.2,-0.1,-1.8,0.4,1789,5,100,235.2,23.2,23.4,5.5,37.3,2572.4,2465.1,2.49,4858,0.01,22,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.6,37.84,18.6,0,0,0.31,0,0,-0.97,0
429.068,14.4,0,2.1,-0.1,-1.7,0.4,1789,5,100,235.2,23.2,23.1,5.5,36,2583.7,2465.1,2.64,4805,0.01,21.5,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23,37.6,36.86,18.7,0,0,0.32,0,0,-0.93,0
429.178,14.4,0,2.1,-0.2,-1.7,0.4,1787,5,100,235.2,22.5,22.9,5.5,35.2,2593.9,2465.1,2.49,4796,0.01,21.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.9,37.9,37.12,18.7,0,0,0.31,0,0,-0.88,0
429.289,14.4,0,2,-0.1,-1.6,0.4,1787,5,100,235.2,22.5,22.8,5.5,35.4,2603.4,2465.1,2.61,4764,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,36.9,36.22,18.7,0,0,0.32,0,0,-0.86,0
429.398,14.4,0,2,-0.1,-1.6,0.4,1783,5,100,235.2,22.5,22.4,5.5,34.2,2613.3,2465.1,2.46,4699,0.01,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,35.7,35.02,18.8,0,0,0.32,0,0,-0.83,0
429.518,14.4,0,1.9,-0.1,-1.5,0.3,1783,5,100,235.2,21.8,22,5.5,33.1,2623.2,2465.1,2.46,4634,0.01,20.8,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,22,34.7,33.96,18.9,0,0,0.33,0,0,-0.81,0
429.629,14.4,0,1.9,-0.1,-1.5,0.3,1782,5,100,235.2,21.8,21.7,5.5,32.3,2632.4,2465.1,2.49,4588,0.01,20.5,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34,33.31,18.9,0,0,0.33,0,0,-0.77,0
429.748,14.4,0,1.9,-0.1,-1.5,0.3,1780,5,100,235.2,21,21.4,5.5,31.4,2641.4,2465.1,2.64,4543,0.01,20.3,-2,-2,-2.5,-2,-2.5,-2.5,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.1,32.44,19,0,0,0.33,0,0,-0.73,0
429.858,14.4,0,1.8,-0.1,-1.4,0.3,1780,5,100,235.2,21,21.1,5.5,30.7,2650.4,2465.1,2.46,4488,0.01,20.1,-2,-2.5,-2.5,-2,-2,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21.1,32,31.39,19.1,0,0,0.34,0,0,-0.71,0
429.968,14.4,0,1.8,-0.1,-1.4,0.3,1776,5,100,235.2,20.2,20.6,5.5,29.6,2659.4,2465.1,2.49,4403,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.9,29.7,29.03,19.2,0,0,0.36,0,0,-0.7,0
430.069,14.4,0,1.7,-0.1,-1.4,0.3,1776,5,100,235.2,18.8,19.1,5.5,27.1,2667.5,2465.1,2.52,4316,0.01,18.9,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.6,29.9,29.39,19.1,0,0,0.35,0,0,-0.69,0
430.168,14.4,0,1.6,-0.1,-1.3,0.3,1774,5,100,235.2,20.2,20.5,5.5,28.3,2673.9,2465.1,2.61,4382,0.01,19.5,-3,-2.5,-3,-2.5,-3,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.8,28.9,28.27,19.2,0,0,0.35,0,0,-0.65,0
430.278,14.4,0,1.6,-0.1,-1.3,0.3,1774,5,99,235.2,18.8,18.7,5.5,26.1,2682.3,2465.1,2.55,4277,0.01,18.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18.6,27.1,26.51,19.3,0,0,0.36,0,0,-0.65,0
