﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.06FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
180.821,14.47,0,14.6,1,0.2,-0.8,0.2,194,0,1645,6,109,235.2,10.5,12.5,3.66,13.8,78,2624,-21.5,3874,0.01,15.5,-1,-0.5,-0.5,-1,-1,-0.5,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.1,16.6,16.8,0,-0.35,-6.06,20.9,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
180.943,14.47,0,14.58,0.9,0.2,-0.8,0.1,194,0,1645,6,109,235.2,10.5,12.5,3.66,13.8,75.52,2627.5,-21.5,3826,0.01,15.7,-1,-1,-1,-1,-1,-1,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.1,16.4,16.57,0,-0.35,-6.02,20.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
181.045,14.47,0,14.6,0.9,0.2,-0.8,0.1,194,0,1643,6,109,235.2,10.5,12.5,3.66,13.6,76.75,2631.3,-21.5,3796,0.01,15.7,-1.5,-1,-1,-1,-1.5,-1,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.1,16.2,16.42,0,-0.35,-5.95,20.8,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
181.151,14.47,0,14.58,0.9,0.1,-0.8,0.1,194,0,1643,6,109,235.2,10.5,12.5,3.66,13.5,76.75,2633.9,-21.5,3766,0.01,15.7,-1.5,-2,-1.5,-1.5,-1.5,-2,-49,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.2,16.1,16.27,0,-0.3,-5.88,20.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
181.300,14.47,0,14.6,0.9,0.1,-0.8,0.1,194,0,1639,6,109,235.2,10.5,12.5,3.66,13.4,75.35,2638,-21.47,3738,0.01,15.9,-2,-2,-2,-2,-2,-2,-49,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.1,15.9,16.07,0,-0.34,-5.77,20.8,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
181.400,14.47,0,14.58,0.9,0.1,-0.8,0.1,194,0,1638,6,109,235.2,10.5,12.5,3.66,13.4,73.58,2642.3,-21.5,3697,0.01,15.8,-2,-2,-2,-2,-2,-2,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.2,15.8,15.97,0,-0.26,-5.65,20.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
181.500,14.47,0,14.54,0.8,0.1,-0.7,0.1,194,0,1638,6,109,235.2,10.5,12.5,3.66,13.1,73.4,2645.5,-21.5,3668,0.01,15.9,-2,-2,-2,-2,-2,-2,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.2,15.6,15.82,0,-0.3,-5.62,20.7,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
181.721,14.47,0,14.58,0.8,0.1,-0.7,0.1,194,0,1636,6,109,235.2,11.2,12.5,3.66,13.2,75.35,2647.8,-21.5,3650,0.01,15.9,-2.5,-2,-2.5,-2,-2.5,-2.5,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,15.4,15.56,0,-0.3,-5.47,20.7,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
181.821,14.47,0,14.6,0.8,0.1,-0.7,0.1,192,0,1632,6,109,235.2,10.5,12.5,3.66,13,73.75,2654.2,-21.5,3586,0.01,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,15.3,15.45,0,-0.34,-5.4,20.7,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
181.931,14.47,0,14.54,0.8,0,-0.7,0.1,192,0,1632,6,109,235.2,11.2,12.5,3.66,12.8,74.64,2656.8,-21.5,3559,0.01,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,15.2,15.33,0,-0.34,-5.36,20.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
182.071,14.47,0,14.58,0.8,0,-0.7,0.1,192,0,1632,6,109,235.2,11.2,12.5,3.66,12.9,71.62,2659.4,-21.5,3527,0.01,16,-3,-2.5,-3,-3,-3,-2.5,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.2,15,15.19,0,-0.34,-5.36,20.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
182.432,14.47,0,14.62,0.7,0,-0.7,0.1,192,0,1632,6,109,235.2,11.2,12.5,3.66,12.8,73.4,2663.2,-21.5,3500,0.01,16,-3,-3,-3,-3,-3,-3,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,14.6,14.78,0,-0.34,-5.2,20.6,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
182.550,14.47,0,14.6,0.7,0,-0.6,0,192,0,1629,6,109,235.2,11.2,12.4,3.66,12.5,70.39,2671.9,-21.5,3418,0.01,16,-3.5,-3,-3,-3,-3.5,-3,-47,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,14.6,14.71,0,-0.33,-5.14,20.6,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.01,0
182.771,14.46,0,14.6,0.6,0,-0.6,0,192,0,1627,6,109,235.2,11.2,12.4,3.65,12.4,73.22,2676,-21.5,3409,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,14.5,14.63,0,-0.29,-5.01,20.6,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.01,0
182.888,14.46,0,14.62,0.6,0,-0.6,0,192,0,1625,6,109,235.2,11.2,12.4,3.65,12.4,73.4,2680.3,-21.47,3392,0.01,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,14.4,14.6,0,-0.33,-5.02,20.6,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.01,0
182.991,14.46,0,14.58,0.6,0,-0.6,0,192,0,1625,6,109,235.2,11.2,12.4,3.65,12.4,70.92,2682.3,-21.5,3375,0.01,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,14.4,14.57,0,-0.33,-4.96,20.6,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.01,0
183.098,14.46,0,14.58,0.6,0,-0.6,0,192,0,1625,6,109,235.2,11.2,12.4,3.65,12.4,71.62,2684.9,-21.5,3366,0.01,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,14.4,14.51,0,-0.33,-4.98,20.6,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.01,0
183.250,14.46,0,14.58,0.6,0,-0.6,0,192,0,1623,6,109,235.2,11.2,12.4,3.65,12.2,73.04,2687.8,-21.5,3359,0.01,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,14.3,14.47,0,-0.29,-4.93,20.6,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.01,0
183.350,14.46,0,14.62,0.6,0,-0.6,0,192,0,1623,6,109,235.2,11.2,12.4,3.65,12.2,73.22,2690.5,-21.5,3350,0.01,16.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,14.3,14.45,0,-0.33,-4.89,20.6,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
183.451,14.46,0,14.6,0.6,0,-0.6,0,192,0,1623,6,108,235.2,11.2,12.4,3.65,12.3,69.85,2692.5,-21.5,3342,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,14.3,14.41,0,-0.33,-4.86,20.6,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.01,0
183.551,14.46,0,14.62,0.6,0,-0.6,0,192,0,1623,6,108,235.2,11.2,12.4,3.65,12.3,74.1,2694.2,-21.5,3338,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,14.2,14.37,0,-0.33,-4.8,20.6,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.01,0
183.661,14.46,0,14.66,0.6,0,-0.6,0,192,0,1621,6,108,235.2,11.2,12.4,3.65,12.3,69.33,2696.5,-21.5,3324,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,14.2,14.34,0,-0.33,-4.8,20.5,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.01,0
183.823,14.46,0,14.66,0.6,0,-0.6,0,190,0,1621,6,108,235.2,11.2,12.4,3.65,12.1,71.27,2698.9,-21.5,3314,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,14.1,14.29,0,-0.33,-4.76,20.5,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.01,0
183.921,14.46,0,14.62,0.6,0,-0.6,0,190,0,1621,6,108,235.2,11.2,12.4,3.65,12.1,72.87,2701.2,-21.5,3308,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,14.1,14.26,0,-0.33,-4.77,20.5,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.01,0
184.021,14.46,0,14.6,0.6,0,-0.6,0,190,0,1620,6,108,235.2,11.2,12.4,3.65,12.1,71.45,2702.9,-21.47,3306,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,14.1,14.22,0,-0.33,-4.75,20.5,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.01,0
184.121,14.46,0,14.62,0.6,0,-0.6,0,190,0,1620,6,108,235.2,11.2,12.4,3.65,12.1,71.1,2705.2,-21.5,3293,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,14,14.18,0,-0.33,-4.77,20.5,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.01,0
184.221,14.46,0,14.6,0.6,0,-0.6,0,190,0,1620,6,108,235.2,11.2,12.4,3.65,12.1,71.1,2706.7,-21.5,3288,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,14,14.15,0,-0.33,-4.77,20.5,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.01,0
184.325,14.46,0,14.62,0.6,0,-0.6,0,190,0,1620,6,108,235.2,11.2,12.4,3.65,12.1,72.5,2707.9,-21.5,3276,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,14,14.11,0,-0.33,-4.74,20.5,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
184.430,14.46,0,14.62,0.6,0,-0.5,0,190,0,1620,6,108,235.2,11.2,12.4,3.65,12,69.85,2710.5,-21.5,3267,0.01,16.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,13.9,14.08,0,-0.33,-4.67,20.5,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.01,0
184.531,14.46,0,14.66,0.6,0,-0.5,0,190,0,1620,6,108,235.2,11.2,12.4,3.65,12,72.87,2712.5,-21.5,3266,0.01,16.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,13.9,14.04,0,-0.37,-4.74,20.5,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.01,0
184.953,14.46,0,14.62,0.5,0,-0.6,0,190,0,1620,6,108,235.2,11.2,12.4,3.64,12,69.68,2713.7,-21.5,3255,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,13.9,13.99,0,-0.33,-4.68,20.5,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
185.052,14.46,0,14.62,0.5,0,-0.5,0,190,0,1618,6,108,235.2,11.2,12.4,3.64,11.9,71.81,2720,-21.5,3228,0.01,16.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,13.8,13.89,0,-0.33,-4.6,20.5,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.01,0
185.151,14.46,0,14.62,0.5,0,-0.5,0,190,0,1618,6,108,235.2,11.2,12.4,3.64,11.9,68.62,2721.8,-21.5,3215,0.01,16.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,13.7,13.84,0,-0.33,-4.61,20.5,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.01,0
