﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
832.714,14.41,0,14.54,1.7,0.1,-1.1,0.4,207,0,1558,5,97,155.99,21,22.9,-3.54,33.3,79.77,2425.9,-21.5,4783,0.01,22.3,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,81,1,20.8,35.3,34.92,0,-6.33,19,1.54,100,0,86.2,0,0,0,0,-0.04,0
832.815,14.41,0,14.52,1.5,0,-1,0.3,207,0,1558,5,97,158.87,20.2,21.9,-3.54,31.1,78.35,2401.8,-21.5,4628,0.01,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20.8,34.9,34.46,0,-6.18,19.1,1.54,100,0,85.7,0,0,0,0,-0.03,0
833.034,14.41,0,14.58,1.4,0.1,-1,0.3,207,0,1558,5,97,159.29,20.2,21.9,-3.54,30.8,79.77,2396.6,-21.5,4616,0.01,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20.2,33.4,32.98,0,-6.08,19.2,1.54,100,0,86.2,0,0,0,0,-0.03,0
833.176,14.41,0,14.66,1.4,0,-0.9,0.3,207,0,1558,5,97,160.99,19.5,21.1,-3.54,29.3,75.35,2385.3,-21.5,4495,0.01,21.5,-2,-2,-2,-2,-2,-2,-50,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20.1,32.5,32.14,0,-6,19.2,1.54,100,0,85.7,0,0,0,0,-0.03,0
833.286,14.41,0,14.62,1.4,0,-0.9,0.3,205,0,1558,5,97,161.86,19.5,21,-3.54,28.8,78.71,2376.9,-21.47,4493,0.01,21.4,-2,-2,-2,-2,-2,-2,-50,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.9,32.5,32.08,0,-5.87,19.2,1.54,100,0,86.2,0,0,0,0,-0.03,0
833.384,14.41,0,14.6,1.3,0,-0.9,0.3,205,0,1558,5,97,165.41,19.5,20.9,-3.54,28.4,76.75,2371.4,-21.5,4459,0.01,21.7,-2,-2.5,-2,-2.5,-2,-2,-50,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.5,31.6,31.18,0,-5.98,19.3,1.54,100,0,86.2,0,0,0,0,-0.03,0
833.485,14.41,0,14.66,1.3,0,-0.9,0.3,205,0,1558,5,97,164.96,19.5,20.6,-3.54,27.8,77.12,2365.6,-21.5,4424,0.01,21,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.6,31.4,30.99,0,-5.89,19.3,1.54,100,0,85.7,0,0,0,0,-0.02,0
833.589,14.41,0,14.62,1.3,0,-0.8,0.3,205,0,1558,5,97,164.06,19.5,20.6,-3.54,27.7,77.83,2360.9,-21.5,4405,0.01,21.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.4,30.5,30.06,0,-5.93,19.3,1.54,100,0,86.2,0,0,0,0,-0.02,0
833.687,14.41,0,14.6,1.3,0,-0.8,0.3,205,0,1558,5,97,164.06,18,19.6,-3.53,25.8,75.35,2355.1,-21.5,4334,0.01,20.6,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,17.8,28.4,28.08,0,-6.08,19.4,1.54,100,0,85.7,0,0,0,0,-0.02,0
833.789,14.41,0,14.62,1.3,0.1,-0.8,0.3,203,0,1558,5,97,164.96,17.2,19,-3.53,24.5,75.7,2349.3,-21.5,4322,0.01,20,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,17.8,28.6,28.37,0,-5.93,19.4,1.54,100,0,86.2,0,0,0,0,-0.02,0
834.030,14.41,0,14.66,1.2,0.1,-0.8,0.3,203,0,1558,5,97,164.96,17.2,19.1,-3.53,24.9,78.89,2344.7,-21.5,4297,0.01,20.5,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,17,26.5,26.22,0,-6.09,19.5,1.54,100,0,85.7,0,0,0,0,-0.02,0
834.134,14.41,0,14.66,1.1,0.1,-0.8,0.2,203,0,1558,5,97,164.06,15.8,17.3,-3.53,21.9,75.52,2329.9,-21.5,4210,0.01,18.9,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16.2,25.2,24.9,0,-6.02,19.5,1.54,100,0,86.2,0,0,0,0,-0.02,0
837.623,14.41,0,14.68,1,0.1,-0.7,0.2,199,0,1555,5,97,154.39,12.8,14.5,-3.52,17.3,75.35,2294.8,-21.5,4014,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.9,13.77,0,-4.97,19.2,1.54,100,0,84.4,0,0,0,0,-0.01,0
