﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
349.308,14.44,0,14.52,0.9,0.1,-0.7,0.2,181,0,1609,6,93,235.2,12,13.8,6.2,16.2,72.69,2567.8,-21.5,3979,0.01,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,18.9,18.86,0,-0.3,-5.08,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
349.411,14.44,0,14.58,0.9,0.1,-0.7,0.2,181,0,1607,6,93,235.2,12,13.8,6.19,16,74.1,2570.7,-21.5,3979,0.01,17.4,-1,-1,-1,-1,-1,-1,-51,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,18.7,18.71,0,-0.34,-5.05,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
349.532,14.44,0,14.6,0.8,0.1,-0.7,0.2,181,0,1605,6,93,235.2,12,13.6,6.19,15.8,71.81,2571.5,-21.5,3963,0.01,17.4,-1,-1,-1,-1,-1,-1,-50,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,18.1,18.12,0,-0.34,-4.97,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
349.737,14.44,0,14.6,0.8,0.1,-0.7,0.2,181,0,1605,6,93,235.2,12,13.3,6.2,15.4,71.98,2574.1,-21.44,3946,0.01,17.3,-1,-1,-1,-1,-1,-1,-51,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,18.2,18.17,0,-0.34,-4.89,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
349.943,14.44,0,14.52,0.8,0.1,-0.7,0.2,181,0,1602,6,93,235.2,11.2,13.2,6.2,15.2,73.93,2578.2,-21.5,3938,0.01,17.4,-1,-0.5,-0.5,-1,-1,-0.5,-51,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,17.6,17.58,0,-0.34,-4.79,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
350.041,14.44,0,14.6,0.8,0.1,-0.7,0.2,181,0,1600,6,93,235.2,11.2,13,6.2,14.9,74.46,2581.1,-21.5,3923,0.01,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,17.4,17.4,0,-0.29,-4.7,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
350.253,14.44,0,14.52,0.8,0.1,-0.6,0.2,181,0,1598,6,93,235.2,11.2,13,6.2,14.9,74.1,2582.3,-21.5,3928,0.01,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,17.2,17.13,0,-0.33,-4.64,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
350.460,14.44,0,14.62,0.8,0,-0.6,0.2,181,0,1598,6,93,235.2,11.2,12.5,6.2,14.4,72.5,2586.3,-21.5,3902,0.01,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.8,16.75,0,-0.29,-4.57,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
350.662,14.44,0,14.6,0.8,0,-0.6,0.2,181,0,1596,6,93,235.2,11.2,12.5,6.22,14.4,74.1,2589.2,-21.5,3892,0.01,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.7,16.74,0,-0.33,-4.61,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
350.868,14.44,0,14.6,0.8,0.1,-0.6,0.2,181,0,1594,6,93,235.2,11.2,12.5,6.22,14.3,75.35,2590.4,-21.5,3874,0.01,17.1,-1,-1,-1,-1,-1,-1,-51,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.7,16.64,0,-0.33,-4.6,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
351.073,14.44,0,14.6,0.7,0,-0.6,0.2,181,0,1593,6,93,235.2,11.2,12.5,6.22,14.3,72.87,2594.1,-21.5,3875,0.01,17.3,-1,-1,-1,-1,-1,-1,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.6,16.6,0,-0.29,-4.42,18.9,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
351.171,14.44,0,14.6,0.7,0,-0.6,0.1,181,0,1593,6,93,235.2,11.2,12.5,6.23,14.3,71.81,2597.1,-21.5,3844,0.01,17.4,-1,-1,-1,-1,-1,-1,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.6,16.54,0,-0.33,-4.57,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
351.405,14.44,0,14.6,0.7,0,-0.6,0.1,181,0,1591,6,93,235.2,11.2,12.5,6.23,14.2,74.1,2597.9,-21.5,3838,0.01,17.3,-1,-1,-1,-1,-1,-1,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.5,16.5,0,-0.33,-4.54,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
351.501,14.44,0,14.6,0.7,0,-0.6,0.1,183,0,1591,6,93,235.2,11.2,12.5,6.24,14.2,71.45,2600,-21.5,3836,0.01,17.3,-1,-1,-1,-1,-1,-1,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.5,16.44,0,-0.33,-4.54,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
351.690,14.44,0,14.58,0.7,0,-0.6,0.1,183,0,1591,6,93,235.2,11.2,12.5,6.26,14.3,73.22,2601.7,-21.5,3825,0.01,17.3,-1,-1,-1,-1,-1,-1,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.4,16.41,0,-0.29,-4.52,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
351.895,14.44,0,14.54,0.7,0,-0.6,0.1,183,0,1589,6,91,235.2,11.2,12.5,6.26,14.1,72.87,2603.7,-21.5,3806,0.01,17.6,-1,-1,-1,-1,-1,-1,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.4,16.34,0,-0.33,-4.56,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
352.101,14.44,0,14.52,0.7,0,-0.5,0.1,183,0,1589,6,91,235.2,11.2,12.5,6.27,14.1,72.69,2606.3,-21.5,3806,0.01,17.6,-1,-1.5,-1,-1,-1,-1.5,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16.3,16.27,0,-0.33,-4.56,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
352.250,14.44,0,14.58,0.7,0,-0.5,0.1,183,0,1587,6,91,235.2,11.2,12.5,6.29,13.9,74.1,2608.4,-21.5,3784,0.01,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.3,16.23,0,-0.33,-4.51,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
352.454,14.44,0,14.6,0.7,0,-0.5,0.1,183,0,1587,6,91,235.2,11.2,12.5,6.29,13.9,71.62,2609.8,-21.5,3777,0.01,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.2,16.2,0,-0.33,-4.58,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
352.817,14.44,0,14.6,0.7,0,-0.5,0.1,183,0,1587,6,91,235.2,11.2,12.5,6.3,13.9,72.33,2612.1,-21.5,3773,0.01,17.7,-1.5,-2,-1.5,-1.5,-1.5,-2,-50,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.2,16.12,0,-0.33,-4.63,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
353.026,14.44,0,14.58,0.6,0,-0.5,0.1,183,0,1585,6,91,235.2,11.2,12.5,6.31,14,72.33,2614.7,-21.5,3744,0.01,17.6,-2,-2,-2,-2,-2,-2,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.1,16.02,0,-0.33,-4.6,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
353.231,14.44,0,14.58,0.7,0,-0.5,0.1,183,0,1585,6,91,235.2,11.2,12.5,6.32,13.8,70.74,2616.2,-21.5,3732,0.01,17.5,-2,-2,-2,-2,-2,-2,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16,15.96,0,-0.33,-4.62,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
353.504,14.44,0,14.52,0.6,0,-0.5,0.1,183,0,1585,6,91,235.2,11.2,12.5,6.33,13.9,71.45,2618.8,-21.5,3726,0.01,17.8,-2,-2,-2,-2,-2,-2,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,15.9,15.9,0,-0.37,-4.65,18.8,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
353.600,14.44,0,14.6,0.6,0,-0.5,0.1,183,0,1585,6,91,235.2,11.2,12.5,6.35,13.8,68.97,2620.5,-21.5,3702,0.01,17.6,-2,-2,-2,-2,-2,-2,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.9,15.82,0,-0.33,-4.6,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
353.847,14.44,0,14.62,0.6,0,-0.5,0.1,183,0,1584,6,91,235.2,11.2,12.5,6.36,13.8,70.56,2620.5,-21.5,3698,0.01,17.6,-2,-2,-2,-2,-2,-2,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.8,15.79,0,-0.33,-4.63,18.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
353.951,14.44,0,14.62,0.6,0,-0.5,0.1,185,0,1584,6,91,235.2,11.2,12.5,6.37,13.8,72.5,2623.4,-21.5,3678,0.01,17.7,-2,-2,-2,-2,-2,-2,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.8,15.74,0,-0.33,-4.57,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
354.157,14.44,0,14.58,0.6,0,-0.5,0.1,185,0,1584,6,91,235.2,11.2,12.5,6.38,13.6,72.16,2624.6,-21.5,3676,0.01,17.6,-2,-2,-2,-2,-2,-2,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,15.7,15.71,0,-0.32,-4.56,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
354.362,14.44,0,14.6,0.6,0,-0.5,0.1,185,0,1584,6,91,235.2,11.2,12.5,6.39,13.6,73.04,2625.8,-21.47,3662,0.01,17.7,-2,-2,-2,-2,-2,-2,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.7,15.63,0,-0.32,-4.54,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
