﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
719.458,14.39,0,14.66,0.7,-0.1,-0.6,0,185,0,1479,5,84,130.61,11.2,12.4,-2,11.5,68.25,2453.5,-21.5,2986,0.01,14.6,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.7,12.57,0,-5.32,19,1.54,100,0,85.7,0,0,0,0,-0.01,0
719.558,14.39,0,14.66,0.7,-0.1,-0.6,0,185,0,1479,5,84,130.61,11.2,12.4,-1.99,11.4,68.25,2447.4,-21.5,2966,0.01,14.2,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,12.6,12.4,0,-5.27,19,1.54,100,0,86.6,0,0,0,0,-0.01,0
719.734,14.39,0,14.62,0.7,-0.1,-0.5,0,185,0,1477,5,84,131.18,11.2,12.4,-1.99,11.2,67.2,2441.3,-21.5,2929,0.01,14,-6,-5.5,-6,-6,-6,-6,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,12.4,12.23,0,-5.2,19,1.54,100,0,87.5,0,0,0,0,-0.01,0
719.828,14.39,0,14.68,0.6,-0.1,-0.5,0,185,0,1476,5,84,132.62,11.2,12.4,-1.98,11,67.2,2430.8,-21.47,2846,0.01,13.6,-7,-7,-7,-7,-7,-7,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.1,11.91,0,-5.13,19.1,1.54,100,0,84.4,0,0,0,0,-0.01,0
719.934,14.39,0,14.66,0.6,-0.2,-0.5,0,185,0,1476,5,84,133.21,11.2,12.4,-1.98,10.8,69.33,2425,-21.5,2816,0.01,13.3,-7,-7,-7,-7,-7,-7,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,11.9,11.74,0,-5.1,19.2,1.54,100,0,80.5,0,0,0,0,-0.01,0
720.028,14.4,0,14.68,0.6,-0.2,-0.5,0,185,0,1476,5,84,132.62,12,12.4,-1.97,10.8,63.12,2418.7,-21.5,2770,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,11.7,11.59,0,-5.01,19.2,1.54,100,0,81.8,0,0,0,0,-0.01,0
720.128,14.4,0,14.66,0.6,-0.3,-0.5,0,185,0,1476,5,84,131.75,11.2,12.4,-1.97,10.5,63.83,2412.3,-21.5,2732,0.01,12.8,-8,-8.5,-8,-8.5,-8,-8,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,11.6,11.44,0,-4.77,19.3,1.54,100,0,80.1,0,0,0,0,-0.01,0
720.228,14.4,0,14.66,0.6,-0.3,-0.5,0,185,0,1474,5,84,131.18,12,12.4,-1.97,10.4,62.95,2406.8,-21.5,2680,0.01,12.7,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,11.4,11.25,0,-4.6,19.3,1.54,100,0,82.2,0,0,0,0,-0.01,0
720.330,14.4,0,14.66,0.6,-0.3,-0.4,0,185,0,1474,5,84,130.04,12,12.4,-1.97,10.3,63.12,2399.5,-21.5,2642,0.01,12.4,-9.5,-9,-9,-9.5,-9,-9,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,11.2,11.06,0,-4.51,19.4,1.54,100,0,92.7,0,0,0,0,-0.01,0
720.430,14.4,0,14.66,0.6,-0.4,-0.4,0,185,0,1472,5,84,128.65,12,12.4,-1.97,10.1,61.53,2392.8,-21.5,2606,0.01,11.7,-10,-10,-10,-10,-10,-10,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,11.1,10.93,0,-4.42,19.4,1.54,100,0,81.4,0,0,0,0,-0.01,0
720.534,14.4,0,14.68,0.5,-0.4,-0.4,0,185,0,1472,5,84,127.29,12,12.4,-1.97,10.1,62.24,2387.3,-21.5,2590,0.01,11.5,-10,-10,-10,-10,-10,-10,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,11,10.86,0,-4.32,19.4,1.54,100,0,85.7,0,0,0,0,-0.01,0
720.634,14.4,0,14.58,0.6,-0.5,-0.4,0,185,0,1470,5,84,125.7,12,12.4,-1.97,10,62.41,2380.7,-21.5,2580,0.01,11.3,-9.5,-10,-9.5,-10,-9.5,-9.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.9,10.78,0,-4.18,19.4,1.54,100,0,80.1,0,0,0,0,-0.01,0
720.788,14.4,0,14.58,0.6,-0.5,-0.4,0,185,0,1470,5,84,124.92,12,12.4,-1.97,9.9,60.12,2375.1,-21.5,2564,0.01,11.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.9,10.74,100,-4.05,19.4,1.54,100,0,90.1,0,0,0,0,-0.01,0
720.877,14.4,0,14.54,0.5,-0.6,-0.4,0,185,0,1468,5,84,122.13,11.2,12.4,-1.98,9.9,62.6,2364.7,-21.5,2560,0.01,11.2,-10,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.9,10.75,0,-3.88,19.4,1.54,100,0,91.4,0,0,0,0,-0.01,0
720.987,14.4,0,14.54,0.5,-0.6,-0.4,0,185,0,1468,5,84,120.42,11.2,12.4,-1.98,9.9,62.06,2357.7,-21.5,2568,0.01,11.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.9,10.78,0,-3.85,19.4,1.54,100,0,79.6,0,0,0,0,-0.01,0
721.129,14.4,0,14.52,0.5,-0.5,-0.4,0,185,0,1468,5,84,118.76,12,12.4,-1.98,9.9,60.81,2352.5,-21.5,2566,0.01,11.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.9,10.74,0,-3.73,19.4,1.54,100,0,90.9,0,0,0,0,-0.01,0
721.498,14.4,0,14.58,0.5,-0.5,-0.4,0,185,0,1467,5,84,116.68,12,12.4,-1.99,9.9,61.89,2342.7,-21.5,2553,0.01,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.9,10.71,0,-3.36,19.4,1.54,100,0,80.5,0,0,0,0,-0.01,0
721.597,14.4,0,14.52,0.5,-0.6,-0.3,0,185,0,1465,5,84,117.14,12,12.4,-2,9.9,61.7,2318.6,-21.5,2548,0.01,11.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,10.8,10.69,0,-3.31,19.4,1.54,100,0,87.9,0,0,0,0,-0.01,0
721.727,14.4,0,14.52,0.5,-0.6,-0.3,0,185,0,1465,5,84,116.68,12,12.4,-2,10,60.29,2311.6,-21.5,2538,0.01,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.2,10.8,10.63,0,-3.23,19.5,1.54,100,0,85.7,0,0,0,0,-0.01,0
721.888,14.4,0,14.58,0.5,-0.6,-0.3,0,187,0,1465,5,84,116.01,12,12.4,-2,9.8,60.47,2303.2,-21.5,2534,0.01,11,-10,-10,-10.5,-10,-10,-10,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.7,10.59,0,-3.2,19.5,1.54,100,0,90.1,0,0,0,0,-0.01,0
722.027,14.4,0,14.54,0.4,-0.7,-0.3,0,187,0,1463,5,84,116.01,12,12.4,-2.01,9.8,60.81,2293.3,-21.5,2525,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,10.7,10.57,0,-3.11,19.5,1.54,100,0,85.7,0,0,0,0,-0.01,0
722.643,14.4,0,14.54,0.4,-0.7,-0.3,0,187,0,1463,5,84,114.69,12,12.4,-2.01,9.8,61,2283.8,-21.5,2518,0.01,11.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,12,10.6,10.42,0,-2.79,19.5,1.54,100,0,86.6,0,0,0,0,-0.01,0
722.738,14.4,0,14.6,0.4,-0.7,-0.3,0,187,0,1461,5,84,115.12,12,12.4,-2.04,9.6,59.22,2245.2,-21.47,2487,0.01,10.7,-10,-10,-10,-10,-10,-10,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,12,10.6,10.42,0,-2.7,19.5,1.54,100,0,91.4,0,0,0,0,-0.01,0
722.889,14.4,0,14.58,0.4,-0.7,-0.3,0,187,0,1461,5,84,115.12,12,12.4,-2.04,9.6,59.93,2239.4,-21.5,2484,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,12,10.5,10.4,0,-2.7,19.5,1.54,100,0,80.9,0,0,0,0,-0.01,0
722.991,14.4,0,14.5,0.4,-0.7,-0.3,0,187,0,1461,4,84,116.24,12,12.4,-2.04,9.6,59.58,2217.3,-21.5,2481,0.01,10.8,16.3,-0.3,-11,6.2,16.3,-6.4,-13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,21.2,20.9,21.04,0,-2.62,36.6,1.54,100,0,81.8,0,8,0,0,-0.02,0
723.094,14.4,0,13.66,0.3,-1.2,-0.2,0,189,0,1461,4,84,93.64,38.2,37.7,-2.05,31.8,66.66,2264.3,-21.5,2586,0.01,21.2,20,21,19,20.5,19,21.5,49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,51.9,44.1,42.97,0,-2.03,57.8,1.54,100,0,84.8,0,8,0,0,-0.02,0
723.199,14.4,0,14.44,0.2,-1.2,-0.1,0,189,0,1467,4,84,25.06,52.5,48.1,-2.05,49.7,112.87,2463.9,-21.5,3006,0.01,31,3.7,6.6,5.6,3.6,5.5,6.6,156,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,32.9,15.9,13.15,0,-1.13,49.3,1.54,100,0,84.8,0,8,0,0,-0.01,0
723.930,14.4,0,14.68,0.5,-0.1,-0.4,0,189,0,1472,4,84,56.11,11.2,12.4,-2.07,12.1,70.74,2307,-21.47,3180,0.01,17,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.9,13.5,13.35,0,-4.18,19.2,1.54,100,0,83.5,0,0,0,0,-0.01,0
724.058,14.4,0,14.72,0.5,-0.1,-0.4,0,189,0,1472,4,84,96.8,11.2,12.4,-2.07,12.1,73.58,2295.1,-21.5,3170,0.01,17,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,11.9,13.5,13.3,0,-3.99,19.2,1.54,100,0,83.5,0,0,0,0,-0.01,0
724.167,14.4,0,14.68,0.5,-0.1,-0.4,0,189,0,1472,4,84,107.52,11.2,12.4,-2.08,12.1,69.33,2288.4,-21.5,3154,0.01,17,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.4,13.26,0,-4.03,19.2,1.54,100,0,84,0,0,0,0,-0.01,0
724.268,14.4,0,14.62,0.5,-0.1,-0.4,0,189,0,1472,4,84,116.01,11.2,12.4,-2.08,12.1,67.2,2280.3,-21.5,3144,0.01,16.9,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.4,13.24,0,-3.96,19.1,1.54,100,0,84,0,0,0,0,-0.01,0
724.983,14.4,0,14.66,0.5,-0.1,-0.4,0,189,0,1472,4,84,119.23,11.2,12.4,-2.08,12,68.62,2275.6,-21.5,3142,0.01,17,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13.2,13.05,0,-3.83,19.1,1.54,100,0,85.3,0,0,0,0,-0.01,0
725.151,14.4,0,14.72,0.5,-0.1,-0.4,0,190,0,1474,4,84,139.05,11.2,12.4,-2.1,11.8,68.79,2228.1,-21.5,3068,0.01,16.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,13.1,12.92,0,-3.83,19.1,1.54,100,0,84,0,0,0,0,-0.01,0
725.298,14.4,0,14.66,0.5,-0.1,-0.4,0,190,0,1474,4,84,141.67,11.2,12.4,-2.1,11.7,66.14,2220.5,-21.5,3058,0.01,16.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.1,12.87,0,-3.81,19.1,1.54,100,0,88.3,0,0,0,0,-0.01,0
725.398,14.4,0,14.66,0.5,-0.1,-0.4,0,190,0,1474,4,84,144.39,11.2,12.4,-2.1,11.7,67.73,2329,-21.5,3057,0.01,16.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13,12.83,0,-3.79,19.1,1.54,100,0,83.1,0,0,0,0,-0.01,0
725.509,14.4,0,14.68,0.5,-0.1,-0.4,0,190,0,1474,4,84,145.09,11.2,12.4,-2.11,11.7,66.85,2322.6,-21.5,3038,0.01,16.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13,12.8,0,-3.81,19.1,1.54,100,0,87,0,0,0,0,-0.01,0
725.607,14.4,19,14.72,0.5,-0.1,-0.4,0,192,0,1474,4,84,145.09,11.2,12.4,-2.11,11.7,68.08,2303.2,-21.5,3038,0.01,16,-5,-4.9,-4.5,-4.9,-5,-5,-40,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,15.3,17.2,17.06,0,-3.77,46.7,1.54,100,0,87.5,0,0,0,0,-0.02,0
725.717,14.4,19,14.58,0.5,-0.4,-0.4,0,192,0,1474,4,84,142,18,18.3,-2.11,17.9,69.14,2253.6,-21.5,3046,0.01,17.2,-1.7,-2.4,-3,-2.4,-1.7,-3,-1,100,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,42.3,45.4,45.27,0,-3.64,60.5,1.54,100,0,81.4,0,0,0,0,-0.02,0
725.808,14.4,44.7,14.32,0.3,-1.3,-0.3,0,192,0,1476,4,84,41.44,54.8,58.4,-2.11,53.9,90.56,2296,-21.5,3148,0.01,31.4,-1.9,-1,0.4,-1.9,2.4,3.5,93,100,1.02,2.4,0.5,0.4,1,0,0,0,0,0,0,80,1,68.2,89.3,89.28,0,0.16,59.8,1.54,100,0,79.6,0,0,0.02,0,0.07,0
725.928,14.4,49.2,14.16,0.2,-0.2,3.8,5.3,192,0,1476,4,84,15.67,72.8,103.6,-2.11,73.1,106.5,2393.1,-21.5,3120,-6.28,89.2,4.4,3.9,8.7,5.3,8.7,5,202,100,1.48,13.9,31.6,6.1,1,0,0,0,0,0,0,80,1,74.2,170.9,174.49,53.89,100,62.9,1.54,100,0,83.1,0,0,0.26,0,25.24,0
726.118,14.4,67.9,14.14,0.8,0.5,13.9,17.8,192,0,1486,4,82,16.94,80.2,292.9,-2.12,81.2,93.75,2640,-21.5,3142,5.45,97.9,7.5,6.3,15.5,7.5,15.5,6.4,312,100,1.71,17.7,58.3,12.5,1,0,0,0,0,0,0,80,1,82.4,302.6,312.52,55.52,100,70.5,1.54,100,0,82.7,0,0,0.4,0,45.34,0
726.229,14.4,66.9,14.08,1.2,0.9,17.1,18.1,192,0,1497,4,82,15.85,86.2,292.7,-2.12,88.9,87.02,2775.2,-21.5,3139,9.44,98,15,14.5,14.5,15,14.5,14.5,334,100,1.88,18.6,59.1,15,1,0,0,0,0,0,0,80,1,87.4,311.6,321.49,57.63,100,73.5,1.54,100,0,84,0,0,0.13,0,44.06,0
726.427,14.4,65.9,14.08,1.8,1.4,17.4,18.8,192,0,1497,4,82,15.44,89.2,305.1,-2.12,91.6,94.81,2840.7,-21.5,3166,12.77,98.1,15.5,15.5,15.5,15.5,15.5,15.5,362,100,2.11,20.1,88.3,40.4,1,0,0,0,0,0,0,80,1,94.8,302,310.61,61.79,100,76.8,1.54,100,0,84.4,0,0,0.16,0,47.79,0
726.527,14.4,60.8,14.08,3,2.6,17.7,20.3,192,0,1508,4,82,14.59,96.8,255.6,-2.12,101.3,88.08,3006.1,-21.5,3230,13.11,98.1,13.5,14,13.9,14,13.1,14,386,100,2.23,20.5,81.5,37.8,1,0,0,0,0,0,0,81,1,98.9,279.4,286.55,62.13,100,78.3,1.54,100,0,83.1,0,0,0,0,43.71,0
726.638,14.4,60.1,14.1,3.7,3.2,17.6,21,192,0,1517,4,82,14.73,100.5,257.9,-2.13,106.7,92.16,3062,-21.5,3281,13.98,98,13.5,14,13.5,13.5,13.5,13.5,402,100,2.34,21.4,75.6,35.8,1,0,0,0,0,0,0,81,1,103.8,264.9,270.83,63.01,100,79.6,1.54,100,0,82.2,0,0,0.03,0,39.78,0
726.727,14.4,60.1,14.1,4.4,4,17.6,21.8,192,0,1517,4,82,14.75,105.8,244.3,-2.13,112.9,90.92,3118,-21.5,3304,14.92,98,13,13,13,13,13,13,418,100,2.42,22.2,77,36.8,1,0,0,0,0,0,0,80,1,108.1,273,278.78,64.17,100,80.9,1.54,100,0,81.4,0,0,0.03,0,40.21,0
