﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
2491.624,14.3,57.9,14.5,35.1,22.8,-0.1,22.8,199,0,1141,5,82,12.87,191.2,305,3.74,410.1,85.25,2685.8,-21.5,4432,3.78,98,8.5,5.8,8.5,8.5,8.5,8.5,784,71.3,0,3.42,35.2,49.6,49.8,1,0,-2.7,0,0,0,0,82,-40,288.5,470.3,467.9,71.83,-0.41,-0.52,120.4,1.54,71,100,74.8,31,32,0,100,0,0,0,0,-0.22,0
2491.783,14.3,59.4,14.52,35.6,22.8,-0.2,22.8,199,0,1150,5,82,12.83,191.2,305,3.74,419.3,84.73,2741.8,-21.5,4495,3.07,98,9,5.8,8.5,9,8.5,9,786,71.3,0,3.44,35.6,50.2,50.6,1,0,-2.7,0,0,0,0,82,-40,291.3,484.2,481.2,72.6,-0.35,-1.35,117.7,1.54,71,100,74.8,32.5,33.5,0,100,0,0,0,0,-0.46,0
2491.884,14.3,64.1,14.38,36.5,22.8,-0.5,22.8,198,0,1164,5,82,12.79,191.2,305,3.74,434.5,85.62,2856.1,-21.5,4610,1.97,98,9,6.3,9,9,9,9,790,71.5,0,3.46,35.8,50.4,51,1,0,-2.7,0,0,0,0,82,-40,293.6,491,487.71,72.93,-0.8,-1.9,117,1.54,71,100,75.7,33,35,0,100,0,0,-0.02,0,-0.63,0
2492.042,14.3,66.4,14.44,36.5,22.8,-0.6,22.8,198,0,1164,5,82,12.78,191.2,305,3.74,443.1,82.08,2933,-21.5,4677,1.49,97.9,9.5,7.2,9.5,9.5,9.5,9.5,796,71.9,0,3.48,36,50.7,51.4,1,0,-2.3,0,0,0,0,82,-40,295.5,497.8,494.14,73.34,-0.74,-2.22,114.7,1.54,71,100,74.4,33.5,35,0,100,0,0,-0.02,0,-0.75,0
2492.144,14.3,68.9,14.52,36.8,22.8,-0.7,22.8,198,0,1182,5,82,12.75,191.2,305,3.74,458.3,86.31,3036.8,-21.5,4778,0.78,98.1,10,7.7,10,10,10,10,800,72.5,0,3.5,36.4,51,51.8,1,0,-2.3,0,0,0,0,82,-40,299,510.2,505.89,73.81,-0.42,-2.11,109.6,1.54,72,100,74.4,37.5,39,0,100,0,0,0,0,-0.79,0
2492.246,14.3,69.2,14.5,37.1,22.8,-0.7,22.8,198,0,1182,5,82,12.77,191.2,305,3.74,468.7,84.02,3043.2,-21.5,4847,0.55,98.1,10,7.7,10,10,10,10,802,72.6,0,3.52,36.6,51,51.8,1,0,-2.3,0,0,0,0,82,-40,301.3,517.4,512.7,73.72,-0.38,-2.11,108.3,1.54,72,100,74.4,40,42,0,100,0,0,0,0,-0.83,0
2492.344,14.3,71,14.52,37.4,22.8,-0.8,22.8,198,0,1206,5,82,12.81,191.2,305,3.74,478.5,81.19,2984.3,-21.5,4933,0.6,98,10.5,8.2,10.5,10.5,10.5,10.5,807,72.3,0,3.53,36.8,50.9,51.8,1,0,-1.9,0,0,0,0,82,-40,303.1,525.3,520.13,73.74,-0.3,-2.04,106.4,1.54,72,100,73.1,38,40,0,100,0,0,0,0,-0.85,0
2492.452,14.3,71,14.44,37.9,22.8,-0.8,22.8,198,0,1206,5,82,12.72,191.2,305,3.74,487.3,86.67,2980.5,-21.5,4990,0.53,98.1,10.5,8.6,10.5,10.5,10.5,10.5,808,72.6,0,3.55,37,51,51.8,1,0,-1.9,0,0,0,0,82,-40,304.5,532.8,527.37,73.66,-0.13,-1.79,104.9,1.54,72,100,73.5,41,43.5,0,100,0,0,0,0,-0.81,0
2492.603,14.3,71,14.46,38.1,22.8,-0.7,22.8,198,0,1233,5,82,12.68,191.2,305,3.74,498.5,81,3008.1,-21.5,5060,0.42,98,11,9.1,11,11,11,11,808,72.1,0,3.57,37,51,51.8,1,0,-1.9,0,0,0,0,82,-40,306.8,544.2,538.46,72.98,-0.34,-1.82,103.6,1.54,72,100,73.5,42.5,45,0,100,0,0,0,0,-0.83,0
2492.703,14.3,66.4,14.44,38,22.8,-0.8,22.8,198,0,1261,5,82,12.63,191.2,305,3.74,509.5,85.96,2961.1,-21.5,5157,0.15,98.1,11.5,9.6,11.5,11.5,11.5,11.5,809,71.3,0,3.57,37,50.9,51.8,1,0,-1.5,0,0,0,0,83,-40,307.7,550.7,544.55,72.36,-0.52,-2.07,103.2,1.54,71,100,73.1,41.5,44,0,100,0,0,0,0,-0.88,0
2492.861,14.3,65.7,14.44,38,22.8,-0.9,22.8,198,0,1261,5,82,12.64,191.2,305,3.74,516.5,84.73,2937,-21.5,5214,0.08,98,11.5,10,11.5,11.5,11.5,11.5,808,70.6,0,3.58,37,51,51.8,1,0,-1.5,0,0,0,0,82,-40,308,557.9,551.42,71.64,0.05,-1.91,102.6,1.54,70,100,75.3,43.5,46,0,100,0,0,0,0,-0.85,0
2492.964,14.3,63.7,14.4,37.7,22.8,-0.6,22.8,198,0,1294,5,82,12.66,191.2,305,3.74,528.4,81,2938.5,-21.5,5324,0.17,98.1,12,10.5,12,12,12,12,804,70.4,0,3.59,36.9,51.1,51.8,1,0,-1.5,0,0,0,0,82,-40,307.5,568.9,562.73,70.85,-0.25,-1.46,102.7,1.54,70,100,71.8,41,43.5,0,100,0,0,0,-0.1,-0.69,0
2493.066,14.3,65.1,14.44,37.3,22.8,-0.6,22.8,198,0,1294,5,82,12.61,191.2,305,3.74,531,81.54,2945.4,-21.5,5338,0.16,98,12,10.5,12,12,12,12,801,69.9,0,3.59,36.8,51.1,51.8,1,0,-1.2,0,0,0,0,82,-40,307.9,568.9,566.78,70.51,-0.21,-1.39,101.8,1.54,69,100,70.9,41,44,0,100,0,0,0,-0.2,-0.65,0
2493.163,14.3,66.2,14.4,37.6,22.8,-0.7,22.8,198,0,1328,5,82,12.61,191.2,305,3.74,538,83.85,2921.4,-21.5,5414,0.17,98,12.5,11.3,12.5,12.5,12.5,12.5,802,68.2,0,3.58,36.7,51.1,51.8,1,0,-1.2,0,0,0,0,82,-40,307.3,568.9,568.84,69.77,-0.04,-1.5,101.4,1.54,68,100,70.9,41.5,44.5,0,100,0,0,0,-0.4,-0.7,0
2493.264,14.3,68.5,14.44,36.9,22.8,-0.5,22.8,198,0,1328,5,82,12.55,191.2,305,3.74,540.8,82.6,2917.9,-21.5,5479,0.13,98,12.5,11.3,12.5,12.5,12.5,12.5,796,69,0,3.58,36.9,51.4,51.8,1,0,-1.2,0,0,0,0,82,-40,304.8,568.9,568.84,70.09,0.36,-0.86,100.5,1.54,69,100,72.2,42,45.5,0,100,0,0,0.01,-0.5,-0.45,0
2493.375,14.3,68.5,14.4,36.5,22.8,-0.2,22.8,198,0,1360,5,84,12.55,191.2,305,3.74,542.6,82.6,2891.2,-21.5,5529,0.29,98,13,11.8,13,13,13,13,790,69.7,0,3.59,36.9,51.7,51.8,1,0,-1.2,0,0,0,0,82,-40,303.5,568.9,568.84,70.18,0.4,-0.16,100.4,1.54,69,100,72.7,41,44,0,100,0,0,0.01,-0.6,-0.11,0
2493.474,14.3,68.5,14.4,36.6,22.8,0,22.8,198,0,1393,5,84,12.64,191.2,305,3.74,546.7,84.19,2919.6,-21.44,5566,0.73,98.1,13,11.8,13,13,13,13,788,69.6,0,3.59,37,51.8,51.8,1,0,-0.8,0,0,0,0,82,-40,303.8,568.9,568.84,70.23,-0.32,-0.04,100.2,1.54,69,100,71.4,42,44.5,0,100,0,0,0,-0.6,-0.03,0
2493.573,14.3,69.5,14.46,36.8,22.8,0,22.8,199,0,1393,5,84,12.7,191.2,305,3.74,551.4,83.31,2919.6,-21.47,5635,1.34,97.9,13,12.2,13,13,13,13,787,69.7,0,3.59,37,51.9,51.8,1,0,-0.8,0,0,0,0,82,-40,302.5,568.9,568.84,70.26,-0.21,0.12,99.8,1.54,69,100,71.4,40,43.5,0,100,0,0,0,-0.6,0.05,0
2493.786,14.3,69.5,14.32,37.1,22.8,0.1,22.8,199,0,1423,5,84,12.61,191.2,305,3.74,554.3,84.73,2893.2,-21.5,5716,1.56,98,13,12.2,13,13,13,13,782,69.7,0,3.59,37,51.9,51.8,1,0,-0.8,0,0,0,0,82,-40,302.1,568.9,568.84,70.07,-0.35,0.16,99.4,1.54,69,100,71.4,41,43.5,0,100,0,0,0,-0.6,0.06,0
2493.888,14.3,68.9,14.4,37.4,22.8,0,22.8,199,0,1450,5,84,12.63,191.2,305,3.74,565.9,83.48,2923.1,-21.5,5826,2.74,98,13,12.2,13,13,13,13,781,69.1,0,3.6,37,51.6,51.8,1,0,-0.4,0,0,0,0,83,-40,301.7,568.9,568.84,69.92,-0.48,-0.24,99.3,1.54,69,100,70.9,44.5,48,0,100,0,0,0,-0.6,-0.17,0
2493.986,14.3,68.2,14.38,37.1,22.8,-0.1,22.8,199,0,1450,5,86,12.61,191.2,303.7,3.74,568.9,84.37,2928.9,-21.5,5873,3.08,98,13,12.6,13,13,13,13,780,68.9,0,3.59,36.2,51,51.8,1,0,-0.4,0,0,0,0,82,-40,298.5,568.9,568.84,66.94,-1.81,-1.67,97.9,1.54,69,100,70.5,44,47.5,0,100,0,0,-0.07,-0.6,-0.77,0
2494.094,14.3,67.2,14.38,37.5,22.8,-1.1,22.8,199,0,1476,5,86,12.61,191.2,296.1,3.74,568.9,85.25,2874.4,-21.5,5960,3.19,98,13,12.6,13,13,13,13,770,62.1,0,3.57,35.3,50.1,51.8,1,0,-0.4,0,0,0,0,82,-40,295.4,568.9,568.84,63.71,-2.24,-6.25,98.2,1.54,64,100,71.4,44,47.5,0,100,0,0,-0.09,0,-1.63,0
2494.197,14.3,65.6,14.46,37,22.8,-1.8,22.8,199,0,1476,5,86,12.56,191.2,289.6,3.74,568.9,88.44,2872,-21.5,5986,3.38,86.1,13,12.6,13,13,13,13,766,58,0,3.54,34.6,49.6,51.8,1,0,-0.4,0,0,0,0,82,-40,291.5,568.9,568.84,61.34,-1.49,-7.88,97,1.54,59,100,70.9,43.5,47.5,0,100,0,0,-0.06,0,-2.13,0
2494.294,14.3,65.6,14.46,36.2,22.8,-1.9,22.8,199,0,1497,5,88,12.48,191.2,284.9,3.74,558.8,88.44,2863.3,-21.5,6040,3.22,81.1,13.5,13.5,13.5,13.5,13.5,13.5,756,55.5,0,3.5,34,50,51.8,1,0,0,0,0,0,0,82,-40,284.9,568.9,568.84,58.73,0.25,-6.77,96.3,1.54,56,100,72.2,44,47.5,0,100,0,0,0,0,-1.79,0
2494.396,14.3,62.4,14.46,34.9,22.8,-1.5,22.8,199,0,1497,5,88,12.51,191.2,280.1,3.74,554.7,87.02,2845.6,-21.5,6094,3.38,83.8,13.5,13.5,13.5,13.5,13.5,13.5,745,54.6,0,3.46,32.8,50.3,51.8,1,0,0,0,0,0,0,82,-40,278.3,568.9,568.84,54.41,-0.66,-5.77,94.8,1.54,55,100,70.9,42.5,45.5,0,100,0,0,0,0,-1.48,0
2494.555,14.3,61.4,14.52,33.4,22.8,-1.8,22.8,199,0,1515,5,90,12.41,191.2,271.9,3.74,544.2,84.54,2812.6,-21.5,6118,2.92,82.3,13.5,13.5,13.5,13.5,13.5,13.5,734,47.5,0,3.37,30.6,49,51.8,1,0,0,0,0,0,0,82,-40,265.1,563.9,557.08,49.43,-1.93,-9.07,94.7,1.54,45,100,72.2,42,44.5,0,100,0,0,-0.08,0,-2.72,0
2494.654,14.3,60.3,14.58,32.7,22.8,-2.6,22.8,199,0,1515,5,90,12.56,191.2,257.6,3.74,519.3,84.02,2850.6,-21.5,6199,3.31,74.4,13.5,13.5,13.5,13.5,13.5,13.5,710,42.4,0,3.29,29.2,48.6,51.8,1,0,0,0,0,0,0,82,-40,255.4,549,542.48,47.53,-0.5,-9.9,93.1,1.54,42,100,74,36,38.5,0,100,0,0,0,0,-3.18,0
2494.754,14.3,59.9,14.54,30.6,22.8,-2.4,22.8,199,0,1533,5,90,12.58,191.2,249.7,3.74,505.6,83.14,2855.2,-21.5,6250,3.46,74.4,13.5,13.5,13.5,13.5,13.5,13.5,692,42.1,0,3.22,28.2,49.5,51.8,1,0,0,0,0,0,0,82,-40,247,540.5,533.99,45.85,0.59,-8.32,90.2,1.54,41,100,74.4,36,37.5,0,100,0,0,0,0,-2.32,0
2494.854,14.3,59.3,14.52,29.5,22.8,-1.8,22.8,199,0,1533,5,90,12.58,191.2,242.9,3.74,497.3,84.91,2844.2,-21.5,6306,3.59,79.7,13.5,13.5,13.5,13.5,13.5,13.5,677,41.9,0,3.15,27,49.9,51.8,1,0,0,0,0,0,0,82,-40,241.1,525.2,519.23,44.31,-0.31,-7.01,89.8,1.54,41,100,76.1,34.5,36,0,100,0,0,0,0,-1.86,0
2494.954,14.3,57.9,14.54,28.8,22.8,-2.2,22.8,199,0,1549,5,90,12.75,191.2,234.5,3.74,484.5,87.2,2855.5,-21.5,6324,4.29,76.8,13.5,13.5,13.5,13.5,13.5,13.5,667,37.9,0,3.07,25.6,48.4,51.8,1,0,0,0,0,0,0,82,-40,233.6,508.2,501.99,42.44,-2.29,-10.16,88.6,1.54,38,100,75.7,31,32.5,0,100,0,0,-0.09,0,-3.34,0
2495.064,14.3,54.8,14.44,27.8,22.8,-3.1,22.8,199,0,1549,5,91,12.91,191.2,224.7,3.74,467.9,83.66,2878.4,-21.5,6336,5.67,70.5,13.5,13.5,13.5,13.5,13.5,13.5,652,34,0,2.97,23.5,44.3,50.4,1,0,0,0,0,0,0,82,-40,222.7,482.4,475.92,39.63,-3.22,-17.48,90,1.54,34,100,74.8,31.5,32.5,0,100,0,0,-0.19,0,-5.84,0
2495.164,14.3,54.8,14.4,26.5,22.8,-4.4,22.7,199,0,1564,5,91,12.73,191.2,212.3,3.74,456.5,88.08,2869.4,-21.5,6373,6.27,69.8,12.1,12,12.3,12.1,12.3,12,634,0,0,2.86,19.3,36.9,47.6,1,0,0,0,0,0,0,82,-40,217.8,430.3,420.63,34.15,-5.14,-33.08,90.6,1.54,0,100,75.7,30,31,0,100,0,0,-0.54,0,-10.16,0
2495.327,14.3,55.1,14.44,26.6,22.8,-7.6,19.3,201,0,1564,5,91,12.45,191.2,190.3,3.74,441.3,85.62,2870.3,-21.5,6418,5.68,62.5,12.1,12.3,12.2,12,12.2,12.2,619,0,0,2.73,19.4,34.6,47.8,1,0,0,0,0,0,0,82,-40,210.8,432.7,424.63,34.31,0,-33.5,92,1.54,0,100,76.1,27,28,0,100,0,0,0,0,-13.16,0
2495.424,14.3,55.1,14.46,25.6,22.1,-6.4,19.4,201,0,1578,5,93,12,191.2,190.1,3.74,428.8,88.44,2906.6,-21.5,6470,3.02,62.8,11.5,11.4,11.3,11.4,11.6,11.3,600,0,0,2.59,19.4,36.5,47.8,1,0,0,0,0,0,0,82,-40,204.1,431.2,424.03,34.3,0,-33.5,91.8,1.54,0,100,75.7,26.5,27.5,0,100,0,0,0,0,-11.28,0
2495.523,14.3,55.1,14.46,25.4,21.7,-5.9,19.4,201,0,1591,5,93,11.93,191.2,189.1,3.75,423.6,85.08,2879.9,-21.5,6472,1.24,63,10.8,11,10.9,10.8,10.8,10.9,592,0,0,2.54,19.5,37.4,47.8,1,0,0,0,0,0,0,82,-40,201.6,431.6,424.74,34.35,0,-30.71,91.4,1.54,0,100,75.3,25,26,0,100,0,0,0,0,-10.35,0
2495.684,14.3,55.1,14.46,24.7,21.5,-5.5,19.4,201,0,1591,5,93,11.97,191.2,188.5,3.75,421.2,84.54,2859.3,-21.47,6499,-0.3,63.5,10.5,10.4,10.4,10.5,10.4,10.4,585,0,0,2.48,19.4,38.2,47.7,1,0,0,0,0,0,0,82,-40,198.7,430,423.3,34.29,0,-27.19,90.2,1.54,0,100,74.8,25,26,0,100,0,0,0,0,-9.55,0
2495.784,14.3,55.1,14.44,24.4,21.4,-5.1,19.6,201,0,1603,5,93,12.12,191.2,187.1,3.75,419.3,82.25,2896.1,-21.5,6587,-2.02,63.9,10.3,10.2,10.3,10.3,10.3,10.2,575,0,0,2.45,19.6,38.7,47.8,1,0,0,0,0,0,0,82,-40,193.5,431.5,425.55,34.52,0,-25.48,88.9,1.54,0,100,78.3,24,25,0,100,0,0,0,0,-9.16,0
2495.944,14.3,55.1,14.44,25.3,20.5,-5.4,20.2,201,0,1616,5,93,12.25,191.2,188.6,3.75,407.9,89.33,2937,-21.5,6598,-2.51,53.9,12.9,13.3,13.4,13.3,13.2,13.2,570,19.5,0,2.5,31.2,53.9,51.8,1,0,0,0,0,0,0,82,-40,196.2,568.9,568.84,49.05,8.95,4.41,87.3,1.54,20,100,77.5,24,24.5,0,100,0,4,0.28,0,1.77,0
2496.043,14.3,55.1,14.5,23.9,22.8,13.8,22.8,201,0,1616,6,93,12.31,191.2,290.9,3.75,438.8,84.02,2946.3,-21.5,6208,0.01,97.3,6,6.2,6.3,6.2,6.3,6.2,444,100,0,2.89,34.6,96.6,51.8,1,0,0,0,0,0,0,82,-40,228.7,568.9,568.84,62.14,0,100,75.5,1.54,100,100,95.3,19.5,20,0,100,0,4,0,0,44.82,0
2496.149,14.3,22.7,14.5,30.5,22.8,-3.9,16,201,0,1627,6,93,16.01,191.2,193,3.75,414.9,72.87,2532.4,-21.5,5088,0.01,88.7,7.4,8.8,10.6,7.8,7.4,9,688,17.8,0,2.38,3.8,4.6,14.5,1,0,0,0,0,0,0,82,-40,255,182,158.48,3.28,-8.8,-33.5,93.2,1.54,17,0,71.8,19,0,0,100,0,0,-1.92,0,-7.96,0
2496.269,14.3,0,14.88,32.2,22.8,-33.7,0,201,0,1627,6,95,15.54,191.2,58.1,3.75,398.8,76.06,2940.5,-21.5,4849,0.01,51.4,-8,5,5,5,5,5,323,0,0,1.09,0,0,0.2,1,0,0,0,0,0,0,82,-40,227.2,68,44.22,0,0,-33.5,39.2,1.54,0,0,100.5,27,0,0,100,0,0,0,0,-5.82,0
2496.374,14.3,0,14.72,20,18.5,-23.6,0,201,0,1639,6,95,36.1,187.5,24,3.75,295.4,86.5,2037.8,-21.5,4988,0.01,47.1,-8.5,-7.5,-8,-8.5,-8,-7.5,-106,0,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,157.4,57.3,41.13,0,0,-33.5,17.9,1.54,0,0,90.9,25.5,0,0,100,0,0,0,0,-6,0
2496.703,14.3,0,14.72,14.2,10.4,-15.6,0,201,0,1652,6,95,54.24,137.2,23.9,3.75,219.1,80.66,2196.2,-21.44,4970,0.01,40.1,-5,-5,-5,-5,-5,-5,-83,0,0,1,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,59,44.3,40.22,0,0,-33.5,18,1.54,0,0,85.3,10.5,0,0,100,0,0,0,0,-5.97,0
2496.804,14.3,0,14.74,7.5,3,-7.7,0.4,201,0,1663,6,93,83.16,54,23.6,3.75,85.7,79.41,2235.3,-21.5,4899,0.01,27.7,-5,-5,-5,-5,-5,-5,-62,0,0,1.02,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,46.5,42.3,39.51,0,0,-33.5,18.1,1.54,0,0,85.3,9,0,0,100,0,0,0,0,-5.71,0
2496.904,14.3,0,14.74,6.4,2.8,-6.6,0.4,201,0,1666,6,93,88.81,40.5,23.3,3.75,64.1,80.12,2243.2,-21.5,4861,0.01,24.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,0,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,35.3,40.3,38.83,0,0,-33.5,18.1,1.54,0,0,84.8,7.5,0,0,100,0,0,0,0,-4.6,0
2497.024,14.3,0,14.68,5.7,2.4,-5.6,0.4,201,0,1666,6,93,93.2,30.8,23,3.75,47.9,78.89,2252.2,-21.5,4813,0.01,21.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,0,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,26,38.3,37.91,0,0,-25.6,18.2,1.54,0,0,85.3,5.5,0,0,100,0,0,0,0,-3.52,0
2497.124,14.3,0,14.74,4.8,2.1,-4.7,0.4,201,0,1666,6,93,95.57,19.5,22.7,3.75,30.3,81.89,2261.4,-21.5,4756,0.01,17.8,-1,-1,-1,-1,-1,-1,-57,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,19.7,36.8,37.24,0,0.04,-20.79,18.2,1.54,100,0,85.7,4,0,0,100,0,0,0,0,-2.8,0
2497.279,14.3,0,14.68,4.2,1.6,-4,0.4,201,0,1666,6,93,92.49,20.2,22.6,3.75,31.1,79.41,2269,-21.5,4734,0.01,17.2,-1,-1,-1,-1,-1,-1,-57,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,20.7,36.5,36.75,0,0.11,-17,18.2,1.54,100,0,85.7,2.5,0,0,100,0,0,0,0,-2.24,0
2497.383,14.3,0,14.68,3.6,0.7,-3.3,0.3,199,0,1663,6,93,87.51,20.2,22.2,3.75,31.4,78.52,2279.1,-21.5,4676,0.01,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,20.8,35.1,35.32,0,0.14,-12.72,18.3,1.54,100,0,85.7,2,0,0,100,0,0,0,0,-1.6,0
2497.483,14.3,0,14.66,3.2,0.4,-3,0.3,199,0,1659,6,93,89.07,20.2,21.8,3.74,30.8,78,2286.4,-21.5,4620,0.01,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,20.4,34.5,34.69,0,0.07,-11.08,18.3,1.54,100,0,86.2,1.5,0,0,100,0,0,0,0,-1.29,0
2497.633,14.3,0,14.54,2.9,0.3,-2.7,0.3,199,0,1659,6,93,97.74,20.2,21.7,3.74,30.1,79.06,2292.5,-21.5,4580,0.01,17.8,-2,-2,-1.5,-2,-2,-2,-56,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,20.2,33.4,33.56,0,0.13,-9.71,18.4,1.54,100,0,86.2,1,0,0,100,0,0,0,0,-0.89,0
2497.733,14.3,0,14.6,2.6,0.2,-2.3,0.3,199,0,1656,6,91,111.5,19.5,21.3,3.74,29,79.06,2300.3,-21.5,4528,0.01,18.1,-2,-2,-2,-2,-2,-2,-55,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,20,32.9,33.05,0,-0.11,-9.04,18.4,1.54,100,0,85.7,0.5,0,0,100,0,0,0,0,-0.69,0
2497.844,14.3,0,14.6,2.4,0.2,-2.2,0.3,199,0,1656,6,91,122.63,19.5,21,3.74,28.6,78,2306.1,-21.5,4468,0.01,18.2,-2,-2,-2,-2,-2,-2,-54,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,19.5,31.7,31.86,0,0.02,-8.4,18.5,1.54,100,0,85.7,0.5,0,0,100,0,0,0,0,-0.52,0
2497.943,14.3,0,14.6,2.2,0.2,-2,0.3,199,0,1652,6,91,129.76,18.8,20.6,3.74,27.7,79.41,2312.8,-21.5,4424,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,19.3,31.1,31.24,0,0.03,-7.77,18.5,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.4,0
2498.289,14.3,0,14.62,2.1,0.2,-1.9,0.3,199,0,1652,6,91,139.05,18.8,20.1,3.74,26.5,77.46,2317.7,-21.5,4373,0.01,18.4,-3,-3,-3,-3,-3,-3,-54,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,18.4,29.4,29.53,0,-0.05,-7.36,18.6,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.32,0
2498.393,14.3,0,14.6,1.7,0.2,-1.5,0.2,198,0,1647,6,91,167.25,15.8,17.6,3.74,22.1,75.52,2334.8,-21.5,4217,0.01,17.4,-3,-3,-3,-3,-3,-3,-53,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,82,-40,15.9,24.8,24.94,0,-0.25,-6.84,18.8,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.09,0
2498.503,14.3,0,14.54,1.7,0.2,-1.4,0.2,198,0,1645,6,91,173.02,15,16.7,3.74,20.4,78.52,2340.3,-21.5,4164,0.01,17,-3,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,15.4,23.9,24.03,0,-0.2,-6.74,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.06,0
2498.615,14.3,0,14.58,1.5,0.1,-1.4,0.2,198,0,1645,6,91,177.61,15,16.6,3.73,20.3,77.46,2344.1,-21.5,4146,0.01,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,14.9,23.1,23.25,0,-0.24,-6.83,18.8,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.05,0
2498.714,14.29,0,14.6,1.5,0.1,-1.3,0.2,198,0,1641,6,91,184.13,14.2,16.1,3.73,19.5,79.06,2348.7,-21.5,4118,0.01,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.3,22.2,22.41,0,-0.24,-6.85,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
2498.859,14.29,0,14.66,1.4,0.1,-1.2,0.2,198,0,1641,6,93,192.37,13.5,15.5,3.73,18.6,76.23,2351.9,-21.5,4088,0.01,16.6,-2,-2,-2,-2,-2,-2,-52,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14,21.3,21.41,0,-0.33,-7.07,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
2498.973,14.29,0,14.58,1.4,0.1,-1.1,0.2,196,0,1638,6,93,196.77,13.5,14.9,3.73,17.7,77.12,2358,-21.5,4046,0.01,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.3,20.2,20.33,0,-0.33,-7.18,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
