﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
746.082,14.4,61.3,13.88,26,21.9,0.1,22.7,194,0,1396,5,82,11.46,191.2,263.8,-2.13,439,84.91,3258.4,-21.5,6672,-7.34,59.9,8.8,9.6,8.8,9.6,8.9,9.7,637,61.8,2.56,37.1,100.1,51.6,1,0,0,0,0,0,0,82,1,210.8,568.9,568.84,68.81,100,80.7,1.54,100,100,75.3,-0.1,4,0.4,0,48.08,0
746.498,14.4,60.6,13.9,25.3,22.7,12.5,22.7,194,0,1396,5,82,11.53,191.2,298.8,-2.13,468.6,82.96,3267.7,-21.5,6604,-10.42,100,6.4,6.4,6.2,6.4,6.4,6.4,650,100,2.97,33.8,72,51.6,1,0,0,0,0,0,0,82,1,265.9,568.9,565.39,59,13.56,85.2,1.54,100,100,78.8,-0.1,4,0,0,20.35,0
746.592,14.4,63.9,13.88,35.1,22.7,-3.7,22.7,194,0,1414,5,82,12.53,191.2,273.6,-2.14,509.1,88.08,3357.6,-21.5,5460,1.82,87,9.1,9.4,9.3,9.4,9.2,9.3,796,44.1,3.05,31.6,48.1,51.6,1,0,0,0,0,0,0,82,1,283.3,523,507.02,53.7,-13.55,96.5,1.54,44,100,71.8,-0.1,0,0.03,0,-3.51,0
746.692,14.4,64.9,13.88,32.3,22.7,-1.7,22.7,194,0,1414,5,82,12.12,191.2,273.6,-2.14,489.6,81.89,3218.1,-21.5,5437,0,89.8,12.3,12.2,11.5,12.3,11.4,11.7,794,50.2,3.09,32.4,51.3,51.6,1,0,0,0,0,0,0,82,1,271.7,531.8,517.7,55.57,-2.1,95.6,1.54,52,100,69.6,-0.1,0,0.09,0,-0.45,0
747.322,14.4,68.7,13.94,30.7,22.7,2.5,22.7,196,0,1414,5,84,11.75,191.2,288.6,-2.14,474.3,81.54,3230.6,-21.5,5536,-2.79,97.9,12.5,12.5,13,13,13,13,786,71.4,3.08,22.4,35.2,47.5,1,0,-3,0,0,0,0,82,1,276.7,444.1,421.85,39.11,-50,92.2,1.54,0,100,72.7,-0.1,0,0,0,-12.27,0
747.532,14.4,56.6,13.94,32.4,22.7,-11.8,19.8,196,0,1441,5,86,12.31,191.2,199.9,-2.15,512.1,83.66,3352.7,-21.5,5827,-3.92,84.6,10.6,10,10.7,10.7,10.7,10.6,776,0,1.53,0,0,4.4,1,-3,-3,-3,-3,-3,-3,82,1,252.8,140.6,113.4,0,-50,38.5,1.54,0,0,104.9,-0.1,0,-0.48,0,-6.47,0
747.670,14.4,0,14.36,27.3,22.7,-29.7,0,198,0,1456,5,86,19.24,191.2,32.5,-2.15,432.4,84.73,2010.8,-21.5,5561,0.01,73.6,-6,-6.5,-6,-6.5,-6,-6.5,108,0,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,81,1,205.6,72.4,47.05,0,-50,17.8,1.54,0,0,78.3,-0.1,0,0,0,-6.14,0
747.788,14.4,0,14.38,15,14.6,-17.4,0,198,0,1456,5,86,38.82,158.2,24.4,-2.16,291.8,83.14,2518.4,-21.5,5744,0.01,63.8,-3,-3,-3,-3,-3.5,-3.5,-118,0,1,0,0,0.1,1,-3,-3,-3,-3,-3,-3,81,1,140.4,63.8,47.13,0,-50,17.8,1.54,0,0,85.7,-0.1,0,0,0,-6.14,0
747.882,14.4,0,14.3,11.7,10.1,-12.4,0,198,0,1472,5,86,45.93,112.5,24.4,-2.16,207,78.71,2526,-21.5,5704,0.01,52.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-84,0,1,0.4,0,0.1,1,-3,-3,-3,-3,-3,-3,81,1,98.8,58.2,47.02,0,-50,17.7,1.54,0,0,84.4,-0.1,0,0,0,-6.14,0
748.142,14.4,0,14.32,10.5,8.8,-10.4,0.5,198,0,1472,5,86,53.71,87.8,24.4,-2.16,160.4,81.71,2528.6,-21.5,5638,0.01,47.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-77,0,1.03,0.5,0,0.2,1,-3,-3,-3,-3,-3,-3,81,1,57.4,51.2,45.88,0,-50,17.9,1.54,0,0,85.3,0,0,0,0,-6.04,0
748.233,14.4,0,14.22,7.4,6.4,-6.9,0.5,198,0,1490,5,88,69.93,22.5,24.4,-2.16,40.7,82.77,2531.2,-21.5,5568,0.01,32.9,3,2.5,1,3,0,1.5,-60,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,14.7,45.4,45.71,0,-50,17.9,1.54,100,0,85.3,0,0,0,0,-4.88,0
748.478,14.4,0,14.16,5.8,5.5,-5.6,0.5,199,0,1490,5,88,73.97,17.2,24.3,-2.16,31.4,82.96,2529.5,-21.5,5504,0.01,28.1,3.5,3.5,3.5,3.5,3.5,3.5,-60,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,23.1,45.3,44.68,0,-27.08,18,1.54,100,0,85.7,0,0,0,0,-3.03,0
748.590,14.41,0,14.24,4.6,3.2,-4.1,0.5,199,0,1490,5,88,76.5,23.2,24.3,-2.16,40.9,81,2527.4,-21.5,5406,0.01,25.5,2,2,2,2,2,2,-58,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,23.8,44.9,44.2,0,-19.18,18,1.54,100,0,85.3,0,0,0,0,-2.35,0
752.242,14.41,0,14.24,4.1,2.5,-3.6,0.4,199,0,1490,5,88,81.59,23.2,24.3,-2.17,40.7,81,2524.8,-21.5,5309,0.01,24.7,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,81,1,22.9,42.1,41.53,0,-10.61,18.3,1.54,100,0,86.2,0,0,0,0,-0.55,0
752.342,14.4,0,14.66,1,0.1,-0.7,0.2,201,0,1483,5,90,158.87,13.5,15.1,-2.17,18.1,75.17,2358.6,-21.5,4060,0.01,18,-2,-2,-2,-2,-2,-2,-47,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.8,21,20.72,0,-5.63,19.4,1.54,100,0,85.3,0,0,0,0,-0.02,0
752.432,14.4,0,14.66,1,0.1,-0.6,0.2,201,0,1481,5,90,158.87,13.5,15,-2.17,18.1,74.46,2354.3,-21.5,4060,0.01,17.9,-2,-2,-2,-2,-2,-2,-47,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.7,20.7,20.43,0,-5.58,19.4,1.54,100,0,85.3,0,0,0,0,-0.02,0
753.041,14.4,0,14.66,1,0.1,-0.6,0.2,201,0,1481,5,90,158.03,13.5,14.9,-2.17,17.6,75.35,2348.2,-21.5,4042,0.01,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.8,19.3,19.09,0,-5.32,19.4,1.54,100,0,85.7,0,0,0,0,-0.02,0
753.142,14.4,0,14.66,0.9,0.1,-0.6,0.2,198,0,1479,5,90,158.87,12.8,14,-2.16,16.5,74.29,2313.9,-21.5,3990,0.01,17.6,-1.5,-1,-1,-1,-1.5,-1,-47,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,18.9,18.64,0,-5.3,19.4,1.54,100,0,85.3,0,0,0,0,-0.02,0
757.023,14.4,0,14.66,0.8,0,-0.5,0.1,196,0,1477,5,90,156.39,11.2,12.5,-2.15,14.2,74.46,2277.1,-21.5,3850,0.01,16.5,-1,-1,-1,-1,-1,-1,-46,100,1,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.9,14.76,0,-3.94,19.3,1.54,100,0,86.2,0,0,0,0,-0.02,0
