﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
593.311,14.4,100,26.9,22.7,-1.9,22.7,1328,3,84,14.2,191.2,292.6,1.5,462.7,3242.8,3212.9,13.93,6125,33.01,81.9,13.5,13.5,13.5,13.5,13.5,11.2,674,84.8,2.98,25.3,41.3,43.7,0,0,0,0,0,-2.3,233.4,568.9,568.84,96.7,0,0,0.52,0,-3.3,-2.41,0
593.411,14.4,100,26.9,22.7,-1.5,22.7,1357,3,84,14.18,191.2,292.4,1.5,467.1,3307.7,3219.6,14.02,6236,33.01,85.9,13.5,13.5,13.5,13.5,13.5,11.6,669,84.7,2.98,25.3,41.9,43.7,0,0,0,0,0,-1.9,231.9,568.9,568.84,96.5,0,0,0.52,0,-3.7,-1.77,0
593.511,14.4,100,26.5,22.7,-1.1,22.7,1357,3,84,14.2,191.2,292.3,1.5,470.6,3311.8,3225.1,13.96,6314,33.01,89.9,13.5,13.5,13.5,13.5,13.5,11.6,663,84.6,2.98,25.3,42.3,43.7,0,0,0,0,0,-1.9,229.5,568.9,568.84,95.3,0,0,0.53,0,-4,-1.32,0
593.611,14.4,100,26,22.7,-0.9,22.7,1384,3,84,14.25,191.2,292.1,1.5,471.7,3307.2,3230,14.19,6432,33.01,90.3,13.5,13.5,13.5,13.5,13.5,11.6,656,84.5,2.98,25.3,42.6,43.7,0,0,0,0,0,-1.9,226.6,568.9,568.84,94.5,0,0,0.53,0,-4.3,-1.02,0
593.711,14.4,100,26.1,22.7,-0.7,22.7,1384,3,86,14.19,191.2,292,1.5,472.1,3356.8,3234.3,14.28,6522,33.01,91.4,13.5,13.5,13.5,14,13.5,12,648,84.3,2.98,25.3,42.9,43.7,0,0,0,0,0,-1.5,222.9,568.9,568.84,93.7,0,0,0.54,0.01,-4.6,-0.82,0
593.811,14.4,100,26.1,22.7,-0.5,22.7,1409,3,86,14.17,191.2,289.5,1.5,471.2,3329.8,3238.1,14.39,6594,33.01,92.9,14,14,14,14,14,12.5,640,84.2,2.98,25.3,43,43.7,0,0,0,0,0,-1.5,219.5,568.9,568.84,92.3,0,0,0.54,0,-4.8,-0.69,0
593.911,14.4,100,25.9,22.7,-0.4,22.7,1409,3,86,14.05,191.2,282.8,1.5,470.8,3312.1,3241,14.63,6731,33.01,94,14,14,14,14,14,12.5,630,84.1,2.98,25.3,43.1,43.7,0,0,0,0,0,-1.5,216,568.9,568.84,92,0,0,0.54,0.01,-5,-0.54,0
594.011,14.4,100,25.3,22.7,-0.2,22.7,1436,3,88,13.95,191.2,277.1,1.5,471.2,3330.7,3243.6,14.81,6790,33.01,95,14,14,14,14,14,12.8,624,84.1,2.98,25.3,43.3,43.7,0,0,0,0,0,-1.2,214.3,568.9,568.84,92.2,0,0,0.54,0,-5.2,-0.32,0
594.111,14.4,100,25.4,22.7,-0.1,22.7,1436,3,88,13.94,191.2,271.9,1.5,471.6,3330.4,3246.2,14.69,6874,33.01,95.7,9.5,11.9,9.5,12,9.5,9.5,604,84.1,2.98,25.4,43.5,43.7,0,0,0,0,0,-1.2,212.7,568.9,568.84,91.7,0,2048,0.54,0,-5.3,-0.13,0
594.214,14.4,100,25.7,22.7,-0.1,22.7,1461,3,88,13.91,191.2,265.9,1.5,477.8,3330.7,3248,14.69,6932,33.01,96.5,8.6,8.6,7.8,8.6,8.6,7.8,564,84,2.98,25.3,43.1,43.7,0,0,0,0,0,-1.2,214,568.9,568.84,91.5,0,2048,0.54,-0.05,-5.4,-0.49,0
594.311,14.4,100,26.1,22.7,-0.6,22.7,1461,3,90,13.88,191.2,255.5,1.5,485.9,3356.5,3249.7,14.98,6954,33.01,97.1,1.9,2,0.6,1.9,0.6,2,530,83.5,2.98,25.3,42.2,43.7,0,0,0,0,0,-1.2,218.1,568.9,568.84,86.7,0,2048,0.53,-0.14,-5.6,-1.3,0
594.421,14.4,100,27,22.7,-1.6,22.7,1488,4,90,14.05,191.2,278.6,1.5,493.4,3138.3,3251.5,15.48,6894,3.96,94.6,7.8,12,12,7.8,7.7,12,561,82.4,2.98,25.3,41.2,43.7,0,0,0,0,0,-1.2,220.2,568.9,568.84,61.1,0,4,0.51,-0.04,-6.1,-2.43,0
594.521,14.4,100,26,22.7,-1.3,22.7,1488,4,90,20.62,191.2,279.6,1.5,467.5,3027.2,3252.3,15.8,6367,31.28,85.9,8.2,8.2,8.2,8.2,8.2,8.2,392,88.3,2.98,25.3,42.7,43.7,0,0,0,0,0,-1.2,226.7,568.9,568.84,85,0,4,0.53,0.06,0,-1,0
594.621,14.4,100,26.3,22.7,-0.7,22.7,1515,4,90,19.44,191.2,292.7,1.5,440.2,2730.5,3253.2,11.76,5956,29.63,91,12,11.9,11.8,12,11.9,10.8,663,88.7,2.98,25.3,42,43.7,0,0,0,0,0,-1.2,232.9,568.9,568.84,95.9,0,0,0.52,-0.14,0,-1.54,0
594.731,14.4,100,27.4,22.7,-1.7,22.7,1515,4,90,14.09,191.2,292.7,1.5,450.9,3088.7,3253.5,11.58,5851,25.91,87.5,12,12,12,12,12,10.8,674,87.9,2.98,25.3,39.6,43.7,0,0,0,0,0,-1.2,238.2,568.9,568.84,98.9,0,0,0.49,-0.21,-0.1,-3.84,0
594.831,14.4,100,28.7,22.7,-3,22.7,1542,4,91,14.52,191.2,292.7,1.5,457.7,3195.5,3252.6,12.61,5994,33.01,76,11.7,12,11.7,11.9,11.7,10.8,679,85.9,2.98,25.3,38.7,43.7,0,0,0,0,0,-0.8,237.5,568.9,568.84,99.2,0,0,0.48,-0.19,-0.9,-4.8,0
594.931,14.4,100,29,22.7,-3.2,22.7,1542,4,91,14.17,191.2,292.7,1.5,461,3288.3,3253.5,13.84,6049,33.01,74.4,12.5,12.5,12.5,12.5,12.5,11.7,678,84.9,2.98,25.3,38.8,43.7,0,0,0,0,0,-0.8,236.7,568.9,568.84,97.2,0,0,0.49,0,-1.7,-4.81,0
595.031,14.4,100,28.4,22.7,-3,22.7,1567,4,91,14.24,191.2,292.6,1.5,460.9,3227.4,3254.4,14.31,6073,33.01,75,13,12.5,13,13,13,12.2,674,84.5,2.98,25.3,39.6,43.7,0,0,0,0,0,-0.8,234.2,568.9,568.84,97.7,0,0,0.49,0,-2.4,-4.07,0
595.131,14.4,100,27.6,22.7,-2.4,22.7,1567,4,93,14.2,191.2,292.5,1.5,461.6,3243.9,3255.2,14.45,6118,33.01,79.3,13,13,13,13,13,12.2,670,84.7,2.98,25.3,40.4,43.7,0,0,0,0,0,-0.8,232.7,568.9,568.84,96.9,0,0,0.51,0,-3.1,-3.22,0
595.231,14.4,100,27,22.7,-1.9,22.7,1594,4,93,14.15,191.2,292.4,1.5,464.5,3280.5,3256.1,14.66,6222,33.01,82.2,13.5,13.5,13.5,13.5,13.5,12.7,668,84.4,2.98,25.3,41.2,43.7,0,0,0,0,0,-0.4,231.2,568.9,568.84,96.6,0,0,0.51,0,-3.6,-2.47,0
595.331,14.4,100,26.8,22.7,-1.5,22.7,1594,4,93,14.13,191.2,292.4,1.5,467.1,3276.1,3257,14.75,6246,33.01,85.7,13.5,13.5,13.5,13.5,13.5,13.1,666,84.3,2.98,25.3,41.7,43.7,-3,0,0,0,0,-0.4,230.5,568.9,568.84,95.8,0,0,0.52,0,-4.1,-1.94,0
595.431,14.4,100,26.8,22.7,-1.2,22.7,1620,4,93,14.06,191.2,292.3,1.5,469.1,3314.1,3257.3,14.72,6338,33.01,89.6,10.5,13.5,13.5,13.5,13.5,13.1,659,84.1,2.98,25.3,42.2,43.7,-3,0,0,0,0,-0.4,228.6,568.9,568.84,95.4,0,0,0.53,0,-4.4,-1.51,0
595.531,14.4,100,26.6,22.7,-1,22.7,1620,4,93,14.1,191.2,292.2,1.49,468.9,3313.8,3257.3,14.93,6387,33.01,90.6,10.5,13.5,13.5,13.5,13.5,13.1,654,84,2.98,25.3,42.4,43.7,-3,0,0,0,-3,0,226.9,568.9,568.84,94.8,0,0,0.53,0,-4.7,-1.31,0
595.631,14.4,100,26.3,22.7,-0.9,22.7,1645,4,93,14.06,191.2,292.1,1.49,470.6,3306.9,3257.3,14.89,6478,33.01,90.9,10.5,13.3,13.5,13.3,10.5,13.5,648,83.7,2.98,25.3,42.5,43.7,-3,0,0,0,-3,0,225.3,568.9,568.84,93.3,0,0,0.53,0,-5.1,-1.2,0
595.731,14.4,100,26.4,22.7,-0.9,22.7,1645,4,95,14,191.2,291.7,1.49,471.5,3324,3257.3,15.25,6510,33.01,91.5,10.5,13.5,13.5,14,10.5,13.5,643,83.5,2.98,25.3,42.5,43.7,-2.7,0,0,0,-3,0,224,568.9,568.84,94.2,0,0,0.53,0,-5.4,-1.17,0
595.831,14.4,100,26.1,22.7,-0.8,22.7,1668,4,95,14.03,191.2,286.9,1.49,471.8,3310.1,3257.3,15.34,6554,33.01,92,11.3,14,14,14,11,14,642,83.2,2.98,25.3,42.7,43.7,-2.7,0,0,0,-3,0,221.5,568.9,568.84,93.2,0,0,0.53,0,-5.6,-0.96,0
595.931,14.4,100,26.1,22.7,-0.7,22.7,1668,4,95,13.89,191.2,284.3,1.49,470.3,3337,3257.3,15.6,6630,33.01,92.9,11.3,14,14,14,11,14,635,83.1,2.98,25.3,42.8,43.7,-2.7,0,0,0,-2.7,0,219.2,568.9,568.84,93.1,0,0,0.54,0,-5.9,-0.84,0
596.031,14.4,100,25.5,22.7,-0.5,22.7,1690,4,95,13.94,191.2,281.2,1.49,469.4,3321.4,3257.3,15.66,6666,33.01,94.1,11.3,14,14,14,11.3,14,630,82.9,2.98,25.3,43,43.7,-2.7,0,0,0,-2.7,0,216.6,568.9,568.84,92.6,0,0,0.54,0,-6.1,-0.7,0
596.131,14.4,100,25.6,22.7,-0.4,22.7,1690,4,97,13.86,191.2,278.8,1.49,467.6,3293.2,3257.3,15.8,6738,33.01,95,11.3,12.4,13.4,13.3,11.3,14,622,82.8,2.98,25.3,43.1,43.7,-2.3,0,0,0,-2.7,0,214.2,568.9,568.84,92.1,0,0,0.54,0,-6.3,-0.56,0
596.238,14.4,100,25.3,22.7,-0.3,22.7,1711,4,97,13.78,191.2,276.2,1.49,467.2,3323.4,3257.3,16.07,6772,33.01,95.7,11.7,13.8,11,13.8,11.3,13.8,616,82.7,2.99,25.3,43.3,43.7,-2.3,0,0,0,-2.7,0,212.9,568.9,568.84,91.6,0,4,0.54,0,-6.5,-0.33,0
596.341,14.4,100,25.7,22.7,-0.2,22.7,1729,5,97,13.76,191.2,290.4,1.49,468.3,3310.1,3257.3,15.86,6872,33.01,96.6,11.7,13.8,13.7,13.7,11.7,13.5,613,82.6,2.99,25.4,43.5,43.7,-2.3,0,0,0,-2.3,0,211.1,568.9,568.84,91.7,0,4,0.54,0,-6.6,-0.17,0
596.441,14.4,100,25.6,22.7,-0.1,22.7,1729,5,99,13.76,191.2,290.3,1.49,467.5,3404,3257.3,15.98,6750,0.01,97.1,0.3,0.4,0.3,0.4,0.3,0.4,476,82.5,2.99,25.3,42.9,43.7,-2.3,0,0,0,-2.3,0,224.6,568.9,568.84,67.6,0,4,0.54,-0.11,0,-0.65,0
596.541,14.4,100,25.7,22.7,-0.3,22.7,1747,5,99,26.67,191.2,292.7,1.49,404.7,2730.2,3245.7,11.7,5476,0.01,97.5,0.3,0.3,0.4,0.3,0.4,0.3,440,89.3,2.99,25.3,42.6,43.7,-2.3,0,0,0,-2.3,0,231.3,528.6,560.54,97.1,0,0,0.57,-0.12,0,-0.94,0
596.641,14.4,100,26.1,22.7,-1,22.7,1747,5,99,21,191.2,292.7,1.49,405.5,3055.7,3203.6,10.82,5399,12.48,97.7,9.2,11.5,11.5,11.5,9.2,11.5,679,89.4,2.98,25.3,42.1,43.7,-2.3,0,0,0,-2.3,0,235.3,540.4,568.84,101,0,0,0.55,-0.04,0,-1.48,0
596.742,14.4,100,27.6,22.7,-1.7,22.7,1764,5,99,16.44,191.2,292.7,1.49,409.7,3113.7,3203.9,11.08,5373,16.91,89.9,9.2,11.5,11.5,11.5,9.2,11.5,689,88.5,2.98,25.3,40.1,43.7,-2.3,0,0,0,-2.3,0,238.9,542,568.84,99.9,0,0,0.53,-0.19,-0.2,-3.39,0
596.841,14.4,100,28.4,22.7,-2.8,22.7,1764,5,99,15.48,191.2,292.7,1.49,415.8,3037.4,3204.2,11.76,5416,23.62,75.6,9.6,10.8,10.9,10.8,9.2,10.8,689,87.4,2.98,25.3,38.5,43.7,-1.9,0,0,0,-2.3,0,241.5,546.1,568.84,103,0,0,0.5,-0.24,-1,-4.96,0
597.451,14.4,100,29.4,22.7,-3.8,22.7,1778,5,100,14.85,191.2,292.7,1.49,425.1,3093.4,3205.3,13.22,5466,28.9,69.9,9.6,10.5,11,10.5,9.2,10.6,690,85.6,1,0.4,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,65.2,50.4,44.04,18.3,0,0,0.04,0,0,-5.21,0
597.551,14.4,0,7.7,3.1,-8,0.5,1810,5,100,93.49,59.2,24.3,1.48,101.3,2334.5,2501.3,41.93,5314,0.01,29.6,-3,-2.5,-3,-2.5,-3,-2.5,-61,50,1,0.4,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,47.9,47.8,43.7,18.4,0,0,0.05,0,0,-5,0
597.651,14.4,0,6.3,2.4,-6.2,0.4,1810,5,100,120.42,38.2,24.3,1.48,65.5,2357.7,2501.3,41.88,5302,0.01,25.2,-2,-1.5,-1.5,-1.5,-2,-1.5,-56,50,1.03,0.4,0,0.1,0,0,0,0,0,0,31.8,45.4,43.37,18.4,0,0,0.11,0,0,-3.92,0
597.756,14.4,0,5.2,1.9,-5,0.4,1810,5,100,152.43,26.2,24.3,1.48,45.1,2377.5,2501.3,41.84,5254,0.01,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,50,1.03,0.4,0,0.2,0,0,0,0,0,0,26.7,44.1,43.04,18.4,0,0,0.19,0,0,-3.05,0
597.861,14.4,0,4.3,0.8,-4.1,0.4,1810,5,100,198.06,26.2,24.3,1.48,45,2395.4,2501.3,41.82,5209,0.01,19.7,0,0,0,0,0,0,-56,50,1.03,0.4,0,0.2,0,0,0,0,0,0,25.5,43.5,42.51,18.5,0,0,0.25,0,0,-2.44,0
597.961,14.4,0,3.7,0,-3.4,0.4,1807,5,99,235.2,24.8,24.2,1.48,41.4,2414,2501.3,41.82,5142,0.01,19.4,0.5,0.5,0.5,0.5,0.5,0.5,-55,50,1.03,0.4,0,0.2,0,0,0,0,0,0,24.6,43,42.12,18.5,0,0,0.27,0,0,-2,0
598.061,14.4,0,3.2,-0.4,-2.9,0.4,1807,5,99,235.2,24,24.2,1.48,40.4,2430.5,2501.3,36.77,5106,0.01,20,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.5,42.6,41.74,18.6,0,0,0.28,0,0,-1.67,0
598.161,14.4,0,2.9,-0.4,-2.5,0.4,1805,5,99,235.2,24,24.2,1.48,39.8,2445.9,2501.3,10.67,5066,0.01,21,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.4,42,41.23,18.6,0,0,0.28,0,0,-1.42,0
598.261,14.4,0,2.7,-0.3,-2.3,0.4,1805,5,99,235.2,24,24,1.48,39,2459.3,2501.3,1.49,4939,0.01,21.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24,40.2,39.37,18.8,0,0,0.3,0,0,-1.33,0
598.361,14.4,0,2.6,-0.2,-2.2,0.4,1801,5,99,235.2,24,23.8,1.48,38.1,2473.2,2501.3,1.55,4954,0.01,20.9,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.1,40.2,39.42,18.7,0,0,0.3,0,0,-1.25,0
598.461,14.4,0,2.6,-0.2,-2.1,0.4,1801,5,99,235.2,23.2,23.4,1.48,37.4,2486,2501.3,1.49,4861,0.01,21.1,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,38.6,37.86,18.9,0,0,0.31,0,0,-1.19,0
598.561,14.4,0,2.5,-0.2,-2,0.4,1800,5,99,235.2,23.2,23,1.48,36,2499,2501.3,1.64,4802,0.01,20.5,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.2,37.9,37.16,18.9,0,0,0.31,0,0,-1.12,0
598.661,14.4,0,2.3,-0.2,-1.9,0.4,1800,5,99,235.2,22.5,22.5,1.48,34.8,2510,2501.3,1.43,4714,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,36.5,35.8,19,0,0,0.32,0,0,-1.08,0
598.766,14.4,0,2.2,-0.2,-1.8,0.4,1796,5,99,235.2,22.5,22.5,1.48,34.2,2521.9,2501.3,1.43,4752,0.01,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,36.7,36,18.9,0,0,0.32,0,0,-0.99,0
598.861,14.4,0,2.2,-0.1,-1.8,0.4,1796,5,99,235.2,22.5,22.2,1.48,34,2532.4,2501.3,1.49,4662,0.01,20.6,-2,-2,-2,-2,-1.5,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.9,34.6,33.92,19.1,0,0,0.33,0,0,-0.98,0
598.961,14.4,0,2.1,-0.2,-1.7,0.3,1794,5,99,235.2,21.8,21.9,1.48,32.3,2542.5,2501.3,1.58,4632,0.01,19.9,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.6,33.92,19.1,0,0,0.33,0,0,-0.91,0
599.061,14.4,0,2.1,-0.1,-1.6,0.3,1794,5,97,235.2,21.8,21.6,1.48,32.3,2552.1,2501.3,1.41,4560,0.01,20.3,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.5,32.82,19.2,0,0,0.33,0,0,-0.88,0
599.161,14.4,0,2,-0.1,-1.6,0.3,1792,5,97,235.2,21,21.1,1.48,30.8,2560.8,2501.3,1.49,4479,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21,32.1,31.45,19.3,0,0,0.34,0,0,-0.86,0
599.261,14.4,0,1.9,-0.2,-1.6,0.3,1792,5,97,235.2,20.2,20.8,1.48,29.8,2569.5,2501.3,1.41,4450,0.01,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,31.6,30.96,19.3,0,0,0.34,0,0,-0.8,0
599.361,14.4,0,1.8,-0.1,-1.5,0.3,1791,5,97,235.2,20.2,20.5,1.48,29.5,2578.5,2501.3,1.41,4398,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.5,30.1,29.5,19.4,0,0,0.35,0,0,-0.78,0
599.461,14.4,0,1.8,-0.1,-1.5,0.3,1791,5,97,235.2,19.5,19.5,1.48,27.6,2586,2501.3,1.43,4318,0.01,18.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.3,28.9,28.32,19.5,0,0,0.35,0,0,-0.75,0
599.562,14.4,0,1.7,-0.1,-1.4,0.3,1787,5,97,235.2,18.8,19.7,1.48,27.1,2594.4,2501.3,1.46,4351,0.01,18.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.5,28.7,28.15,19.5,0,0,0.35,0,0,-0.71,0
599.661,14.4,0,1.7,-0.1,-1.4,0.3,1787,5,97,235.2,18.8,18.9,1.48,26.3,2602.9,2501.3,1.46,4290,0.01,18.3,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18.7,27,26.43,19.5,0,0,0.36,0,0,-0.68,0
599.761,14.4,0,1.6,-0.2,-1.4,0.2,1785,5,97,235.2,18,17.9,1.48,24.6,2611,2501.3,1.52,4227,0.01,17.6,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18,26.1,25.56,19.6,0,0,0.37,0,0,-0.66,0
599.861,14.4,0,1.6,-0.2,-1.3,0.2,1785,5,97,235.2,17.2,17.7,1.48,24.2,2618.2,2501.3,1.49,4208,0.01,17.5,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.4,24.7,24.17,19.6,0,0,0.38,0,0,-0.63,0
599.960,14.4,0,1.5,-0.1,-1.3,0.2,1783,5,97,235.2,16.5,16.7,1.48,22.8,2625.5,2501.3,1.52,4152,0.01,17,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.9,24.4,23.91,19.6,0,0,0.38,0,0,-0.62,0
600.061,14.4,0,1.5,-0.1,-1.2,0.2,1783,5,97,235.2,16.5,17.2,1.48,23,2633,2501.3,1.61,4198,0.01,17.5,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.2,24.5,23.96,19.6,0,0,0.37,0,0,-0.59,0
600.160,14.4,0,1.5,-0.1,-1.2,0.2,1780,5,97,235.2,16.5,16.5,1.48,22.4,2639.7,2501.3,1.55,4137,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.4,22.9,22.45,19.7,0,0,0.38,0,0,-0.58,0
600.261,14.4,0,1.4,-0.2,-1.2,0.2,1780,5,95,235.2,15.8,15.9,1.49,21.3,2646.4,2501.3,1.55,4110,0.01,16.6,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16,22.6,22.17,19.7,0,0,0.39,0,0,-0.55,0
600.360,14.4,0,1.4,-0.1,-1.2,0.2,1778,5,95,235.2,15.8,16.1,1.49,21.3,2653.9,2501.3,1.64,4126,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16,23,22.52,19.7,0,0,0.38,0,0,-0.52,0
600.461,14.4,0,1.4,-0.1,-1.1,0.2,1778,5,95,235.2,15.8,16.1,1.49,21.3,2659.1,2501.3,1.64,4120,0.01,17.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16,22.8,22.32,19.7,0,0,0.38,0,0,-0.51,0
600.570,14.4,0,1.3,-0.1,-1.1,0.2,1776,5,95,235.2,15.8,15.9,1.49,21.1,2665.5,2501.3,1.64,4099,0.01,17,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.6,21.8,21.4,19.8,0,0,0.4,0,0,-0.49,0
600.670,14.4,0,1.3,-0.1,-1.1,0.2,1776,5,95,235.2,15,15.2,1.49,20.2,2672.8,2501.3,1.64,4069,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.3,22,21.57,19.7,0,0,0.39,0,0,-0.47,0
600.771,14.4,0,1.3,-0.1,-1,0.2,1774,5,95,235.2,15,16,1.49,20.5,2679.1,2501.3,1.64,4110,0.01,17.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.8,21.9,21.47,19.7,0,0,0.4,0,0,-0.46,0
600.871,14.4,0,1.3,-0.1,-1,0.2,1774,5,95,235.2,15,15.2,1.49,20.2,2683.8,2501.3,1.73,4067,0.01,16.6,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.3,21.6,21.21,19.8,0,0,0.39,0,0,-0.45,0
600.970,14.4,0,1.3,-0.1,-1,0.2,1773,5,95,235.2,15,15.5,1.49,20.1,2690.5,2501.3,1.64,4080,0.01,17.1,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.4,21.4,21.01,19.8,0,0,0.39,0,0,-0.43,0
601.070,14.4,0,1.3,-0.1,-1,0.2,1773,5,95,235.2,15,15.1,1.49,19.9,2695.7,2501.3,1.73,4059,0.01,16.6,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.1,21.1,20.75,19.8,0,0,0.4,0,0,-0.43,0
601.170,14.4,0,1.2,-0.1,-1,0.2,1771,5,95,235.2,15,15.1,1.49,19.8,2701.8,2501.3,1.67,4057,0.01,16.7,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15,20.9,20.48,19.8,0,0,0.4,0,0,-0.41,0
601.270,14.4,0,1.2,-0.1,-1,0.2,1771,5,95,235.2,15,14.9,1.49,19.7,2707,2501.3,1.61,4049,0.01,16.8,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.1,20.8,20.43,19.8,0,0,0.41,0,0,-0.4,0
601.370,14.4,0,1.2,-0.1,-0.9,0.2,1769,5,95,235.2,14.2,14.9,1.49,19.5,2711.3,2501.3,1.67,4039,0.01,16.7,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.8,20.5,20.14,19.8,0,0,0.41,0,0,-0.4,0
601.470,14.4,0,1.2,-0.1,-0.9,0.2,1769,5,95,235.2,14.2,14.7,1.49,19.2,2716.3,2501.3,1.73,4040,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.8,20.5,20.14,19.8,0,0,0.41,0,0,-0.38,0
601.572,14.4,6.8,1.2,-0.1,-1,0,1767,5,95,235.2,13.5,13.4,1.49,18.3,2716,2497.3,1.67,4022,0.01,16.2,-2,-2,-2.5,-2,-2,-2.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,14.5,22.9,22.74,29.5,0,0,0.33,-0.02,0,-0.51,0
601.671,14.4,12.9,1.2,-0.3,-1.1,0,1767,5,95,139.7,16.5,17.5,1.49,21.6,2510,2461.6,1.76,4031,0.01,16.7,-1.9,-2.1,-1.7,-2.1,-1.9,-1.7,-28,100,1,0,0,0.1,0,0,0,0,0,0,15.3,19,18.34,37.3,0,0,0.38,0,0,-0.5,0
