﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
2266.455,14.29,100,14.44,26.1,22.8,6.7,22.8,201,0,1062,5,82,14.47,191.2,305,1.37,282.8,91.1,2932.4,-21.5,3672,0.83,98,7,7,7,7,7,7,710,94.2,0,3.21,32.1,79.6,45.9,1,0,0,0,0,0,0,80,-40,245.8,384.5,387.22,70.37,0,31.45,101.4,1.54,100,54,78.8,16.5,16.5,0,100,0,0,0,0,33.71,0
2266.559,14.29,100,14.4,28.6,22.8,4.2,22.8,201,0,1054,5,82,14.37,191.2,305,1.37,306.5,89.33,2967.5,-21.5,3771,3.44,97.9,7,7,7,7,7,7,730,73.6,0,3.22,32.3,65.5,46.5,1,0,0,0,0,0,0,81,-40,262.8,395.3,396.35,65.64,0,10.74,104.9,1.54,83,100,81.4,19.5,19.5,0,100,0,0,0,0,19.06,0
2266.710,14.29,100,14.38,30.9,22.8,2.2,22.8,201,0,1054,5,82,14.21,191.2,305,1.37,329.9,89.33,3000,-21.5,3822,5.39,97.9,7,7,7,7,7,7,752,70.1,0,3.24,32.8,51.3,46.8,1,0,0,0,0,0,0,81,-40,273.1,403.4,403.22,66.93,-0.29,5.74,108.3,1.54,70,100,81.8,21,21,0,100,0,0,0,0,4.53,0
2266.808,14.29,100,14.4,31.4,22.8,1.5,22.8,201,0,1047,5,82,13.85,191.2,305,1.37,348.7,88.97,2997.9,-21.5,3915,7.56,97.9,7,7,7,7,7,7,770,69.6,0,3.27,33.3,48.8,47.2,1,0,0,0,0,0,0,81,-40,278.2,414.3,413.63,68.19,-0.31,2.92,109.7,1.54,69,100,79.2,23.5,24,0,100,0,0,0,0,1.62,0
2266.908,14.29,97.3,14.44,31.9,22.8,1.6,22.8,201,0,1040,5,82,13.6,191.2,305,1.37,357.9,89.15,2967.2,-21.5,3992,8.08,98,7,7,7,7,7,7,772,71.5,0,3.29,33.8,50.4,47.5,1,0,0,0,0,0,0,81,-40,280.4,422.9,421.81,69.33,-0.01,4.43,111.2,1.54,72,100,78.8,23.5,23.5,0,100,0,0,0.01,0,2.85,0
2267.008,14.29,95.4,14.52,32.4,22.8,1.5,22.8,201,0,1040,5,82,13.5,191.2,305,1.37,369.4,90.39,2853.5,-21.5,4076,8.45,97.9,7,7,7,7,7,7,770,71.4,0,3.32,34,49.3,47.8,1,0,0,0,0,0,0,81,-40,284.6,430.3,428.78,69.81,-0.63,2.31,115.1,1.54,71,100,77.5,25.5,25.5,0,100,0,0,-0.03,0,1.48,0
2267.108,14.29,95,14.5,33.7,22.8,0.9,22.8,201,0,1038,5,82,13.42,191.2,305,1.37,381.1,86.67,2740.3,-21.5,4134,8.8,98,7,7,7,7,7,7.5,776,69.9,0,3.34,34.2,49,48.1,1,0,0,0,0,0,0,81,-40,287.9,438,435.92,70.11,-0.99,0.82,121.9,1.54,69,100,77.5,26,27,0,100,0,0,-0.12,0,1.03,0
2267.270,14.29,93.4,14.5,33.7,22.8,0.5,22.8,201,0,1038,5,82,13.11,191.2,305,1.37,385.2,89.33,2654.2,-21.5,4173,8.25,98,7.5,7.5,7.5,7.5,7.5,7.5,786,70.1,0,3.37,34.5,49.3,48.5,1,0,0,0,0,0,0,82,-40,281.6,448.1,446.44,70.62,-0.09,1.02,121.7,1.54,70,100,77,27,27.5,0,100,0,0,0,0,0.73,0
2267.368,14.29,90.7,14.5,34.1,22.8,0.6,22.8,201,0,1042,5,81,12.86,191.2,305,1.37,389,85.25,2718,-21.5,4290,6.52,98.1,8,8,8,8,8,8,777,71.4,0,3.39,34.8,49.7,48.9,1,0,0,0,0,0,0,82,-40,282.3,455.7,453.86,70.95,-0.25,1.47,118.4,1.54,70,100,77,28.5,29,0,100,0,0,0,0,0.78,0
2267.468,14.29,91.1,14.46,34.8,22.8,0.5,22.8,203,0,1053,5,81,12.96,191.2,305,1.37,398.3,86.67,2828.8,-21.5,4366,6.07,97.9,8,8,8,8,8,8,778,71.7,0,3.4,35.1,50,49.4,1,0,0,0,0,0,0,82,-40,284.9,464.8,462.53,71.53,-0.63,1.33,117.1,1.54,71,100,76.1,29,30,0,100,0,0,-0.04,0,0.56,0
2267.578,14.29,93.7,14.46,34.9,22.8,0.3,22.8,203,0,1053,5,81,13.04,191.2,305,1.37,409,83.85,2883.6,-21.5,4438,5.89,97.9,8.5,8.5,8.5,8.5,8.5,8.5,787,72,0,3.42,35.2,49.9,49.8,1,0,0,0,0,0,0,82,-40,287.5,471.1,468.57,71.78,-1.04,0.48,117.1,1.54,72,100,77,29.5,30.5,0,100,0,0,-0.05,0,0.14,0
2267.680,14.29,93.7,14.5,35.3,22.8,0,22.8,203,0,1071,5,81,12.9,191.2,305,1.37,418.2,85.96,2886,-21.5,4498,5.32,98,8.5,9,9,9,9,9,791,71.5,0,3.44,35.5,50.1,50.2,1,0,0,0,0,0,0,82,-40,289.3,478.9,475.93,72.31,-0.65,-0.32,116.4,1.54,71,100,76.1,30.5,31.5,0,100,0,0,-0.01,0,-0.14,0
2267.840,14.29,92,14.46,36.1,22.8,-0.2,22.8,203,0,1071,5,81,12.86,191.2,305,1.37,427,84.19,2928.9,-21.5,4576,4.75,98.1,9,9,9,9,9,9,792,71.9,0,3.45,35.7,50.4,50.7,1,0,0,0,0,0,0,82,-40,291,486.6,483.29,72.66,-0.53,-0.76,115.6,1.54,71,100,74.8,31,32.5,0,100,0,0,0,0,-0.31,0
2267.938,14.29,92.7,14.52,36.2,22.8,-0.3,22.8,203,0,1094,5,81,12.85,191.2,305,1.37,443.8,84.02,2953.6,-21.5,4699,4.29,98.1,9.5,9.5,9.5,9.5,9.5,9.5,799,72.6,0,3.48,36.1,50.9,51.5,1,0,0,0,0,0,0,82,-40,295,500.3,496.35,73.53,-0.98,-1.4,113.3,1.54,72,100,74.8,34.5,36,0,100,0,0,-0.04,0,-0.52,0
2268.046,14.29,93.7,14.5,36.7,22.8,-0.6,22.8,203,0,1094,5,81,12.79,191.2,305,1.37,453.6,85.08,2981.1,-21.5,4752,3.87,98,9.5,9.5,10,10,10,10,802,72.1,0,3.5,36.3,50.9,51.7,1,0,0,0,0,0,0,82,-40,297.6,506.5,501.94,73.78,-0.67,-2.11,111.3,1.54,72,100,74.4,36,37.5,0,100,0,0,-0.01,0,-0.77,0
2268.148,14.29,99.7,14.46,36.9,22.8,-0.7,22.8,203,0,1123,5,81,12.77,191.2,305,1.37,464.6,85.62,2993.6,-21.5,4838,3.59,98,10,10,10,10,10,10,805,72.6,0,3.51,36.5,50.9,51.7,1,0,0,0,0,0,0,82,-40,299.9,515.6,510.47,73.59,-0.34,-1.88,109.4,1.54,72,100,74.4,38.5,40.5,0,100,0,0,0,0,-0.75,0
2268.248,14.29,100,14.52,37.5,22.8,-0.7,22.8,203,0,1123,5,81,12.8,191.2,305,1.37,475.1,84.91,2982.9,-21.5,4923,3.61,97.9,10.5,10.5,10.5,10.5,10.5,10.5,807,72.4,0,3.53,36.8,51,51.7,1,0,0,0,0,0,0,82,-40,301.5,523.6,518.05,73.6,-0.09,-1.65,107.5,1.54,72,100,74,39.5,41.5,0,100,0,0,0,0,-0.71,0
2268.354,14.29,100,14.46,37.6,22.8,-0.6,22.8,203,0,1157,5,81,12.75,191.2,305,1.37,484,81,2964.9,-21.5,4978,3.4,98,10.5,10.5,10.5,10.5,10.5,10.5,806,73,0,3.55,37,51,51.7,1,0,0,0,0,0,0,82,-40,303.3,530.5,524.68,73.84,-0.2,-1.39,106.9,1.54,72,100,73.5,40.5,42.5,0,100,0,0,0,0,-0.65,0
2268.511,14.29,100,14.38,37.8,22.8,-0.6,22.8,203,0,1157,5,81,12.73,191.2,305,1.37,493.1,82.77,2988.4,-21.5,5042,3.44,97.9,11,11,11,11,11,11,809,72.6,0,3.57,37,50.9,51.7,1,0,0,0,0,0,0,82,-40,305.8,542,535.43,72.97,-0.75,-1.67,104.4,1.54,72,100,72.7,40.5,43.5,0,100,0,0,-0.02,0,-0.77,0
2268.662,14.29,98.8,14.44,37.9,22.8,-0.7,22.8,203,0,1193,5,81,12.68,191.2,305,1.37,505.7,82.96,2962.3,-21.5,5133,3.3,97.8,11,11.5,11,11.5,11,11.5,808,71.6,0,3.57,37,50.9,51.7,1,0,0,0,0,0,0,82,-40,306.9,548.6,541.73,72.36,-0.51,-1.78,103.3,1.54,71,100,71.4,41,43.5,0,100,0,0,0,0,-0.81,0
2268.758,14.29,96.9,14.4,37.5,22.8,-0.7,22.8,203,0,1233,5,82,12.55,191.2,305,1.37,515.7,81.19,2966.9,-21.5,5206,2.86,97.9,11.5,11.5,11.5,11.5,11.5,11.5,807,71.1,0,3.58,37,51,51.7,1,0,0,0,0,0,0,82,-40,307.2,557.6,550.59,71.69,-0.21,-1.57,104.1,1.54,71,100,73.1,41,44.5,0,100,0,0,0,0,-0.73,0
2268.858,14.29,96.5,14.44,37.3,22.8,-0.6,22.8,203,0,1233,5,82,12.68,191.2,305,1.37,521.4,85.62,2956.2,-21.5,5262,3.17,98,11.5,12,12,12,12,12,805,70.7,0,3.59,37,51,51.7,1,0,0,0,0,0,0,82,-40,308,564.1,556.56,71.1,-0.21,-1.45,102.9,1.54,70,100,70.1,42.5,45,0,100,0,0,0,0,-0.68,0
2268.958,14.29,96.9,14.44,37.2,22.8,-0.6,22.8,203,0,1272,5,82,12.59,191.2,305,1.37,529,82.6,2962,-21.5,5347,2.88,97.9,12,12,12,12,12,12,804,69.8,0,3.59,36.9,51.1,51.7,1,0,0,0,0,0,0,83,-40,307,568.9,563.64,70.72,-0.04,-1.23,102.2,1.54,70,100,71.8,40.5,44,0,100,0,0,0,-0.2,-0.59,0
2269.059,14.29,97.5,14.4,37.4,22.8,-0.5,22.8,205,0,1272,5,82,12.59,191.2,305,1.37,533.1,82.08,2926.6,-21.47,5392,2.92,97.9,12,12,12,12.5,12.5,12,800,69.3,0,3.59,36.7,51.1,51.7,1,0,0,0,0,0,0,83,-40,306.9,568.9,568.84,69.8,-0.28,-1.13,101.8,1.54,69,100,71.8,41,44,0,100,0,0,0,-0.3,-0.55,0
2269.176,14.29,100,14.44,36.7,22.8,-0.4,22.8,205,0,1312,5,82,12.52,191.2,305,1.37,538,83.14,2909.8,-21.5,5472,2.72,98,12.5,12.5,12.5,12.5,12.5,12.5,796,68.7,0,3.58,36.8,51.2,51.7,1,0,0,0,0,0,0,82,-40,304.6,568.9,568.84,69.99,0.06,-0.84,101,1.54,69,100,72.7,41,44.5,0,100,0,0,0,-0.4,-0.44,0
2269.278,14.29,100,14.4,37.1,22.8,-0.1,22.8,205,0,1351,5,82,12.62,191.2,305,1.37,540.7,82.08,2915.6,-21.5,5516,3.15,98,13,13,13,13,13,13,790,70.1,0,3.59,36.9,51.7,51.7,1,0,0,0,0,0,0,82,-40,303.4,568.9,568.84,70.13,0.34,0.03,100.4,1.54,69,100,72.7,40.5,43,0,100,0,0,0.01,-0.4,0.01,0
2269.378,14.29,100,14.4,37.4,22.8,0.1,22.8,205,0,1351,5,82,12.68,191.2,305,1.37,545.2,78.71,2877,-21.5,5580,3.66,98.1,13,13,13,13,13,13,788,69.7,0,3.59,36.9,51.7,51.7,1,0,0,0,0,0,0,82,-40,303.3,568.9,568.84,70.08,-0.28,0.15,100.8,1.54,70,100,72.7,41,44,0,100,0,0,0,-0.4,0.06,0
2269.538,14.29,100,14.46,37,22.8,0.1,22.8,205,0,1391,5,82,12.68,191.2,305,1.37,550.4,82.6,2890,-21.5,5640,4.25,98,13,13,13,13,13,13,787,69.8,0,3.59,37,51.8,51.7,1,0,0,0,0,0,0,82,-40,301.4,568.9,568.84,70.22,-0.11,0.33,100.4,1.54,69,100,70.5,41,44.5,0,100,0,0,0,-0.4,0.12,0
2269.638,14.29,100,14.54,37.1,22.8,0.1,22.8,205,0,1391,5,82,12.64,191.2,305,1.37,556.3,87.73,2919,-21.5,5744,4.95,98,13,13,13,13,13,13,782,69.8,0,3.59,37,51.8,51.7,1,0,0,0,0,0,0,82,-40,300.7,568.9,568.84,70.07,-0.21,0.45,99.3,1.54,69,100,71.4,43.5,47,0,100,0,0,0,-0.4,0.17,0
2269.758,14.29,100,14.54,37.5,22.8,0.1,22.8,205,0,1431,5,82,12.64,191.2,305,1.37,561.5,80.83,2885.7,-21.5,5785,5.38,98,13,13,13,13,13,13,780,69.6,0,3.6,37,51.7,51.7,1,0,0,0,0,0,0,82,-40,300.9,568.9,568.84,70,-0.49,0.14,99.5,1.54,69,100,72.2,42,45.5,0,100,0,0,0,-0.4,0.05,0
2269.858,14.29,100,14.52,36.7,22.8,0,22.8,205,0,1431,5,84,12.6,191.2,305,1.37,566.6,85.96,2945.4,-21.5,5839,5.54,98,13,13,13,13,13,13,778,69.2,0,3.6,37,51.6,51.7,1,0,0,0,0,0,0,82,-40,300.5,568.9,568.84,69.85,-0.36,-0.11,98.7,1.54,69,100,71.4,41,43.5,0,100,0,0,0,-0.4,-0.07,0
2269.998,14.29,100,14.52,36.5,22.8,-0.1,22.8,205,0,1468,5,84,12.63,191.2,305,1.37,568.9,82.77,2896.1,-21.44,5908,5.97,98.1,13,13,13,13,13,13,776,69,0,3.6,37,51.5,51.7,1,0,0,0,0,0,0,82,-40,296.2,568.9,568.84,69.64,-0.37,-0.25,97.8,1.54,69,100,70.5,46,50,0,100,0,0,0,-0.5,-0.17,0
2270.098,14.29,99,14.54,36.5,22.8,0,22.8,207,0,1504,5,84,12.54,191.2,305,1.37,568.9,85.62,2867.7,-21.5,6014,6.11,98,13.5,13.5,13.5,13.5,13.5,13.5,766,68.9,0,3.6,37,51.6,51.7,1,0,0,0,0,0,0,82,-40,292.5,568.9,568.84,69.55,-0.37,-0.16,97.6,1.54,69,100,70.1,47,50.5,0,100,0,0,0,-0.5,-0.11,0
2270.198,14.29,98,14.52,36.9,22.8,-0.2,22.8,207,0,1504,5,84,12.64,191.2,305,1.37,568.9,84.19,2844.2,-21.5,6022,6.72,97.9,13.5,13.5,13.5,13.5,13.5,13.5,764,68.5,0,3.6,37,51.3,51.7,1,0,0,0,0,0,0,82,-40,291.1,568.9,568.84,69.44,-0.57,-0.58,97.1,1.54,68,100,69.6,47.5,51,0,100,0,0,-0.01,-0.5,-0.33,0
2270.358,14.29,92,14.52,36.9,22.8,-0.3,22.8,207,0,1539,5,86,12.59,191.2,305,1.37,568.9,83.66,2925.7,-21.5,6092,6.93,98,13.5,13.5,13.5,13.5,13.5,13.5,758,68.3,0,3.4,11.2,26.2,39.7,1,0,0,0,0,0,0,82,-40,283,328.9,301.51,30,-8.8,-33.5,95.1,1.54,68,100,70.5,44.5,48.5,0,100,0,0,-2.7,0,-10.77,0
2270.458,14.29,0,14.76,38.9,22.8,-34.1,0,207,0,1539,5,88,12.84,191.2,79.4,1.37,549.3,84.19,2982.6,-21.5,5834,0.01,60.1,-5.5,-5.5,-5.5,-5.5,-5.5,-4.9,405,0,0,1.72,0,0,3.2,1,0,0,0,0,0,0,82,-40,268.6,102.8,71.21,0,-8.8,-33.5,32.6,1.54,0,0,91.4,49.5,0,0,100,0,0,-0.48,0,-4.51,0
2270.558,14.29,0,14.82,27.2,22.8,-32.9,0,207,0,1567,5,88,26.87,191.2,22.8,1.37,434.3,84.02,2197.6,-21.5,5957,0.01,57.5,-7,-7,-7,-7,-7,-7,-135,0,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,184.5,74.5,50.36,0,0,-33.5,43,1.54,0,0,75.3,54,0,0,100,0,0,0,0,-6.29,0
2270.680,14.29,0,14.82,16.7,14.9,-19.4,0,207,0,1567,5,88,45.07,155.2,24.5,1.37,300,88.79,2344.4,-21.5,5957,0.01,50.1,-2.5,-2.5,-3,-2.5,-3,-2.5,-128,0,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,134,66.2,50.38,0,0,-33.5,17.5,1.54,0,0,78.3,36,0,0,100,0,0,0,0,-6.29,0
2270.824,14.29,0,14.84,12.6,7.5,-13.2,0,207,0,1594,5,88,58.12,99.8,24.5,1.37,190.9,84.54,2373.4,-21.5,5980,0.01,38,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-92,0,0,1,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,86.7,59.3,50.27,0,0,-33.5,17.5,1.54,0,0,83.5,13.5,0,0,100,0,0,0,0,-6.29,0
2270.928,14.29,0,14.76,10.2,4.5,-10.1,0.5,207,0,1616,5,90,70.34,67.5,24.5,1.37,129.4,82.25,2392,-21.5,5918,0.01,32.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-78,0,0,1,0.5,0,0.1,1,0,0,0,0,0,0,82,-40,61.5,55.3,50,0,0,-33.5,17.5,1.54,0,0,84,11,0,0,100,0,0,0,0,-6.28,0
2271.128,14.29,18.4,14.74,8.7,3.6,-8.6,0.2,207,0,1616,5,90,73.7,57,19.5,1.37,109.6,84.37,2230.4,-21.5,5946,0.01,31.1,-1,-1,-1,-1,-1,-1,20,0,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,56.5,55.2,50.76,0,-2.7,-33.5,37,1.54,0,0,81.8,9,0,0,100,0,0,-0.05,0,-6.3,0
2271.228,14.29,0,14.68,7.9,3.3,-8,0,207,0,1627,5,90,23.17,48,19.4,1.37,91.7,85.62,2168.9,-21.5,5861,0.01,29.5,2,2,9.6,2,2,10.9,-6,0,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,43.2,52.4,49.76,0,0,-33.5,41.6,1.54,0,0,87.9,7.5,0,0,100,0,0,0,0,-6.27,0
2271.334,14.29,0,14.68,7,3.5,-7.1,0.5,208,0,1634,5,90,26.52,23.2,24.4,1.37,44.6,85.62,2162.5,-21.5,5873,0.01,20.2,4,3.5,3,4,2,3.5,-68,100,0,1.01,0.5,0,0.1,1,0,0,0,0,0,0,82,-40,19.6,48.9,49.5,0,0,-33.5,17.2,1.54,100,0,85.3,7,0,0,100,0,0,0,0,-5.02,0
2271.438,14.29,0,14.72,5.8,2.9,-5.6,0.5,208,0,1634,5,90,76.02,20.2,24.4,1.37,39.3,85.25,2176.4,-21.5,5840,0.01,18.7,4.5,4.5,4.5,4.5,4.5,4.5,-68,100,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,21.4,49,49.36,0,0,-27.14,17.3,1.54,100,0,85.3,6,0,0,100,0,0,0,0,-3.95,0
2271.538,14.29,0,14.68,5.2,2,-4.9,0.5,207,0,1636,5,90,84.68,21,24.4,1.37,40.9,83.31,2186,-21.5,5834,0.01,19.3,4,4,4,4,4,4,-68,100,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,21.7,48.9,49.24,0,0,-22.94,17.3,1.54,100,0,85.3,5,0,0,100,0,0,0,0,-3.31,0
2271.646,14.29,0,14.68,4.6,1.4,-4.3,0.5,207,0,1636,5,90,95.57,21,24.4,1.37,40.7,84.37,2195,-21.5,5822,0.01,20,4,4,4,4,4,4,-68,100,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,21.8,48.7,49.07,0,0.06,-19.03,17.3,1.54,100,0,85.3,4.5,0,0,100,0,0,0,0,-2.7,0
2271.748,14.29,0,14.6,4.1,1,-3.8,0.5,207,0,1634,5,90,100.35,21.8,24.4,1.37,41.2,85.25,2204.6,-21.44,5806,0.01,20.6,4,4,4,4,4,4,-68,100,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22,48.5,48.86,0,0.12,-15.67,17.3,1.54,100,0,85.3,3,0,0,100,0,0,0,0,-2.17,0
2271.848,14.29,0,14.62,3.7,0.8,-3.4,0.5,207,0,1634,5,91,105.82,21.8,24.4,1.37,41.1,84.02,2211.8,-21.5,5765,0.01,21.1,3.5,3.5,4,4,3.5,3.5,-68,100,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22.1,48.3,48.61,0,0.15,-12.88,17.3,1.54,100,0,84.8,3,0,0,100,0,0,0,0,-1.73,0
2271.998,14.29,0,14.6,3.5,0.7,-3,0.5,207,0,1634,5,91,111.71,21.8,24.4,1.37,41,84.73,2218.8,-21.5,5752,0.01,21.6,3.5,3.5,3.5,3.5,3.5,3.5,-67,100,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22.2,48,48.28,0,0.11,-10.83,17.4,1.54,100,0,85.7,2,0,0,100,0,0,0,0,-1.3,0
2272.108,14.29,0,14.58,3.1,0.6,-2.7,0.5,207,0,1632,5,91,121.64,21.8,24.4,1.37,41.2,82.6,2228.7,-21.5,5702,0.01,22.3,3.5,3.5,3.5,3.5,3.5,3.5,-66,100,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22.5,47.7,47.97,0,0.06,-9.88,17.4,1.54,100,0,85.3,1,0,0,100,0,0,0,0,-1.01,0
2272.279,14.29,0,14.58,2.9,0.5,-2.4,0.5,205,0,1632,5,91,126.76,21.8,24.4,1.37,41.1,85.08,2234.7,-21.5,5675,0.01,22.5,3.5,3.5,3.5,3.5,3.5,3.5,-66,100,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22.5,47.4,47.67,0,0,-9.29,17.4,1.54,100,0,85.3,1,0,0,100,0,0,0,0,-0.82,0
2272.378,14.29,0,14.58,2.6,0.4,-2.2,0.5,205,0,1632,5,91,139.05,21.8,24.4,1.37,40.6,84.19,2245.8,-21.5,5612,0.01,22.8,3,3,3,3,3,3,-66,100,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22.6,46.9,47.1,0,-0.05,-8.34,17.5,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.55,0
2272.478,14.29,0,14.54,2.5,0.3,-2.1,0.5,203,0,1632,5,93,145.09,21.8,24.4,1.37,40.4,82.96,2251.3,-21.5,5568,0.01,22.9,3,3,3,3,3,3,-65,100,0,1.04,0.5,0,0.2,1,0,0,0,0,0,0,81,-40,22.5,46.5,46.78,0,0.03,-7.84,17.6,1.54,100,0,85.3,0.5,0,0,100,0,0,0,0,-0.46,0
2272.578,14.29,0,14.54,2.4,0.3,-1.9,0.5,203,0,1632,5,93,149.03,21.8,24.4,1.37,40.1,82.43,2255.3,-21.5,5542,0.01,23.2,2.5,2.5,2.5,3,2.5,2.5,-65,100,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22.5,46.3,46.52,0,-0.16,-7.33,17.6,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.39,0
2272.678,14.29,0,14.54,2.2,0.3,-1.8,0.5,203,0,1630,5,93,152.82,21.8,24.3,1.37,39.9,84.73,2260.6,-21.5,5503,0.01,23.3,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22.4,46,46.19,0,-0.05,-6.81,17.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.32,0
2272.818,14.29,0,14.6,2.3,0.2,-1.7,0.5,201,0,1630,5,93,156.39,22.5,24.3,1.37,40,82.08,2265.5,-21.5,5461,0.01,23.5,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22.6,45.4,45.66,0,-0.16,-6.26,17.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.24,0
2272.918,14.29,0,14.58,2.1,0.2,-1.6,0.5,201,0,1630,5,93,164.96,22.5,24.3,1.37,39.3,82.43,2273,-21.5,5418,0.01,23.7,2,2,2,2,2,2,-64,100,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22.7,45.1,45.36,0,-0.25,-5.77,17.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.18,0
2273.018,14.29,0,14.6,2,0.2,-1.6,0.5,199,0,1630,5,93,168.18,22.5,24.3,1.37,39.2,81,2277.7,-21.5,5382,0.01,23.8,2,2,2,2,2,2,-64,100,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,-40,22.5,44.9,45.11,0,-0.25,-5.47,17.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.14,0
2273.118,14.29,0,14.58,1.9,0.2,-1.5,0.5,199,0,1630,5,93,171.54,22.5,24.3,1.36,39.1,82.43,2282,-21.5,5340,0.01,23.9,2,2,2,2,2,2,-63,100,0,1.03,0.5,0.1,0.2,1,0,0,0,0,0,0,82,-40,22.6,44.5,44.74,0,-0.2,-5.14,17.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.09,0
2273.218,14.29,0,14.58,1.8,0.2,-1.5,0.5,199,0,1630,5,93,176.57,22.5,24.3,1.36,39,82.08,2286.1,-21.5,5298,0.01,23.9,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,0,1.03,0.5,0.1,0.2,1,0,0,0,0,0,0,82,-40,22.8,44.2,44.36,0,-0.3,-4.95,17.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.07,0
2273.338,14.29,0,14.58,1.9,0.2,-1.4,0.5,198,0,1630,5,93,182.46,22.5,24.3,1.36,38.6,81.19,2290.1,-21.5,5270,0.01,23.8,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,0,1.03,0.5,0.1,0.2,1,0,0,0,0,0,0,82,-40,22.6,43.7,43.96,0,-0.24,-4.6,17.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.06,0
2273.438,14.29,0,14.58,1.8,0.2,-1.4,0.5,198,0,1630,5,93,186.99,22.5,24.3,1.36,37.9,81.71,2294.2,-21.47,5222,0.01,24,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,0,1.03,0.5,0.1,0.2,1,0,0,0,0,0,0,82,-40,22.7,43.5,43.65,0,-0.29,-4.38,17.9,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.06,0
2273.594,14.29,0,14.58,1.7,0.2,-1.3,0.4,196,0,1629,5,93,191.15,22.5,24.2,1.36,38.1,80.12,2297.4,-21.5,5190,0.01,23.9,1,1,1,1,1,1,-62,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,-40,22.7,43.2,43.38,0,-0.29,-4.07,17.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.06,0
