﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V2.09FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
134.288,14.62,0,14.68,1,-0.1,-1,0,201,0,1422,6,109,135.91,12,12.4,2.9,12.1,69.14,2908.3,-21.5,2984,0.01,11.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,12.7,12.66,0,-6.61,19.7,1.54,99,0,87.9,0,0,0,0,-0.03,0
134.478,14.62,0,14.66,0.8,-0.2,-0.8,0,199,0,1414,6,109,151.66,12,12.4,2.89,11.4,64.01,2917.6,-21.5,2846,0.01,11.3,-8,-8,-8,-8,-8,-8,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,12,11.93,0,-6.02,19.9,1.54,99,0,82.7,0,0,0,0,-0.02,0
134.578,14.62,0,14.66,0.7,-0.3,-0.8,0,199,0,1414,6,111,155.18,12,12.4,2.89,11.3,66.31,2921.6,-21.5,2794,0.01,11.3,-8,-8,-8,-8,-8,-8,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,11.9,11.82,0,-5.93,19.9,1.54,99,0,84.8,0,0,0,0,-0.02,0
134.678,14.62,0,14.68,0.7,-0.3,-0.7,0,199,0,1413,6,111,155.99,12,12.4,2.89,11.1,67.54,2924,-21.5,2764,0.01,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,11.8,11.7,0,-5.88,19.9,1.54,99,0,80.9,0,0,0,0,-0.01,0
135.386,14.62,0,14.66,0.6,-0.4,-0.6,0,198,0,1409,6,111,160.13,12,12.4,2.89,10.6,63.66,2932.1,-21.5,2654,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,11.3,11.23,0,-5.47,20.1,1.54,99,0,89.2,0,0,0,0,-0.01,0
135.638,14.62,0,14.66,0.6,-0.4,-0.6,0,198,0,1407,6,111,162.29,12,12.4,2.89,10.6,62.77,2936.1,-21.5,2646,0.01,10.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,11.3,11.17,0,-5.36,20.1,1.54,99,0,90.9,0,0,0,0,-0.01,0
135.753,14.62,0,14.62,0.6,-0.4,-0.6,0,198,0,1405,6,111,164.06,12,12.4,2.89,10.6,64.01,2938.2,-21.5,2630,0.01,10.8,-10,-10,-10,-10,-10,-10,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,11.2,11.11,0,-5.3,20.1,1.54,99,0,80.5,0,0,0,0,-0.01,0
135.848,14.62,0,14.66,0.6,-0.5,-0.6,0,198,0,1404,6,111,166.33,12,12.4,2.89,10.6,62.41,2939.3,-21.5,2628,0.01,10.7,-10,-10,-10,-10,-10,-10,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,11.2,11.13,0,-5.25,20.1,1.54,99,0,87.9,0,0,0,0,-0.01,0
135.958,14.62,0,14.66,0.5,-0.5,-0.5,0,198,0,1404,6,111,166.33,12,12.4,2.89,10.6,63.12,2940.2,-21.5,2626,0.01,10.8,-10,-10,-10,-10,-10,-10,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,11.2,11.11,0,-5.25,20.1,1.54,99,0,78.8,0,0,0,0,-0.01,0
136.048,14.62,0,14.62,0.5,-0.5,-0.5,0,198,0,1404,6,111,168.18,12,12.4,2.89,10.6,63.48,2942.2,-21.5,2620,0.01,10.8,-10,-10,-10,-10,-10,-10,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,11.2,11.08,0,-5.21,20.1,1.54,99,0,90.1,0,0,0,0,-0.01,0
136.158,14.62,0,14.66,0.5,-0.5,-0.5,0,196,0,1404,6,111,168.66,12,12.4,2.89,10.4,63.66,2942.2,-21.5,2615,0.01,10.8,-10.5,-10.5,-10,-10.5,-10.5,-10,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.1,11.05,0,-5.18,20.1,1.54,99,0,77.9,0,0,0,0,-0.01,0
139.519,14.62,0,14.66,0.5,-0.6,-0.5,0,196,0,1400,6,111,168.18,12,12.4,2.88,10.4,62.95,2948,-21.5,2584,0.01,10.8,-10,-10,-10,-10,-10,-10,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,71.4,53.9,53.14,0,-1.41,59.4,1.54,97,0,87.9,0,0,0,0,-0.02,0
