﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
405.747,14.43,65.9,14.52,18.9,18.1,12.8,22.7,203,0,1213,5,90,13.05,190.5,325,-3.39,227.7,90.04,3209.7,-21.5,3704,-6.21,97.9,6.7,6.1,6.5,6.7,6.9,6.5,634,100,2.7,31.5,93.1,46.9,1,0,0,0,0,0,0,82,1,198.7,408,408.77,66.21,100,91.2,1.54,100,0,80.1,0,0,0,0,46.2,0
405.866,14.43,66.6,14.44,21.3,20.2,11.8,22.7,203,0,1213,5,90,13.7,191.2,325,-3.39,246.7,86.31,3237.8,-21.5,3757,-5.88,97.9,7,7,7,7,6.9,7,717,100,2.83,32.1,91.9,47.1,1,0,0,0,0,0,0,82,1,212.9,413.4,412.81,65.31,100,93.4,1.54,100,0,80.1,0,0,0,0,44.82,0
405.957,14.43,66.6,14.52,24.4,22.7,8.9,22.7,203,0,1200,5,90,14.25,191.2,325,-3.39,274.5,91.1,3278.1,-21.5,3807,-3.5,98,6.8,7,7,7,6.7,7,746,100,2.96,32.6,91.3,47.3,1,0,0,0,0,0,0,82,1,232.6,421.3,418.59,66.52,100,95.7,1.54,100,46,77.5,0,0,0,0,43.94,0
406.047,14.43,66.6,14.46,27.3,22.7,6.8,22.7,203,0,1200,5,90,14.55,191.2,325,-3.39,297.8,88.97,3392.7,-21.5,3853,-0.55,98,7,7,7,7,7,7,764,100,3.04,32.9,80.5,47.5,1,0,0,0,0,0,0,82,1,249.7,428.3,423.74,67.29,100,98.1,1.54,100,100,80.1,0,0,0,0,32.95,0
406.137,14.43,65.1,14.36,29.7,22.7,4.4,22.7,203,0,1189,5,90,14.74,191.2,325,-3.39,322.8,90.04,3428.4,-21.5,3908,2.9,98,7,7,6.6,7,6.6,7,780,100,3.1,33.4,65.6,47.8,1,0,0,0,0,0,0,82,1,267.2,436.6,430.03,68.44,10.36,105.5,1.54,100,100,80.1,0,0,0,0,17.84,0
406.227,14.43,64.1,14.36,32.7,22.7,2.2,22.7,203,0,1189,5,90,14.63,191.2,325,-3.39,353.8,91.27,3449,-21.5,4028,6.2,97.9,4.5,4.7,4.2,4.5,4.2,4.8,778,70.9,3.16,33.7,49.2,48.2,1,0,0,0,0,0,0,82,1,285.3,449.5,440.55,69.33,0,110.6,1.54,73,100,80.1,0,0,-0.19,0,1.22,0
406.327,14.43,58.4,14.32,34,22.7,0.1,22.7,203,0,1180,5,90,14.22,191.2,325,-3.39,377.9,88.62,3330.9,-21.5,4028,8.32,97.9,7,7,7,7,7,7,816,68.7,3.21,33.9,46.7,47,1,0,0,0,0,0,0,82,1,292.8,422.9,411.17,69.52,-1.98,121.5,1.54,68,100,80.1,0,0,-0.06,0,-0.29,0
406.417,14.43,54.6,14.36,34.4,22.7,-1.1,22.7,203,0,1180,5,90,13.7,191.2,282.8,-3.39,384.2,86.67,3116,-21.5,4076,9.55,98,7,6.9,6.4,6.9,7,6.9,823,60.6,3.22,31.6,42.7,45.6,1,0,0,0,0,0,0,83,1,293.5,397.8,384.2,63.51,-11.76,126,1.54,68,100,78.3,0,0,-0.23,0,-2.77,0
406.507,14.43,53,14.36,34,22.7,-4.8,22.7,203,0,1177,5,90,13.31,191.2,254.7,-3.39,389,84.54,2990.4,-21.5,4149,9.98,92.9,6.8,6.7,6.2,6.7,6.7,6.7,818,0,3.14,25,29.7,41.8,1,0,0,0,0,0,0,82,1,287.6,343.7,327.59,48.11,-50,126,1.54,48,100,78.8,0,0,-1.29,0,-10.82,0
406.597,14.43,50.7,14.44,30.9,22.7,-8.9,22.7,203,0,1177,5,90,13.06,191.2,222.5,-3.39,373.8,84.91,2948.9,-21.5,4178,9.94,88.1,7.2,7.1,7,7.2,6.9,7.1,810,0,3.01,22,29,39.8,1,0,0,0,0,0,0,83,1,261.2,318.7,304.27,41.73,-50,118.6,1.54,0,100,77.5,0,0,0,0,-10.82,0
406.727,14.43,49.7,14.5,27.3,22.7,-7.1,21,205,0,1177,5,90,12.51,191.2,207.6,-3.39,334.8,88.62,3266,-21.5,4213,7.76,82.6,7.5,7.5,7.5,7.5,7.5,7.5,782,0,2.77,20.3,30.4,37.6,1,0,0,0,0,0,0,82,1,224.9,296.6,285.25,38.36,-38.66,94.7,1.54,0,100,81.4,0,0,0,0,-7.22,0
406.817,14.43,50.3,14.44,23.1,22.7,-4,20.3,205,0,1177,5,90,12.19,191.2,197.9,-3.39,299.4,91.81,3282.8,-21.5,4247,3.57,77.5,7.5,7.8,7.5,7.5,7.5,7.8,744,0,2.71,30.4,46.7,45.7,1,0,0,0,0,0,0,82,1,208.1,390,384.95,60.07,0.12,94.4,1.54,0,100,84.4,0,0,0.18,0,0.83,0
406.907,14.43,60.1,14.4,20.7,21,11.5,22.7,205,0,1182,5,90,11.81,191.2,297.4,-3.39,279.2,87.39,3258.1,-21.5,4280,-0.32,96.4,8,8,8,8,8,8,730,100,2.87,34.6,94.9,50,1,0,0,0,0,0,0,83,1,196.8,472,472.68,70.73,100,92.6,1.54,100,75,85.3,0,0,0.4,0,44.56,0
407.037,14.43,65.1,14.66,22.3,20.8,14.1,22.7,205,0,1182,5,90,11.63,191.2,325,-3.39,281.5,85.96,3251.5,-21.5,4320,-5.09,97.8,8,8,8,8,8,8,706,100,3.05,35,93.7,50.4,1,0,0,0,0,0,0,83,1,223.3,482.1,479.73,71.47,100,93.6,1.54,100,41,86.2,0,0,0,0,43.32,0
407.127,14.43,65.1,14.38,27.8,22.7,9.1,22.7,205,0,1193,5,90,12.91,191.2,325,-3.39,332.4,86.31,3227.7,-21.5,4424,-7.51,97.9,8.5,8.5,8.5,8.5,8.5,8.5,756,100,3.15,35.1,91.1,50.7,1,0,0,0,0,0,0,83,1,247.1,490.8,485.69,71.52,84.35,98.2,1.54,100,73,80.9,0,0,0,0,40.38,0
407.217,14.43,64.1,14.46,31.9,22.7,5.1,22.7,205,0,1193,5,90,14.32,191.2,325,-3.39,368.3,85.43,3343.1,-21.5,4452,-3.2,98,8.5,8.5,8.5,8.5,8.5,8.5,783,100,3.22,35.3,69.3,51,1,0,0,0,0,0,0,83,1,268.9,498.1,490.06,71.89,11.93,102.4,1.54,100,100,75.3,0,0,0,0,18.26,0
407.311,14.43,61.6,14.4,35.2,22.7,1.7,22.7,205,0,1209,5,90,14.53,191.2,325,-3.39,402.3,86.85,3514.9,-21.5,4538,0.6,97.9,9,9,9,9,9,9,808,75.6,3.28,35.5,52.3,51.5,1,0,0,0,0,0,0,82,1,287.1,508.5,497.88,72.38,4.09,105.3,1.54,76,100,78.3,0,0,-0.12,0,0.99,0
407.407,14.43,56.9,14.44,36.7,22.7,-0.6,22.7,205,0,1209,5,90,14.67,191.2,286.5,-3.39,432.6,85.96,3343.4,-21.5,4616,5.29,98,8.9,9,8.8,9,8.8,9,829,68.4,3.31,32.2,42.2,47.3,1,0,0,-3,0,0,0,82,1,296.6,434.7,417.48,62.87,-16.36,112.4,1.54,72,100,75.7,0,0,-0.49,0,-4.56,0
407.613,14.43,56,14.46,37.1,22.7,-5.7,22.7,205,0,1209,5,90,14.04,191.2,262.6,-3.39,448.6,83.14,3398,-21.44,4692,7.99,95.2,8.4,8.2,6.5,8.2,8.3,8.3,822,0,3.22,28.6,37.9,46.2,1,0,0,-3,0,0,0,83,1,275.2,409.6,392.91,54.33,-38.22,110.2,1.54,0,100,75.3,0,0,0,0,-8.29,0
407.707,14.43,53.1,14.4,29.1,22.7,-2.6,22.7,205,0,1251,5,90,12.23,191.2,239.4,-3.39,389.4,86.14,3432.2,-21.5,4858,6.59,88.8,10,10,7,9.9,10,10,784,0,3.1,26.2,43.9,45.5,1,0,0,-3,0,0,0,83,1,240.9,395.4,381.56,48.53,-8.88,92,1.54,0,100,78.8,0,0,0.05,0,-1.66,0
407.867,14.43,52.8,14.38,26.5,22.7,-1.9,22.7,205,0,1251,5,90,12.22,191.2,222.8,-3.39,366.1,84.37,3364.9,-21.5,4696,4.93,87,9.9,9.5,6.5,9.5,10,9.5,766,0,2.93,22.1,41.6,42.6,1,0,0,-2.7,0,0,0,83,1,216,349.7,338.14,41.06,-6.97,90.5,1.54,0,100,81.8,0,0,0.02,0,-1.05,0
407.967,14.43,54.8,14.46,22.4,22.4,0.9,22.7,205,0,1274,5,90,12.28,191.2,221.2,-3.39,329.6,86.85,3281.9,-21.5,4899,1.84,94.1,10,10,7.8,10,10.5,10.5,732,51.1,2.87,24.8,64.6,44.9,1,0,0,-2.7,0,0,0,83,1,204.5,381,371.85,45.88,15.29,89.2,1.54,54,100,83.1,0,0,0.34,0,19.34,0
408.067,14.43,54.5,14.46,21.2,21,3.4,22.7,205,0,1274,5,88,12.22,191.2,223.2,-3.39,322.3,83.48,3322.8,-21.5,4893,-0.39,97.8,10.5,10.5,7.8,10.5,10.5,10.5,724,54.4,2.82,23.2,50.1,44,1,0,0,-2.7,0,0,0,83,1,205.1,366.9,357.52,42.74,7.98,89,1.54,47,100,84.8,0,0,0,0,6.08,0
408.157,14.43,55.1,14.46,22.3,21.8,1.2,22.7,205,0,1299,5,88,12.58,191.2,215.1,-3.39,329.9,84.02,3281.3,-21.5,4910,-1.73,98,10.5,10.5,7.8,10.5,10.5,10.5,728,45.7,2.78,26.5,51.8,46.3,1,0,0,-2.7,0,0,0,83,1,211.2,404.5,395.69,49,7.75,89,1.54,47,100,85.7,0,0,0.19,0,5.25,0
408.247,14.43,61.1,14.44,22.8,22.6,8.5,22.7,205,0,1299,5,90,13.36,191.2,273.1,-3.39,339.2,80.83,3241.3,-21.5,4936,-0.17,97.9,10.5,10.5,7.8,10.5,10.5,10.5,733,100,2.94,36.9,96.1,51.6,1,0,0,-2.3,0,0,0,83,1,215.9,542.4,539.64,73.87,100,89.2,1.54,47,100,85.7,0,0,0.4,0,44.08,0
408.377,14.43,64.4,14.46,26.4,22.7,12.7,22.7,205,0,1324,5,90,13.71,191.2,324.8,-3.39,364,85.79,3320.2,-21.5,4996,2.25,97.9,10.5,10.5,8.2,10.5,10.5,10.5,739,100,3.15,37.1,94.6,51.6,1,0,0,-2.3,0,0,0,82,1,254.8,558.6,550.68,73.77,86.77,94.1,1.54,100,100,84,0,0,0,0,42.99,0
408.467,14.43,68.9,14.46,32.8,22.7,6.2,22.7,205,0,1324,5,90,15.06,191.2,325,-3.39,431.8,81.37,3321.4,-21.5,5068,10.01,98,11,11,8.7,11,11,11,782,100,3.25,37,75.5,51.6,1,0,0,-2.3,0,0,0,82,1,278.5,568.3,556.75,73.13,33.45,105.8,1.54,100,100,81.8,0,0,0,0,23.99,0
408.557,14.43,69.2,14.44,35.5,22.7,2.5,22.7,205,0,1350,5,90,15.1,191.2,325,-3.39,475.1,82.25,3294.1,-21.5,5201,16.78,97.9,11.5,11.5,9.2,11.5,11.5,11.5,807,76.8,3.33,37,52.7,51.6,1,0,0,-2.3,0,0,0,82,1,297.3,568.9,568.84,71.06,6.16,110.2,1.54,74,100,75.3,0,0,-0.21,0,1.34,0
408.687,14.43,72.8,14.44,37.4,22.7,0.6,22.7,205,0,1350,5,90,13.95,191.2,317.8,-3.39,527.3,80.29,3367.5,-21.47,5548,19.58,98,10.7,13,10.7,13,10.7,10.7,817,72,3.35,28.6,37.3,49.8,1,0,0,-1.9,0,0,0,83,1,305.8,493.8,471.35,49.35,-50,113.7,1.54,67,100,71.4,0,1,-1.83,0,-10.73,0
408.777,14.43,62.9,14.38,39.1,22.7,-14.9,20.8,205,0,1375,5,90,13.22,191.2,208.8,-3.39,537.6,79.41,3244.2,-21.5,5132,20.85,95,-2.1,-2.1,-1.5,-2.1,-1.5,-1.5,710,0,3.14,21.3,31,45.2,1,0,0,-1.9,0,0,0,83,1,316.7,404,377.82,38.66,-50,121.7,1.54,0,100,73.1,0,1,-2.15,0,-12.04,0
408.887,14.43,63.9,14.4,38.4,22.7,-14.7,22.7,205,0,1375,5,90,12.6,191.2,235.8,-3.39,533.8,82.25,3008.1,-21.5,5327,20.12,89.3,0.1,2.2,0.1,2.2,0.1,2.2,702,0,3.15,35.5,48.5,51.5,1,0,0,-1.9,0,0,0,82,1,308.3,556.8,537.39,66.48,-12.76,126,1.54,0,100,71.4,0,1,0.13,0,-3.17,0
408.977,14.43,63.9,14.44,35.9,22.7,-1.5,22.7,205,0,1398,5,90,11.96,191.2,299.2,-3.39,520.2,85.43,2859.3,-21.5,5384,17.03,92.8,12,12.5,10.1,12,12.5,12.5,831,61.2,3.22,35,50.8,51.5,1,0,0,-1.9,0,0,0,82,1,291.3,549.4,531.3,64.49,-4.39,124.8,1.54,60,100,70.1,0,0,0.04,0,-0.82,0
409.067,14.43,67,14.38,34.2,22.7,0.6,22.7,205,0,1398,5,90,11.62,191.2,296.8,-3.39,498.5,84.02,3024,-21.5,5456,13.74,98,12.5,12.5,10.6,12.5,12.5,12.5,808,74,3.3,37,69.9,51.5,1,0,0,-1.9,0,0,0,83,1,280.7,568.9,568.84,70.83,10.72,106.7,1.54,79,100,71.4,0,0,0.34,0,18.06,0
409.197,14.43,69.2,14.44,34.7,22.7,3,22.7,205,0,1422,5,90,11.76,191.2,325,-3.39,495.9,83.48,3478,-21.5,5436,11.26,97.9,12.5,12.5,10.6,12.5,12.5,12.5,798,76.2,3.39,37,57.4,51.5,1,0,0,-1.9,0,0,0,83,1,287,568.9,568.84,70.52,7.93,100.1,1.54,75,100,77,0,0,0,0,5.86,0
409.287,14.43,69.5,14.38,36.5,22.7,1.4,22.7,205,0,1422,5,90,12.42,191.2,324.4,-3.39,516.3,79.94,3516.3,-21.5,5500,10.22,97.9,13,12.5,10.6,12.5,13,13,803,73.8,3.43,37,52.4,51.5,1,0,0,-1.5,0,0,0,83,1,294.6,568.9,568.84,70.53,4.11,101.1,1.54,74,100,75.3,0,0,-0.12,0,0.99,0
409.464,14.43,67.2,14.38,36.9,22.7,0.4,22.7,205,0,1443,5,90,12.83,191.2,302.7,-3.39,534.6,83.66,3532.8,-21.5,5580,11.12,98,13,13,11.5,13,13,13,812,71.4,3.46,36.6,51,51.5,1,0,0,-1.5,0,0,0,83,1,299.9,568.9,563.79,68.91,-1.91,100.1,1.54,71,100,74.4,0,0,-0.08,0,-0.42,0
409.557,14.43,64.7,14.36,37.7,22.7,-1.8,22.7,205,0,1461,5,90,12.74,191.2,290.3,-3.39,556.3,82.6,3504.1,-21.5,5772,11.3,96.8,12.8,12.8,11.5,12.8,12.8,13,816,60,3.47,34.7,48.6,51.5,1,0,0,-1.5,0,0,0,83,1,299.6,568.9,554.11,62.22,-11.69,98.8,1.54,58,100,70.5,0,0,-0.11,0,-2.76,0
409.647,14.43,64.1,14.4,37.2,22.7,-2.7,22.7,205,0,1461,5,90,12.54,191.2,282.6,-3.39,550.4,83.31,3470.2,-21.5,5718,10.61,92.3,11.7,11.8,11.8,11.8,11.8,11.7,810,52.9,3.44,31.6,47,51.5,1,0,-6,-1.2,0,0,0,83,1,294.2,537.5,515.3,52.44,-15.93,98.2,1.54,58,100,70.5,0,0,-0.11,0,-4.39,0
409.747,14.43,61.1,14.36,35.7,22.7,-5.3,22.7,205,0,1481,5,90,12.44,191.2,261.9,-3.39,539.4,81.71,3420.9,-21.5,5770,9.8,86.8,11.5,7,11.2,11.4,11.2,11.3,790,0,3.32,25.7,34.7,48.6,1,0,-6,-1.2,0,0,0,82,1,282,475.7,451.52,44.07,-50,82.8,1.54,49,100,70.5,0,0,-1.66,0,-12.22,0
409.837,14.43,63.1,14.46,33.5,22.7,-7.8,22.7,205,0,1481,5,90,13.19,191.2,237,-3.39,500.5,86.85,3185.9,-21.5,5861,0.01,83.5,12.5,7,11.8,13,12.7,12.9,628,0,3.23,28.7,45.1,50.4,1,0,-6,-1.2,0,0,0,82,1,258,500.1,480.67,47.99,-18.32,80.2,1.54,0,100,82.7,0,0,0.05,0,-5.31,0
409.927,14.43,64.9,14.5,29.1,22.7,-1.7,22.7,203,0,1497,5,90,13.68,191.2,248.7,-3.39,472.7,80.48,3215.2,-21.5,5844,0.01,90,13,7,11.8,12.9,13,13,608,0,3.2,32,58.6,51.5,1,0,-6,-1.2,0,0,0,82,1,240.5,538.8,524.78,52.79,8.1,91.8,1.54,0,100,79.2,0,0,0.34,0,6.74,0
410.017,14.43,67.5,14.5,26.7,22.7,4.8,22.7,203,0,1497,5,90,13.53,191.2,265.9,-3.39,444.9,79.41,3250.3,-21.5,5898,-3.48,97.9,13,7,12.2,13,13,13,729,80.4,3.22,33.1,88,51.5,1,0,-6,-0.8,0,0,0,82,1,233.6,556.4,544.37,56.04,60.97,81.9,1.54,62,100,76.6,0,0,0.38,0,36.15,0
410.182,14.43,69.2,14.46,28.2,22.7,6.8,22.7,203,0,1513,5,90,13.38,191.2,277.7,-3.39,453.4,84.19,3309.2,-21.5,5924,-1.5,97.9,13,7,12.2,13,13,13,724,95.2,3.25,33.7,84,51.5,1,0,-6,-0.8,0,0,0,82,1,246.5,568.9,555.69,58.22,54.84,87.6,1.54,94,100,80.9,0,0,0,0,32.52,0
410.285,14.43,76.1,14.44,34.8,22.7,3.7,22.7,203,0,1513,5,90,14.56,191.2,306.7,-3.39,520.7,86.31,3268.3,-21.5,5996,7.83,98,13,7,12.2,13,13,13,762,79.8,3.37,37,58.5,51.5,1,0,-5.7,-0.8,0,0,0,82,1,278,568.9,568.84,69.63,8.15,97.8,1.54,77,100,71.4,0,0,0,0,6.99,0
410.377,14.42,74.2,14.4,37.3,22.7,0.9,22.7,201,0,1528,5,91,14.44,191.2,297.2,-3.4,553.1,82.6,3522.4,-21.5,6129,13.13,97.9,13.5,7.8,13.1,13.5,13.5,13.5,780,70.3,3.42,36.3,50.9,51.5,1,0,-6.8,-0.4,0,0,0,82,1,285.5,568.9,568.84,66.57,-2.51,98.8,1.54,69,100,71.4,0,0,-0.1,0,-0.52,0
410.471,14.42,70.5,14.4,38.3,22.7,-2,22.7,201,0,1528,5,91,13.86,191.2,288.4,-3.4,567.8,85.96,3534.6,-21.47,6129,15.89,98,13.5,6.3,13.1,13.5,13.5,13.5,782,55.1,3.4,31.9,42.4,51.5,1,0,-7.2,-0.4,0,0,0,82,1,286.6,568.9,555.94,51.48,-38.17,99.9,1.54,47,100,70.9,0,0,-0.83,0,-8.29,0
410.747,14.42,66.2,14.38,37,22.7,-6,22.7,201,0,1542,5,91,13.23,191.2,266.1,-3.4,568.6,80.66,3539.2,-21.5,6127,16.96,95.4,11.5,6.3,11.5,11.5,11.5,11.9,775,0,3.02,21.6,34.9,47.8,1,0,-7.2,0,0,0,0,82,1,266.1,457.9,433.06,37.4,-50,94.2,1.54,0,100,71.4,0,0,-0.52,0,-12.37,0
410.847,14.42,63.9,14.46,32.5,22.7,-10.3,22.7,199,0,1553,5,93,12.37,191.2,213.5,-3.4,525.4,86.14,3214.9,-21.5,6259,13.8,82.8,10.5,6.3,10.4,10.4,10.5,10.4,738,0,2.9,20.6,34.6,47.2,1,0,-6.8,0,0,0,0,83,1,254.9,442.9,418.9,36.03,-50,92.9,1.54,0,100,71.4,0,0,0,0,-12.61,0
410.947,14.42,56,14.4,30.5,22.7,-11.5,19.4,199,0,1564,5,93,12.46,191.2,190.5,-3.4,509.5,86.67,3193.4,-21.5,6383,12.97,79,10.7,6.7,10.7,10.7,10.6,10.6,722,0,2.76,19,33.5,46.7,1,0,-6.8,0,0,0,0,82,1,244.5,427.9,404.44,33.84,-50,89.8,1.54,0,100,76.1,0,0,-0.25,0,-12.96,0
411.037,14.42,52.6,14.44,30.1,22.7,-11.5,18.5,198,0,1564,5,93,12.66,191.2,185.1,-3.4,498.7,84.37,3164.1,-21.5,6394,13.03,75.8,8.8,6.3,8.6,8.8,8.8,8.6,702,0,2.63,15.4,30.4,43.9,1,0,-7.2,0,0,0,0,82,1,239.8,381.5,357.38,30,-50,75.4,1.54,0,100,76.1,0,0,-0.82,0,-12.75,0
411.147,14.42,48,14.52,29.2,22.7,-14.9,14.2,198,0,1573,5,93,13.35,191.2,159.9,-3.41,479.3,85.25,3214.3,-21.5,6344,0.01,71.8,6.6,6.3,6.7,6.9,6.6,6.7,544,0,2.44,13.4,29.2,42.1,1,0,-7.2,0,0,0,0,83,1,222,355.5,332.29,30,-50,73.2,1.54,0,100,83.5,0,0,0,0,-12.84,0
411.237,14.42,51.1,14.46,27.3,22.7,-13.6,15.8,198,0,1573,5,93,14.68,191.2,158,-3.41,445.8,85.96,3135.1,-21.5,6294,0.01,67.6,4,4.5,4,4,4,4.5,502,0,2.37,17.6,31,45.4,1,0,-7.2,0,0,0,0,83,1,214.8,400.5,381.12,32.09,-50,84.8,1.54,0,100,80.5,0,0,0,0,-14.31,0
411.327,14.42,42.5,14.44,27.7,22.5,-12.3,11,196,0,1584,5,93,13.86,191.2,149.4,-3.41,423.3,87.56,3138.3,-21.5,6385,-2.54,55.6,3.2,3.1,3.2,3.2,3.1,3.3,606,0,2.13,7.5,19.7,34,1,0,-7.2,0,0,0,0,83,1,212.1,281.7,257.68,19.21,-50,79.7,1.54,7,100,74,0,0,-2.5,0,-11.82,0
411.457,14.42,24.5,14.44,27.7,22.7,-20.1,5.7,196,0,1584,5,93,13.27,191.2,105,-3.42,431.4,85.08,3229.1,-21.5,6344,-1.15,62.2,-3.6,-3.8,-3.5,-3.8,-3.5,-3.8,562,0,1.36,0,0,3,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,82,1,196.7,141,117.48,0,-50,37,1.54,0,0,91.4,0,0,-0.42,0,-7.21,0
411.547,14.42,0,14.72,25.5,22.7,-27.9,0,196,0,1593,5,93,17.9,184.5,39.5,-3.42,376.1,88.44,2063,-21.5,6246,0.01,62.1,-3.5,-3,-3,-3.5,-3,-3,70,0,1,0,0,0.1,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,82,1,165.5,74.8,52.44,0,-50,45.6,1.54,0,0,91.4,0,0,0,0,-6.3,0
411.637,14.42,0,14.8,18.9,18.2,-21.6,0,196,0,1593,5,95,30.3,150,24.6,-3.42,304.1,85.25,2388.8,-21.5,6265,0.01,56.6,-1.5,-2,-1.5,-1.5,-1.5,-2,-131,0,1,0,0,0.1,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,82,1,126.8,68.9,52.11,0,-50,17.3,1.54,0,0,82.2,0,0,0,0,-6.29,0
411.727,14.42,0,14.74,13.8,12.4,-15.4,0,194,0,1602,5,95,37.89,114,24.6,-3.43,230.7,84.19,2452.6,-21.5,6296,0.01,50.4,-1.5,-1.5,-1,-1.5,-1,-1,-106,0,1,0,0,0.1,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,82,1,99,64.1,52.14,0,-50,17.3,1.54,0,0,80.1,0,0,0,0,-6.29,0
411.827,14.42,0,14.74,11.6,9.1,-12.4,0.2,194,0,1602,5,95,47.56,85.5,24.6,-3.43,173.3,86.5,2467.7,-21.5,6265,0.01,41.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-96,0,1,0.4,0,0.1,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,82,1,74.4,60.7,51.92,0,-50,17.3,1.54,0,0,83.1,0,0,0,0,-6.28,0
411.928,14.42,0,14.76,9.9,7.2,-9.9,0.5,194,0,1612,5,95,56.59,68.2,24.6,-3.43,137.7,85.08,2479,-21.5,6248,0.01,38.3,-1,-1,-1,-1,-1,-1,-82,0,1,0.5,0,0.1,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,82,1,63,58.6,51.71,0,-50,17.3,1.54,0,0,84,0,0,0,0,-6.28,0
412.027,14.42,0,14.82,8.2,5.6,-8.2,0.5,194,0,1612,5,95,65.59,59.2,24.6,-3.43,119,86.31,2487.7,-21.5,6228,0.01,36,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-78,0,1.03,0.5,0,0.2,1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,82,1,52.1,56.9,51.46,0,-50,17.4,1.54,0,0,84.8,0,0,0,0,-6.21,0
412.117,14.42,0,14.74,7.3,4.8,-7.1,0.5,194,0,1616,5,97,72.63,45.8,24.6,-3.44,92.3,87.02,2495.2,-21.5,6174,0.01,32.6,0.5,0.5,0.5,0.5,0.5,0.5,-74,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,38.8,54.6,51.11,0,-50,17.4,1.54,0,0,85.7,0,0,0,0,-5.47,0
412.237,14.42,0,14.74,6.5,4.4,-6.3,0.5,192,0,1616,5,97,80.07,34.5,24.5,-3.44,68.9,85.79,2501,-21.5,6140,0.01,29.1,2.5,2,2,2.5,2,2,-71,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,18.9,51.6,50.69,0,-45.76,17.4,1.54,0,0,85.7,0,0,0,0,-4.48,0
412.327,14.42,0,14.74,5.4,4.5,-5.1,0.5,192,0,1618,5,97,88.16,15.8,24.5,-3.45,32.3,85.62,2508,-21.5,6084,0.01,22.3,6.5,6.5,6.5,6.5,6.5,6.5,-71,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,1,18.7,50.5,50.27,0,-29.39,17.5,1.54,100,0,85.7,0,0,0,0,-3.28,0
412.417,14.42,0,14.74,4.8,3.4,-4.4,0.5,192,0,1618,5,97,95.72,19.5,24.5,-3.45,39.1,85.62,2511.8,-21.5,6056,0.01,22.5,5.5,5.5,5.5,5.5,5.5,5.5,-70,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,1,21,50.5,49.93,0,-22.7,17.5,1.54,100,0,85.7,0,0,0,0,-2.79,0
412.587,14.42,0,14.74,4.5,2.5,-3.9,0.5,192,0,1614,5,97,101.54,21,24.5,-3.45,42.1,85.62,2517.9,-21.5,5984,0.01,22.6,4.5,4.5,4.5,5,4.5,4.5,-70,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.2,49.6,48.84,0,-17.21,17.6,1.54,100,0,85.3,0,0,0,0,-1.98,0
412.752,14.42,0,14.74,3.8,1.6,-3.3,0.5,192,0,1614,5,97,114.04,21.8,24.4,-3.46,42.3,83.14,2524.2,-21.5,5920,0.01,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-68,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.3,49.5,48.63,0,-15.46,17.6,1.54,100,0,86.2,0,0,0,0,-1.6,0
