﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
690.234,14.43,100,27.7,22.7,-2.1,22.7,1643,4,95,14.52,191.2,292.7,-0.45,449.8,3071.3,3247.4,10.85,5894,30.83,84.8,10.5,9,12,12,9.7,12,672,87.5,2.98,25.3,39.5,43.8,-1.2,-2.7,0,0,-2.3,0,237.3,568.9,568.84,99.4,0,0,0.49,-0.21,-0.5,-4.15,0
690.335,14.43,100,28.5,22.7,-3.2,22.7,1643,4,95,14.32,191.2,292.7,-0.45,456.1,3271.2,3248.6,12.96,5943,33.01,75.2,11.3,9.8,12.5,12.5,10.2,12.5,674,85.3,2.98,25.3,38.5,43.8,-1.2,-2.7,0,0,-2.3,0,237.2,568.9,568.84,98.5,0,0,0.48,-0.22,-1.2,-5.17,0
690.444,14.43,100,28.5,22.7,-3.4,22.7,1665,4,97,14.53,191.2,292.7,-0.45,458,3308.9,3250,13.93,6012,33.01,73.4,11.8,10.8,13.5,13.5,11.2,13.5,674,84.5,2.98,25.3,39.5,43.8,-1.2,-2.7,0,0,-2.3,0,233.6,568.9,568.84,97.8,0,0,0.49,0,-2.1,-4.35,0
690.544,14.43,100,27.9,22.7,-2.6,22.7,1686,4,97,14.59,191.2,292.6,-0.45,456.1,3262.8,3251.8,14.02,6075,33.01,77.6,12.3,10.8,13.5,13.5,11.2,13.5,670,84.8,2.98,25.3,40.5,43.8,-1.2,-2.7,0,0,-1.9,0,231.8,568.9,568.84,97.9,0,0,0.51,0,-2.8,-3.32,0
690.644,14.43,95.7,27.1,22.7,-2.1,22.7,1686,4,97,14.51,191.2,292.5,-0.45,459.4,3285.1,3252.6,13.96,6148,33.01,81.5,12.3,10.8,12.8,10.5,11.6,12.9,664,84.5,2.98,25.3,41.1,43.8,-0.8,-2.3,0,-3,-1.9,0,230.7,568.9,568.84,95.9,0,0,0.51,0,-3.4,-2.74,0
690.744,14.43,93.4,27.2,22.7,-1.8,22.7,1706,4,99,14.41,191.2,292.5,-0.45,461.3,3279.3,3253.5,14.02,6197,33.01,83.7,12.7,11.2,12.8,10.5,11.6,12.8,661,84.2,2.98,25.3,41.5,43.8,-0.8,-2.3,0,-3,-1.9,0,230.4,568.9,568.84,95.9,0,0,0.52,0,-3.9,-2.35,0
690.844,14.43,93.4,26.8,22.7,-1.6,22.7,1706,4,99,14.35,191.2,292.4,-0.45,464,3315.6,3254.4,14.22,6224,33.01,85.5,12.7,11.2,12.8,10.5,11.6,12.8,658,83.9,2.98,25.3,41.7,43.8,-0.8,-2.3,0,-3,-1.9,0,229.6,568.9,568.84,95.3,0,0,0.52,0,-4.3,-2.13,0
690.945,14.43,90.1,26.6,22.7,-1.4,22.7,1728,4,99,14.38,191.2,292.3,-0.45,466.2,3322,3255.2,14.54,6310,33.01,87.5,12.7,11.2,12.9,10.5,11.6,12.8,654,83.6,2.98,25.3,42.1,43.8,-0.4,-1.9,0,-3,-1.5,0,228.4,568.9,568.84,94.2,0,0,0.53,0,-4.7,-1.71,0
691.044,14.43,89.4,26.6,22.7,-1.1,22.7,1728,4,99,14.31,191.2,292.1,-0.45,466.4,3291.5,3256.1,14.69,6375,33.01,90.2,13.1,11.6,13.5,10.8,12,12.9,652,83.4,2.98,25.3,42.6,43.8,-0.4,-1.9,0,-2.7,-1.5,0,225.5,568.9,568.84,94.3,0,0,0.53,0,-5.1,-1.27,0
691.144,14.43,87.7,26.2,22.7,-0.8,22.7,1747,4,99,14.2,191.2,287.3,-0.45,464.8,3355.6,3257,14.93,6416,33.01,90.9,13.1,11.6,13.5,10.8,12,13.5,646,83.3,2.98,25.3,42.9,43.8,-0.4,-1.9,0,-2.7,-1.5,0,222.8,568.9,568.84,93.8,0,0,0.54,0,-5.4,-0.91,0
691.245,14.43,84.8,25.9,22.7,-0.6,22.7,1747,4,100,14.24,191.2,279.4,-0.45,463.4,3279.6,3257.3,15.04,6514,33.01,92.1,12.1,11.6,12.2,10.8,12,12.9,636,83.2,2.98,25.3,43.1,43.8,0,-1.5,0,-2.7,-1.2,0,219.9,568.9,568.84,93.2,0,0,0.54,0.01,-5.6,-0.7,0
691.344,14.43,78.5,25.6,22.7,-0.4,22.7,1767,4,100,14.12,191.2,267.4,-0.46,463.3,3297,3257.3,15.13,6568,33.01,93.2,9,8.5,9,8.9,9,8.6,628,83.1,2.98,25.3,43.2,43.8,0,-1.5,0,-2.3,-1.2,0,219.2,568.9,568.84,92.8,0,0,0.54,0,-5.8,-0.6,0
691.444,14.43,79.1,25.9,22.7,-0.4,22.7,1767,4,100,14.25,191.2,260,-0.46,465.3,3246.2,3257.3,15.28,6585,33.01,94.1,14,12.5,14,11.7,12.8,14,636,82.9,2.98,25.3,43.2,43.8,0,-1.5,0,-2.3,-1.2,0,217.7,568.9,568.84,93,0,0,0.54,0,-6,-0.59,0
691.545,14.43,71.5,25.4,22.7,-0.3,22.7,1785,4,100,14.06,191.2,243,-0.46,462.6,3288.6,3257.3,15.28,6626,33.01,94.8,14,12.5,14,11.7,12.8,14,628,83.3,2.98,25.4,43.5,43.8,0,-1.5,0,-2.3,-1.2,0,215,539.2,564.54,91.6,0,0,0.57,0.01,-6.2,-0.3,0
691.644,14.43,70.5,25.4,22.7,-0.1,22.7,1785,4,100,14.15,191.2,232.8,-0.46,461.5,3268.9,3207.1,15.1,6686,33.01,95.1,11.8,12.4,12.3,11.7,11.8,12.3,622,83.2,2.97,22.5,37.6,38.6,0,-1.2,0,-2.3,-0.8,0,213.6,465.4,481.22,88.6,0,4,0.57,-0.13,0,-0.84,0
691.744,14.43,0,26.3,22.7,-3.7,20.6,1801,5,100,14.06,191.2,193.1,-0.46,447.6,3100.9,2939.6,19.32,6740,33.01,73,8.5,12.2,8.5,11.7,8.5,12.1,610,50,2.7,6.7,10.8,21.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,199.6,247.1,231.24,64.5,0,4,0.33,-3.58,0,-7.08,0
691.845,14.43,0,24.2,21.1,-25.2,0,1801,5,100,16.23,191.2,46.6,-0.46,399.8,2694.2,2648.4,41.58,6326,0.01,54.2,-4,11.6,-4,11.6,-4,-4,142,50,1.22,0,0,0.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,162.8,77.4,54.14,41.9,0,0,0.06,0,0,-4.52,0
692.464,14.43,0,15.3,12,-17.2,0,1816,5,100,46.31,138,24.8,-0.46,284.7,2320.3,2597.9,41.29,6365,0.01,46.9,-1,-1,-1,-1,-1,-1,-123,50,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,47.5,46.52,18.3,0,0,0.24,0,0,-2.5,0
692.565,14.43,0,3.8,0,-3.5,0.5,1825,5,100,229.81,24,24.4,-0.47,44.2,2476.4,2597.9,41.26,5542,0.01,20.8,2.5,2.5,2.5,2.5,2.5,2.5,-60,50,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46.3,45.41,18.4,0,0,0.26,0,0,-2.06,0
692.664,14.43,0,3.4,-0.3,-3,0.5,1825,5,100,235.2,24,24.3,-0.47,42.8,2493.2,2597.9,35.95,5421,0.01,21.2,2,2,1.5,2,1.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,45.2,44.31,18.6,0,0,0.27,0,0,-1.7,0
692.765,14.43,0,2.9,-0.3,-2.6,0.5,1823,5,100,235.2,24,24.3,-0.47,41.8,2507.4,2597.9,12.25,5292,0.01,22,1.5,1,1,1,1,1,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,44.1,43.26,18.7,0,0,0.28,0,0,-1.47,0
692.864,14.43,0,2.8,-0.2,-2.3,0.4,1823,5,100,235.2,24,24.2,-0.47,41,2521.6,2597.9,0.91,5166,0.01,22.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.6,42.9,42,18.8,0,0,0.29,0,0,-1.35,0
692.965,14.43,0,2.7,-0.2,-2.2,0.4,1821,5,100,235.2,24,24.2,-0.47,39.9,2534.4,2597.9,0.73,5035,0.01,22,0,0,0,0,0,0,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.5,41.6,40.69,19,0,0,0.29,0,0,-1.3,0
693.065,14.43,0,2.6,-0.2,-2.1,0.4,1821,5,100,235.2,24,23.8,-0.47,38.2,2546.3,2597.9,0.59,4924,0.01,21.5,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.9,39.8,38.93,19.1,0,0,0.31,0,0,-1.24,0
693.164,14.43,0,2.5,-0.2,-2.1,0.4,1818,5,100,235.2,23.2,23.4,-0.47,37,2557.6,2597.9,0.5,4868,0.01,21.1,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,39.2,38.36,19.1,0,0,0.31,0,0,-1.16,0
693.264,14.43,0,2.5,-0.2,-2,0.4,1818,5,100,235.2,23.2,23.3,-0.47,36.8,2569.8,2597.9,0.61,4860,0.01,21.3,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.6,39.1,38.31,19.1,0,0,0.31,0,0,-1.1,0
693.364,14.43,0,2.3,-0.2,-1.9,0.4,1816,5,100,235.2,23.2,23.3,-0.47,36.7,2579.6,2597.9,0.5,4862,0.01,21.7,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,38.9,38.06,19.1,0,0,0.31,0,0,-1.04,0
693.464,14.43,0,2.3,-0.1,-1.8,0.4,1816,5,100,235.2,23.2,23.2,-0.47,36.4,2590.1,2597.9,0.5,4838,0.01,21.6,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.7,37.91,19.1,0,0,0.32,0,0,-1,0
693.564,14.43,0,2.2,-0.2,-1.8,0.4,1814,5,100,235.2,23.2,23.2,-0.47,36.2,2599.4,2597.9,0.47,4852,0.01,21.8,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,38.8,37.98,19.1,0,0,0.32,0,0,-0.95,0
693.664,14.43,0,2.1,-0.1,-1.7,0.4,1814,5,100,235.2,23.2,23.2,-0.47,36.5,2608.7,2597.9,0.44,4830,0.01,22,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.2,38.4,37.63,19.2,0,0,0.31,0,0,-0.92,0
693.764,14.43,0,2.1,-0.1,-1.6,0.4,1812,5,100,235.2,22.5,23,-0.47,36,2619.4,2597.9,0.41,4810,0.01,21.9,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,38.2,37.47,19.2,0,0,0.32,0,0,-0.87,0
693.864,14.43,16.4,2.2,-0.1,-1.7,0.2,1812,5,100,235.2,20.2,18.7,-0.47,31.7,2622.9,2589.8,0.44,4808,0.01,19.9,-0.9,-0.9,-1,-0.9,-1,-1,-54,100,1.02,0,0,0.1,0,0,0,0,0,0,21.9,49.5,49.76,39.1,0,0,0.24,-0.03,0,-1.17,0
693.964,14.43,69.9,1.7,-0.9,-1.9,0,1812,5,100,81.47,48,55.4,-0.47,74.6,2261.7,2660.9,0.32,4890,0.01,30.9,14.4,18.1,16.5,14.4,15.8,13.4,44,100,1.08,4.3,2.6,1.3,0,0,0,0,0,0,70.3,149.8,150.72,61.4,0,0,1.38,0.11,0,1.27,0
694.064,14.43,100,1.6,0.8,5.7,8.1,1812,5,100,17.81,81,120.3,-0.46,127.6,2462.7,2708.1,0.88,4900,0.01,88.9,9.7,9,9.7,10.6,9.7,9.3,186,100,1.45,23.8,74.8,17.7,0,0,0,0,0,0,88.8,445.3,491.07,68.2,0,0,1.26,1.62,0,55.45,0
694.164,14.43,100,3.5,2.8,22.1,22.7,1818,5,99,15.35,95.2,278.9,-0.46,150.4,2557.3,2767.9,0.03,4864,-0.31,97.3,16.5,17,17,16.5,16.5,17,285,100,1.85,25.2,70.4,21.8,0,0,0,0,0,0,104.3,449.5,493.58,72.4,0,0,1.08,0,0,48.56,0
694.264,14.43,100,6.5,5.5,20.1,22.7,1818,5,99,15.7,113.2,277.3,-0.46,179.9,2631,2823.3,-0.3,4893,3.14,97.9,14,14,14.5,14,14,14,346,100,2.15,25.2,67.7,25.9,0,0,0,0,0,0,126.1,454.6,496.24,80.4,0,0,0.93,0,0,41.87,0
694.364,14.43,100,10.8,9.7,16,22.7,1828,5,99,15.05,140.2,287.2,-0.46,221.9,2718.3,2871.2,0.18,4902,6.79,98.1,10.5,11,10.5,11,10.5,11,420,99.6,2.37,25.2,81.5,41.9,0,0,0,0,0,0,155.9,483.1,523.53,90,0,0,0.81,0,0,39.59,0
694.464,14.43,100,16.7,15.1,10.8,22.7,1828,5,99,13.81,171,292.7,-0.46,275.5,2757.5,2912.7,2.38,4955,6.16,98,10,10,10,10,10,10,516,98.3,2.53,25.2,80.9,42.7,0,0,0,0,0,0,190.6,490.7,526.84,89.3,0,0,0.75,0,0,38.27,0
694.564,14.42,100,22.4,20.7,5.1,22.7,1843,5,99,15.58,191.2,292.7,-0.46,330.7,2799.8,2948.3,3.2,4936,12.12,97.9,10,10,10,10,10,10,637,97.3,2.65,25.2,50.9,42.7,0,0,0,0,0,0,225.4,496.5,527.28,97.6,0,0,0.73,0,0,8.19,0
694.664,14.42,100,27.2,22.7,-0.2,22.7,1843,5,99,15.86,191.2,292.7,-0.46,388.9,3117.2,2979.7,7.48,5012,23.1,97.9,10,10.5,10.5,10.5,10.5,10.5,694,91,2.73,25.2,38.4,43,0,0,0,0,0,0,248.2,506,533.44,105.6,0,0,0.56,-0.54,0,-4.06,0
694.764,14.42,100,29.2,22.7,-3.5,22.7,1854,5,97,15.28,191.2,292.7,-0.46,399.3,3074.8,3007.2,12.23,5032,29.11,68.6,11,11,11,11,11,11,726,86.2,2.8,25.2,37.4,43.2,0,0,0,0,0,0,244.5,510,538.26,107.4,0,0,0.53,-0.24,0,-5.63,0
694.864,14.42,100,28.4,22.7,-3.3,22.7,1854,5,97,14.55,191.2,292.7,-0.46,398.2,3123,3031.3,12.64,5110,32.93,66.5,11,9.2,9.2,10.7,11,9.2,712,86.7,2.84,25.2,39.2,43.5,0,0,0,0,0,0,240.8,514,543.33,105.6,0,0,0.55,0,0,-4.23,0
694.967,14.42,100,27.2,22.7,-2.5,22.7,1857,5,97,14.22,191.2,292.7,-0.46,393.7,3104.4,3052.2,12.37,5090,33.01,72.2,10.5,10.5,10.5,10.5,10.5,11,712,87.3,2.88,25.3,40.4,43.5,0,0,0,0,0,0,238.5,514.6,543.95,105.9,0,0,0.56,0.01,0,-3.07,0
695.064,14.42,100,26.9,22.7,-1.9,22.7,1857,5,97,14.22,191.2,292.7,-0.46,395.8,3096,3070.5,11.88,5124,33.01,79.4,10.5,10.5,10.5,10.5,10.5,10.5,706,88.1,2.9,25.3,41,43.8,0,0,0,0,0,0,239.6,519.8,549.2,105.6,0,0,0.56,0,0,-2.8,0
695.164,14.42,100,27.7,22.7,-1.9,22.7,1854,5,97,14.19,191.2,292.7,-0.46,400.7,3118.3,3087,11.46,5149,33.01,80.6,10.5,10.5,10.5,10.5,10.5,10.5,702,88.2,2.92,25.3,40.4,43.8,0,0,0,0,0,0,241.6,522.7,552.08,106.2,0,0,0.55,-0.15,0,-3.26,0
695.264,14.42,100,28.3,22.7,-2.6,22.7,1854,5,95,14.23,191.2,292.7,-0.46,405.8,3132,3101.2,11.43,5196,33.01,74.9,11,11,11,11,11,11,708,87.5,2.93,25.3,39.5,43.8,0,0,0,0,0,0,241.7,525,554.43,105.7,0,0,0.54,-0.16,0,-4.15,0
695.364,14.42,100,28.5,22.7,-2.8,22.7,1846,5,95,14.18,191.2,292.7,-0.46,407.1,3140.4,3114,11.52,5234,33.01,72.1,11,11,11,11,11,11,706,87.5,2.94,25.3,39.4,43.8,0,0,0,0,0,0,241.4,528.8,558.25,105.6,0,0,0.53,-0.08,0,-4.34,0
695.464,14.42,100,28.2,22.7,-3,22.7,1846,5,95,14.19,191.2,292.7,-0.46,410.3,3157.8,3125.3,11.58,5253,33.01,71.7,11.5,11.5,11.5,11.5,11.5,11.5,705,87.5,2.95,25.3,39.3,43.8,0,0,0,0,0,0,241.5,532.5,562.12,105.5,0,0,0.52,-0.03,0,-4.51,0
695.564,14.42,100,28.3,22.7,-3.1,22.7,1834,5,95,14.23,191.2,292.7,-0.45,413.8,3176.9,3135.4,11.61,5303,33.01,71.1,11.5,11.5,11.5,11.5,11.5,11.5,704,87.5,2.96,25.3,38.9,43.8,0,0,0,0,0,0,242.3,535.6,565.42,105.3,0,0,0.52,-0.11,0,-4.75,0
695.664,14.42,100,29,22.7,-3.4,22.7,1834,5,95,14.22,191.2,292.7,-0.45,417.4,3149.6,3144.4,11.55,5356,33.01,70,11.5,11.5,11.5,11.5,11.5,11.5,704,87.3,2.96,25.3,38.4,43.8,0,0,0,0,0,0,242.8,539.9,568.84,103.8,0,0,0.51,-0.19,0,-5.22,0
695.774,14.42,100,28.7,22.7,-3.5,22.7,1821,5,95,14.1,191.2,292.7,-0.45,419.2,3198.4,3153.1,11.64,5386,33.01,69.3,11.5,11.5,11.5,11.5,11.5,11.5,701,87.5,2.97,25.3,38.6,43.8,0,0,0,0,0,0,242.1,544.3,568.84,104.1,0,0,0.5,0,0,-5.2,0
695.874,14.42,100,29.3,22.7,-3.6,22.7,1821,5,95,14.23,191.2,292.7,-0.45,421.9,3190.3,3161.5,11.55,5420,33.01,70.9,11.5,11.5,11.5,11.5,11.5,11.5,699,87.4,2.97,25.3,38.4,43.8,0,0,0,0,0,0,242.1,546.4,568.84,103.8,0,0,0.5,0,0,-5.44,0
695.975,14.42,100,29.1,22.7,-3.8,22.7,1809,5,95,14.22,191.2,292.7,-0.45,425.3,3173.7,3168.2,11.64,5462,33.01,71.2,11.5,11.5,11.5,11.5,11.5,11.5,696,87.3,2.97,25.3,38.1,43.8,0,0,0,0,0,0,242.6,550.8,568.84,104.4,0,0,0.49,-0.05,0,-5.68,0
696.075,14.42,100,29.1,22.7,-3.9,22.7,1809,5,95,14.23,191.2,292.7,-0.45,428.3,3194.6,3174.6,11.76,5502,33.01,71.9,11.5,11.5,12,12,12,12,695,86.8,2.97,25.3,38.1,43.8,0,0,0,0,0,0,241.4,556.2,568.84,103.1,0,0,0.49,0,0,-5.72,0
696.175,14.42,100,29.4,22.7,-3.9,22.7,1800,5,95,14.22,191.2,292.7,-0.45,429.7,3188.8,3180.7,11.96,5494,33.01,73.3,11.5,12,12,12,9,12,694,86.6,2.97,25.3,38,43.8,0,0,0,0,-3,0,241.2,557.7,568.84,104.5,0,0,0.48,0,0,-5.79,0
696.284,14.42,100,29.5,22.7,-3.9,22.7,1800,5,97,14.35,191.2,292.7,-0.45,430.3,3130.2,3186.2,12.05,5563,33.01,74.5,12,12,12,12,9,12,688,86.3,2.97,25.3,38.1,43.8,0,0,0,0,-3,0,239.8,561.2,568.84,103.3,0,0,0.48,0,0,-5.71,0
696.384,14.42,100,28.7,22.7,-3.8,22.7,1792,5,97,14.28,191.2,292.7,-0.45,432.3,3223.3,3192,12.31,5605,33.01,76.8,12,12,12,12,9,12,686,86.2,2.98,25.3,38.4,43.8,0,0,0,0,-3,0,239,566.9,568.84,102.4,0,0,0.48,0,-0.3,-5.38,0
696.484,14.42,100,28.9,22.7,-3.5,22.7,1792,5,97,14.35,191.2,292.7,-0.45,435.6,3272.1,3196.9,12.7,5632,33.01,80,12,12,12,12,9,12,684,85.6,2.98,25.3,38.5,43.8,-3,0,0,0,-3,0,240.4,568.7,568.84,101.9,0,0,0.48,0,-1.1,-5.32,0
696.584,14.42,100,28.6,22.7,-3.6,22.7,1791,5,97,14.27,191.2,292.7,-0.45,438.1,3295.6,3201.3,13.37,5641,33.01,80.8,9.5,12,12,12.5,9.3,12,682,84.6,2.98,25.3,38.9,43.8,-3,0,0,-3,-2.7,0,239.2,568.9,568.84,101.3,0,0,0.49,0,-1.9,-4.88,0
696.684,14.42,100,28.6,22.7,-3.2,22.7,1791,5,97,14.24,191.2,292.7,-0.45,439.6,3244.2,3205.9,13.61,5710,33.01,82.7,9.5,12.5,12.5,9.5,9.8,9.5,676,84.4,2.98,25.3,39.3,43.8,-3,0,0,-3,-2.7,-3,238.6,568.9,568.84,101.9,0,0,0.49,0,-2.7,-4.5,0
696.784,14.42,100,28.4,22.7,-2.9,22.7,1789,5,99,14.23,191.2,292.7,-0.45,439.7,3237.8,3210,13.93,5736,33.01,84.4,9.5,12.5,12.5,9.5,9.8,9.5,674,84,2.98,25.3,39.7,43.8,-3,0,0,-3,-2.7,-3,237.4,568.9,568.84,100.7,0,0,0.5,0,-3.4,-4.04,0
696.884,14.42,100,27.6,22.7,-2.5,22.7,1789,5,99,14.17,191.2,292.7,-0.45,438.6,3269.4,3213.8,14.22,5776,33.01,86.8,9.5,12.5,12.5,9.5,9.8,9.5,672,83.8,2.98,25.3,40.3,43.8,-2.7,0,0,-3,-2.7,-3,234.2,568.9,568.84,99.5,0,0,0.5,0,-4.1,-3.46,0
696.984,14.42,100,27.7,22.7,-2.2,22.7,1791,5,99,14.27,191.2,292.7,-0.45,429.6,3203.3,3217.5,14.39,5815,33.01,89.3,9.8,12.5,12.5,9.5,10.2,9.5,664,83.3,2.98,25.3,40.8,43.8,-2.7,0,0,-3,-2.3,-3,227.1,568.9,568.84,99.5,0,0,0.51,0,-4.7,-3.02,0
697.084,14.42,100,27,22.7,-1.8,22.7,1791,5,99,14.5,191.2,292.7,-0.45,420.3,3218.4,3221.3,14.93,5800,33.01,92.2,10.3,12.5,12.5,10.3,10.7,9.8,654,83,2.98,25.3,41.4,43.8,-2.7,0,0,-2.7,-2.3,-2.7,220.3,568.9,568.84,99.1,0,0,0.52,0,-5.3,-2.39,0
697.184,14.42,100,26.8,22.7,-1.5,22.7,1794,5,100,14.53,191.2,292.7,-0.45,412.5,3150.8,3224.8,15.04,5854,33.01,95.8,9.8,12.5,13,9.8,10.7,10.3,646,82.7,2.98,25.3,41.9,43.8,-2.7,0,0,-2.7,-2.3,-2.7,219.8,568.9,568.84,98,0,0,0.52,0,-5.7,-1.87,0
697.284,14.42,100,26.4,22.7,-1.1,22.7,1794,5,100,14.37,191.2,292.7,-0.45,430,3210,3228.3,15.34,5887,33.01,97.8,10.3,13,13,10.3,10.7,10.3,652,82.6,2.98,25.3,41.2,42.6,-2.3,0,0,-2.7,-2.3,-2.7,230,503.4,526.39,97.6,0,0,0.58,0.01,-6,-1.33,0
697.384,14.42,0,26.8,22.7,-11.9,8.5,1800,5,100,14.1,191.2,143.2,-0.45,408.4,3209.7,3000,25.42,5901,33.01,65.4,5.9,2.9,2.6,5.5,6.3,2.9,652,50,2.16,0,3.5,8.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,199.7,153.9,134.43,50.2,0,0,0.42,-2.08,0,-2.67,0
697.484,14.42,0,22,18.8,-25.6,0,1800,5,100,15.61,186,36.1,-0.45,351,2633.3,2541.1,41.26,5648,0.01,52.5,-4.5,-4.5,-4,-4.5,-4.5,-4,54,50,1,0,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,157.5,67.8,48,46.2,0,0,0.02,0,0,-5.22,0
697.584,14.42,0,14.6,10.8,-16.9,0,1807,5,100,37.56,134.2,24.5,-0.45,252.1,2122.5,2468.5,41.38,5878,0.01,45.4,-1,-1,-1,-1,-1,-1.5,-102,50,1,0,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,111.7,61.6,48,17.9,0,0,0.02,0,0,-5.22,0
697.684,14.42,0,10.5,4.7,-11.6,0,1807,5,100,82.14,84,24.4,-0.45,157.8,2153.5,2468.5,41.2,5796,0.01,35.6,-2,-2,-1.5,-2,-2,-1.5,-78,50,1,0.4,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,66.5,54.9,47.84,17.9,0,0,0.03,0,0,-5.22,0
697.794,14.42,4.3,8.2,2.6,-8.5,0.2,1810,5,100,89.46,58.5,19.4,-0.45,109.9,2089.1,2436.9,41.26,5762,0.01,31.1,-2,-2,-2,-2,-2,-2,-26,50,1,0,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,50.6,43,37.84,53.5,0,0,0.05,0,0,-5.17,0
697.894,14.42,17.2,7.2,2.1,-7.5,0,1810,5,100,20.96,45,19.4,-0.45,84.4,2188,2335.1,41.34,5770,0.01,27.6,6.6,4.1,6.7,6.1,6.7,3.8,4,50,1,0,0,0.1,0,0,0,0,0,0,39.2,46.5,43.14,50,0,0,0.08,0,0,-4.93,0
697.994,14.42,23.2,6.3,1.8,-6.4,0,1809,5,100,21.81,33.8,33.1,-0.45,62.4,2194.7,2411.4,41.32,5793,0.01,23.9,25.4,24.8,22.6,25.4,21.8,23,50,100,1,0,0,0.3,0,0,0,0,0,0,39.8,82.4,81.24,54.3,0,0,0.14,0,0,-4.29,0
698.094,14.42,8.3,5.2,0.1,-5.3,0,1809,5,100,17.26,36.8,36.3,-0.45,68.5,2374.6,2532.1,18.53,5698,0.01,25.1,32,32,32,32,32,32,89,100,1,0,0,0.1,0,0,0,0,0,0,21.2,39.1,37.44,44.2,0,0,0.14,0,0,-3.54,0
698.194,14.42,0,4.7,0.7,-4.9,0,1807,5,100,15.2,20.2,19.4,-0.45,36.9,2260.3,2430.5,0.88,5570,0.01,17.3,10.7,10.9,9.1,11,9.2,9.1,-10,100,1,0,0,0.1,0,0,0,0,0,0,19.9,37.6,36.77,49,0,0,0.15,0,0,-3.15,0
698.304,14.42,0,4.4,-0.2,-4.4,0,1807,5,100,15.77,19.5,19.4,-0.45,35.3,2302.9,2363,0.85,5643,0.01,16.6,4.5,5,5,4.5,4.5,5,-26,100,1,0.2,0,0.1,0,0,0,0,0,0,22.5,46.8,46.19,17.8,0,0,0.13,0,0,-2.9,0
698.404,14.42,0,3.9,-0.5,-3.5,0.5,1801,5,100,14.51,23.2,24.4,-0.45,42,2209.2,2342.4,0.7,5566,0.01,20.4,3,3,3,3,3,3,-60,100,1.02,0.5,0,0.1,0,0,0,0,0,0,24,46.7,45.82,17.8,0,0,0.16,0,0,-2.21,0
698.505,14.42,0,3.8,-0.2,-3.2,0.5,1801,5,100,50.77,24,24.3,-0.44,43.2,2226.3,2342.4,0.7,5482,0.01,21.1,2,2,2,2,2,2,-60,100,1.03,0.5,0,0.2,0,0,0,0,0,0,24.4,45.7,44.83,17.9,0,0,0.17,0,0,-2.01,0
