﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.3 - WBA2J5C53JVC070
34.964,14.57,0,3.4,-0.3,-2.8,0.5,1400,4,118,234.28,24,24.3,4.85,41.3,2896.7,-21.5,5232,0.01,20.5,1,1,1,1,1,1,-58,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.6,43.3,43.17,0,0,0,0,-2,0
35.063,14.57,0,3,-0.2,-2.5,0.5,1400,4,118,234.28,24,24.2,4.85,40.6,2910.6,-21.5,5117,0.01,21,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.6,42.6,42.5,0,0,0,0,-1.72,0
35.163,14.57,0,2.8,-0.2,-2.2,0.5,1402,4,118,234.28,24,24.2,4.85,39.8,2923.1,-21.5,5027,0.01,21.3,0,0,0,0,0,0,-56,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.5,42,41.79,0,0,0,0,-1.54,0
35.263,14.57,0,2.6,-0.2,-2,0.5,1402,4,118,234.28,24,24.2,4.85,39.2,2933.2,-21.5,5000,0.01,21.5,0,0,0,0,0,0,-55,100,1.03,0.4,0,0.3,0,0,0,0,0,0,24.2,40.8,41.05,0,0,0,0,-1.37,0
35.364,14.57,0,2.5,-0.2,-1.9,0.4,1404,4,118,234.28,23.2,23.4,4.85,37.3,2944.6,-21.5,4852,0.01,21.4,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.3,0,0,0,0,0,0,23.4,38.8,39.39,0,0,0,0,-1.24,0
35.463,14.57,0,2.3,-0.2,-1.7,0.4,1404,4,118,234.28,23.2,23.2,4.85,36.2,2953.6,-21.5,4832,0.01,21.3,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.3,0,0,0,0,0,0,23.3,38,38.25,0,0,0,0,-1.09,0
35.573,14.57,0,2.1,-0.1,-1.6,0.4,1405,4,118,234.28,22.5,22.7,4.85,35,2964,-21.5,4738,0.01,21.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22.6,36.2,36.75,0,0,0,0,-1,0
35.683,14.57,0,2,-0.2,-1.5,0.4,1405,4,118,234.28,21.8,22,4.85,33.1,2974.7,-21.5,4636,0.01,20.8,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22,34.5,35.13,0,0,0,0,-0.91,0
35.783,14.57,0,1.9,-0.1,-1.4,0.3,1405,4,118,234.28,21,21.4,4.85,31.8,2984.3,-21.5,4532,0.01,20.8,-2.5,-2,-2,-2,-2.5,-2,-52,100,1.03,0.3,0,0.3,0,0,0,0,0,0,21.4,33.2,33.6,0,0,0,0,-0.83,0
35.883,14.57,0,1.8,-0.1,-1.4,0.3,1405,4,118,234.28,21,21.1,4.85,30.7,2992.1,-21.5,4498,0.01,20.3,-2,-2,-2,-2,-2,-2,-52,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.9,32,32.45,0,0,0,0,-0.76,0
35.983,14.57,0,1.7,-0.1,-1.3,0.3,1405,4,118,234.28,20.2,20.6,4.85,29.5,2999.7,-21.47,4402,0.01,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.4,29.9,30.99,0,0,0,0,-0.69,0
36.083,14.57,0,1.7,-0.1,-1.3,0.3,1405,4,118,234.28,18.8,19,4.85,26.9,3007.5,-21.5,4278,0.01,19.1,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,18.2,25.6,27.96,0,0,0,0,-0.66,0
36.206,14.57,0,1.6,-0.1,-1.2,0.2,1405,4,118,234.28,17.2,17,4.85,23.4,3015.6,-21.5,4180,0.01,17.7,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.2,0,0,0,0,0,0,17.3,25,25.5,0,0,0,0,-0.6,0
36.313,14.57,0,1.5,-0.1,-1.1,0.2,1405,4,118,234.28,17.2,17.4,4.85,23.4,3025.5,-21.44,4190,0.01,18.2,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.2,0,0,0,0,0,0,16.9,23.5,24.39,0,0,0,0,-0.52,0
36.413,14.57,0,1.4,-0.1,-1.1,0.2,1405,4,118,234.28,15.8,15.6,4.85,21,3031.3,-21.5,4064,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15.1,20.4,21.95,0,0,0,0,-0.5,0
36.513,14.57,0,1.4,-0.1,-1,0.2,1404,4,118,234.28,14.2,14.2,4.85,18.8,3038.8,-21.5,3996,0.01,15.8,-3,-2.5,-2.5,-2.5,-3,-2.5,-48,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14.1,19,19.92,0,0,0,0,-0.44,0
36.613,14.57,0,1.3,-0.1,-1,0.2,1404,4,118,234.28,13.5,13.5,4.85,17.2,3046.1,-21.5,3946,0.01,15.3,-2,-2.5,-2,-2.5,-2,-2,-48,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13,17.3,18.3,0,0,0,0,-0.41,0
36.723,14.57,0,1.2,-0.1,-1,0.2,1402,4,118,234.28,12,12.5,4.85,15.7,3052.5,-21.5,3872,0.01,14.5,-1.5,-2,-1.5,-1.5,-1.5,-2,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.7,16.98,0,0,0,0,-0.36,0
36.823,14.57,0,1.2,-0.1,-0.9,0.1,1402,4,118,234.28,12,12.5,4.85,15.4,3058.6,-21.5,3818,0.01,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.4,16.47,0,0,0,0,-0.34,0
36.923,14.57,0,1.2,-0.1,-0.9,0.1,1400,4,118,234.28,12,12.5,4.85,15.2,3064.9,-21.5,3766,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.2,16.18,0,0,0,0,-0.31,0
37.023,14.57,0,1.1,-0.1,-0.8,0.1,1400,4,118,234.28,12,12.5,4.85,15,3071,-21.47,3745,0.01,14.8,-3,-3,-2.5,-3,-2.5,-2.5,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.5,16.1,15.99,0,0,0,0,-0.29,0
37.123,14.57,0,1.1,-0.1,-0.8,0.1,1398,4,118,234.28,12,12.5,4.85,15,3077.1,-21.5,3734,0.01,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.5,16,15.89,0,0,0,0,-0.26,0
37.223,14.57,0,1,-0.1,-0.8,0.1,1398,4,118,234.28,12,12.5,4.85,15,3082.3,-21.5,3691,0.01,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.9,15.81,0,0,0,0,-0.24,0
37.323,14.57,0,1,-0.2,-0.8,0.1,1398,4,118,234.28,12,12.5,4.85,14.9,3087.3,-21.5,3706,0.01,15,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16,15.76,0,0,0,0,-0.22,0
37.433,14.58,0,0.9,-0.1,-0.7,0.1,1398,4,118,234.28,12,12.5,4.85,15,3093.4,-21.5,3684,0.01,15.2,-3,-3,-3,-3,-3,-3,-47,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.9,15.72,0,0,0,0,-0.2,0
37.533,14.58,0,0.9,-0.1,-0.7,0.1,1396,4,118,234.28,12,12.5,4.85,14.9,3099.2,-21.5,3686,0.01,15.5,-3,-3,-2.5,-3,-2.5,-3,-47,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.5,15.9,15.68,0,0,0,0,-0.19,0
