﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.04FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
765.404,14.4,0,14.58,0.8,-0.1,-0.7,0.1,198,0,1575,6,86,235.2,12,12.5,4.15,15.6,75.7,2854.1,-21.5,3838,0.01,15.6,-2,-2,-2,-2,-2,-2,-46,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.5,16.45,0,-0.34,-5.04,19.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
765.584,14.4,0,14.6,0.8,-0.1,-0.6,0.1,199,0,1569,6,86,235.2,12,12.5,4.15,15.4,75.35,2858.1,-21.5,3780,0.01,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.3,16.21,0,-0.33,-5.04,19.4,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
769.097,14.4,0,14.62,0.7,-0.1,-0.6,0.1,199,0,1569,6,86,235.2,12,12.5,4.15,15.2,76.06,2861.6,-21.5,3762,0.01,15.6,-3,-3,-3,-3,-3,-3,-46,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.9,15.75,0,-0.33,-4.78,19.3,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
769.284,14.4,0,14.6,0.5,-0.1,-0.5,0,199,0,1553,6,86,235.2,12,12.4,4.15,13.7,71.45,2902.5,-21.5,3374,0.01,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.4,14.35,0,-0.32,-4.4,19.1,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
769.386,14.4,0,14.6,0.5,-0.1,-0.5,0,198,0,1551,6,86,235.2,12,12.4,4.15,13.6,72.5,2903.7,-21.5,3360,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.4,14.3,0,-0.32,-4.37,19.1,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
769.592,14.4,0,14.6,0.5,-0.1,-0.5,0,198,0,1551,6,86,235.2,12,12.4,4.15,13.6,70.74,2905.7,-21.5,3346,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.3,14.22,0,-0.32,-4.38,19.1,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
769.798,14.4,0,14.6,0.5,-0.1,-0.5,0,198,0,1551,6,86,235.2,12,12.4,4.15,13.5,71.27,2906.6,-21.5,3328,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.2,14.15,0,-0.32,-4.43,19.3,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.01,0
773.087,14.4,0,14.66,0.5,-0.1,-0.5,0,198,0,1551,6,84,235.2,12,12.4,4.14,13.4,68.97,2909.5,-21.5,3301,0.01,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14,13.85,0,-0.32,-4.37,19.2,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.01,0
773.249,14.4,0,14.68,0.4,-0.2,-0.4,0,185,0,1544,6,84,235.2,12,12.4,3.95,11.9,67.37,2931.5,-21.5,2931,0.01,14.9,-7.5,-7.5,-7,-7.5,-7.5,-7.5,-39,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,12.5,12.41,0,-0.32,-4.17,19.2,1.54,50,0,83.1,0,0,0,100,0,0,0,0,-0.01,0
773.498,14.4,0,14.68,0.4,-0.2,-0.4,0,185,0,1542,6,84,235.2,12,12.4,3.94,11.7,66.85,2932.1,-21.5,2906,0.01,14.7,-7,-7,-7,-7,-7,-7,-39,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,12.4,12.29,0,-0.32,-4.14,19.2,1.54,50,0,87,0,0,0,100,0,0,0,0,-0.01,0
773.703,14.4,0,14.66,0.4,-0.2,-0.4,0,183,0,1542,6,84,235.2,12,12.4,3.92,11.7,65.43,2933,-21.5,2872,0.01,14.5,-8.5,-8.5,-8.5,-8.5,-7.5,-8,-39,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,12.2,12.15,0,-0.28,-4.08,19.2,1.54,50,0,86.2,0,0,0,100,0,0,0,0,-0.01,0
773.799,14.4,0,14.66,0.4,-0.2,-0.4,0,183,0,1542,6,84,235.2,12,12.4,3.91,11.5,65.43,2935,-21.5,2846,0.01,14.2,-8,-8,-8,-8,-8,-8,-39,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,12.2,12.07,0,-0.32,-4.1,19.2,1.54,50,0,89.6,0,0,0,100,0,0,0,0,-0.01,0
773.959,14.4,0,14.68,0.4,-0.3,-0.4,0,183,0,1540,6,84,235.2,12,12.4,3.9,11.4,67.02,2935.9,-21.5,2838,0.01,13.9,-8,-8.5,-8.5,-8,-8,-8.5,-39,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,12.1,12,0,-0.32,-4.06,19.3,1.54,50,0,86.6,0,0,0,100,0,0,0,0,-0.01,0
774.059,14.4,0,14.68,0.4,-0.3,-0.4,0,183,0,1540,6,84,235.2,12,12.4,3.89,11.3,63.83,2936.1,-21.5,2816,0.01,13.9,-8,-8,-8,-8,-8,-8,-39,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,12,11.94,0,-0.32,-4.06,19.3,1.54,50,0,87.9,0,0,0,100,0,0,0,0,-0.01,0
774.159,14.4,0,14.68,0.4,-0.3,-0.4,0,183,0,1540,6,84,235.2,12,12.4,3.89,11.3,64.72,2936.7,-21.5,2811,0.01,13.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,12,11.9,0,-0.32,-4.02,19.3,1.54,50,0,84.4,0,0,0,100,0,0,0,0,-0.01,0
774.349,14.4,0,14.68,0.4,-0.3,-0.4,0,183,0,1539,6,84,235.2,12,12.4,3.88,11.1,65.25,2937.9,-21.5,2789,0.01,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,11.9,11.83,0,-0.32,-3.99,19.3,1.54,50,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
774.668,14.39,0,14.68,0.4,-0.3,-0.4,0,183,0,1539,6,84,235.2,12,12.4,3.88,11.1,62.95,2938.8,-21.5,2770,0.01,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,11.8,11.77,0,-0.32,-3.99,19.3,1.54,50,0,84,0,0,0,100,0,0,0,0,-0.01,0
774.833,14.39,0,14.66,0.4,-0.3,-0.4,0,183,0,1537,6,84,235.2,12,12.4,3.87,11,62.95,2940.2,-21.5,2722,0.01,13.3,-8.5,-8.5,-9,-8.5,-8.5,-8.5,-39,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,11.6,11.54,0,-0.32,-3.95,19.4,1.54,50,0,83.1,0,0,0,100,0,0,0,0,-0.01,0
774.940,14.39,0,14.66,0.4,-0.3,-0.4,0,183,0,1537,6,84,235.2,12,12.4,3.86,10.9,63.12,2940.8,-21.5,2700,0.01,13.1,-9,-9,-9,-9,-9,-9,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,11.5,11.41,0,-0.32,-3.96,19.4,1.54,50,0,79.6,0,0,0,100,0,0,0,0,-0.01,0
775.142,14.39,0,14.68,0.4,-0.4,-0.4,0,183,0,1537,6,84,235.2,12,12.4,3.86,10.7,62.41,2942.2,-21.5,2678,0.01,12.9,-9,-9,-9,-9,-9,-9,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,11.4,11.35,0,-0.31,-3.92,19.4,1.54,50,0,91.8,0,0,0,100,0,0,0,0,-0.01,0
775.350,14.39,0,14.66,0.4,-0.4,-0.4,0,183,0,1537,6,84,235.2,12,12.4,3.86,10.7,63.12,2942.8,-21.5,2651,0.01,12.8,-10,-10,-10,-10,-10,-9.5,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,11.3,11.19,0,-0.31,-3.9,19.5,1.54,50,0,79.2,0,0,0,100,0,0,0,0,-0.01,0
775.449,14.39,0,14.66,0.4,-0.4,-0.4,0,183,0,1535,6,84,235.2,12,12.4,3.86,10.6,61.89,2944.3,-21.5,2634,0.01,12.4,-10,-9.5,-9.5,-9.5,-9.5,-9.5,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,11.3,11.18,0,-0.31,-3.9,19.5,1.54,50,0,91.4,0,0,0,100,0,0,0,0,-0.01,0
775.656,14.39,0,14.68,0.4,-0.4,-0.4,0,183,0,1535,6,84,235.2,12,12.4,3.86,10.6,63.83,2944.3,-21.5,2631,0.01,12.3,-10,-10,-10,-10,-10,-10,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,11.2,11.08,0,-0.31,-3.88,19.5,1.54,50,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
775.861,14.39,0,14.58,0.4,-0.5,-0.4,0,183,0,1533,6,84,235.2,12,12.4,3.87,10.5,60.64,2945.4,-21.5,2595,0.01,11.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,11,10.95,0,-0.31,-3.83,19.5,1.54,50,0,85.3,0,0,0,100,0,0,0,0,-0.01,0
776.009,14.39,0,14.66,0.3,-0.6,-0.4,0,183,0,1533,6,84,235.2,12,12.4,3.87,10.4,61,2946.6,-21.5,2573,0.01,11.5,-10,-10,-10,-10,-10,-10,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,10.9,10.84,0,-0.31,-3.78,19.6,1.54,50,0,90.5,0,0,0,100,0,0,0,0,-0.01,0
776.170,14.39,0,14.62,0.3,-0.6,-0.4,0,183,0,1531,6,84,235.2,12,12.4,3.87,10.3,59.76,2947.8,-21.47,2550,0.01,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,10.9,10.79,0,-0.31,-3.8,19.6,1.54,50,0,79.2,0,0,0,100,0,0,0,0,-0.01,0
776.399,14.39,0,14.62,0.3,-0.7,-0.3,0,183,0,1531,6,84,235.2,12,12.4,3.88,10.1,59.04,2948.9,-21.5,2529,0.01,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,10.7,10.63,0,-0.31,-3.71,19.6,1.54,50,0,80.1,0,0,0,100,0,0,0,0,-0.01,0
776.580,14.39,0,14.66,0.3,-0.7,-0.3,0,183,0,1530,6,84,235.2,12,12.4,3.89,10,60.12,2948.9,-21.5,2502,0.01,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,10.6,10.56,0,-0.31,-3.71,19.7,1.54,50,0,93.1,0,0,0,100,0,0,0,0,-0.01,0
776.812,14.39,0,14.66,0.3,-0.8,-0.3,0,183,0,1530,6,84,235.2,12,12.4,3.89,9.9,58.7,2950.1,-21.5,2476,0.01,10.4,-10.5,-11,-10.5,-11,-11,-10.5,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,10.5,10.41,0,-0.31,-3.67,19.7,1.54,50,0,79.6,0,0,0,100,0,0,0,0,-0.01,0
777.444,14.39,0,14.62,0.3,-0.8,-0.3,0,183,0,1528,6,84,235.2,12,12.4,3.9,9.8,56.93,2951.5,-21.5,2444,0.01,10.4,-11,-11,-11,-11,-11,-11,-38,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,10,9.92,0,-0.31,-3.63,19.8,1.54,50,0,80.9,0,0,0,100,0,0,0,0,-0.01,0
777.589,14.39,0,14.68,0.3,-0.8,-0.3,0,185,0,1526,6,84,235.2,12,12.3,3.92,9.3,56.93,2955.3,-21.5,2332,0.01,10,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,9.8,9.78,0,-0.31,-3.61,19.9,1.54,50,0,79.2,0,0,0,100,0,0,0,0,-0.01,0
777.694,14.39,0,14.66,0.3,-0.8,-0.3,0,185,0,1526,6,84,235.2,12,12.3,3.93,9.2,54.97,2955.9,-21.5,2304,0.01,9.9,-12.5,-12.5,-12.5,-12.5,-13,-12.5,-37,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,9.8,9.71,0,-0.31,-3.62,19.9,1.54,50,0,90.1,0,0,0,100,0,0,0,0,-0.01,0
777.793,14.39,0,14.68,0.3,-0.8,-0.3,0,185,0,1524,6,84,235.2,12,12.3,3.93,9.2,54.08,2957,-21.5,2286,0.01,9.8,-12.5,-12.5,-13,-12.5,-12.5,-13,-37,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,9.7,9.63,0,-0.31,-3.59,19.9,1.54,50,0,90.9,0,0,0,100,0,0,0,0,-0.01,0
777.896,14.39,0,14.72,0.3,-0.8,-0.3,0,185,0,1524,6,84,235.2,12,12.3,3.94,9.1,56.56,2956.2,-21.5,2266,0.01,9.8,-13,-13,-13,-13,-13,-13,-37,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,9.6,9.56,0,-0.31,-3.56,19.9,1.54,50,0,82.2,0,0,0,100,0,0,0,0,-0.01,0
778.124,14.39,0,14.66,0.3,-0.8,-0.3,0,185,0,1522,6,84,235.2,12,12.3,3.94,8.9,54.08,2957,-21.5,2242,0.01,9.7,-13,-13.5,-13,-13,-13,-13,-37,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,9.4,9.33,0,-0.31,-3.54,20,1.54,50,0,88.3,0,0,0,100,0,0,0,0,-0.01,0
778.247,14.39,0,14.66,0.3,-0.8,-0.3,0,185,0,1522,6,84,235.2,12,12.3,3.95,8.8,53.2,2957.6,-21.5,2192,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,9.3,9.21,0,-0.31,-3.52,20,1.54,50,0,82.7,0,0,0,100,0,0,0,0,-0.01,0
778.444,14.39,0,14.68,0.3,-0.8,-0.3,0,185,0,1521,6,84,235.2,12,12.3,3.95,8.7,53.2,2958.5,-21.5,2154,0.01,9.4,-14,-14,-14,-14,-14,-14,-36,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,9.1,9.09,0,-0.27,-3.48,20.1,1.54,50,0,83.5,0,0,0,100,0,0,0,0,-0.01,0
778.573,14.39,0,14.68,0.3,-0.8,-0.3,0,185,0,1521,6,84,235.2,12,12.3,3.96,8.5,51.79,2959.1,-21.5,2106,0.01,9.4,-14.5,-14,-14.5,-14,-14.5,-14,-36,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,8.9,8.83,0,-0.31,-3.43,20.1,1.54,50,0,80.5,0,0,0,100,0,0,0,0,-0.01,0
778.674,14.39,0,14.66,0.3,-0.8,-0.3,0,185,0,1521,6,84,235.2,12,12.3,3.97,8.3,49.85,2961.7,-21.5,2076,0.01,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,8.8,8.72,0,-0.31,-3.45,20.2,1.54,50,0,82.7,0,0,0,100,0,0,0,0,-0.01,0
778.945,14.39,0,14.66,0.3,-0.8,-0.3,0,185,0,1519,6,84,235.2,12,12.3,3.97,8.3,52.32,2960.8,-21.5,2050,0.01,9.1,-15,-15,-15,-14.5,-15,-15,-36,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,8.6,8.58,0,-0.31,-3.4,20.2,1.54,50,0,90.1,0,0,0,100,0,0,0,0,-0.01,0
779.149,14.39,0,14.66,0.3,-0.8,-0.3,0,187,0,1517,6,84,235.2,12,12.2,3.98,7.9,49.66,2963.1,-21.5,1982,0.01,8.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,8.2,8.13,0,-0.31,-3.38,20.4,1.54,50,0,89.6,0,0,0,100,0,0,0,0,-0.01,0
779.544,14.39,0,14.72,0.3,-0.8,-0.3,0,187,0,1517,6,84,235.2,12,12.1,3.99,7.6,47.89,2964,-21.5,1927,0.01,8.5,-16,-16,-16,-16,-16,-16,-36,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,7.6,7.56,0,-0.31,-3.36,20.9,1.54,50,0,90.1,0,0,0,100,0,0,0,0,-0.01,0
779.758,14.39,0,14.68,0.3,-0.8,-0.3,0,187,0,1513,6,84,235.2,12,12,3.99,7.1,45.6,2965.4,-21.5,1815,0.01,8.1,-17,-17,-17,-17,-17,-17,-35,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,7.4,7.4,0,-0.31,-3.36,21,1.54,50,0,84.4,0,0,0,100,0,0,0,0,-0.01,0
779.898,14.39,0,14.72,0.3,-0.8,-0.3,0,187,0,1512,6,84,235.2,11.2,11.9,3.98,6.8,43.12,2966.3,-21.5,1761,0.01,7.7,-17,-17,-17,-17,-17,-17,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,7.2,7.12,0,-0.31,-3.35,21.3,1.54,50,0,82.2,0,0,0,100,0,0,0,0,-0.01,0
780.004,14.39,0,14.68,0.3,-0.8,-0.3,0,187,0,1512,6,84,235.2,11.2,11.9,3.96,6.6,42.95,2966.3,-21.5,1720,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,7,6.94,0,-0.31,-3.35,21.5,1.54,50,0,83.5,0,0,0,100,0,0,0,0,-0.01,0
780.314,14.39,0,14.6,0.3,-0.8,-0.3,0,187,0,1510,6,84,235.2,11.2,11.8,3.91,6.4,41.7,2966.6,-21.5,1690,0.01,7.5,-18,-17.5,-17.5,-18,-18,-17.5,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,6.8,6.74,0,-0.31,-3.33,21.7,1.54,50,0,81.4,0,0,0,100,0,0,0,0,-0.01,0
780.542,14.39,0,14.66,0.3,-0.8,-0.3,0,187,0,1508,6,84,235.2,11.2,11.7,3.66,6.2,42.76,2968.9,-21.5,1612,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,6.4,6.41,0,-0.31,-3.33,22,1.54,50,0,91.4,0,0,0,100,0,0,0,0,-0.01,0
780.647,14.39,0,14.66,0.3,-0.8,-0.3,0,189,0,1506,6,84,235.2,11.2,11.6,3.24,5.9,42.06,2970.4,-21.5,1560,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,6.2,6.18,0,-0.31,-3.32,22.2,1.54,50,0,90.9,0,0,0,100,0,0,0,0,-0.01,0
780.753,14.39,0,14.68,0.3,-0.8,-0.3,0,189,0,1504,6,84,235.2,11.2,11.6,2.96,5.8,42.76,2971,-21.5,1538,0.01,6.9,-19,-19,-19,-19,-19,-19,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,6.1,6.08,0,-0.31,-3.32,22.3,1.54,50,0,89.2,0,0,0,100,0,0,0,0,-0.01,0
780.908,14.39,0,14.68,0.3,-0.8,-0.3,0,189,0,1504,6,84,235.2,11.2,11.6,2.67,5.7,40.29,2970.7,-21.5,1516,0.01,6.8,-19.5,-19.5,-19,-19.5,-19,-19,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,6,5.96,0,-0.31,-3.31,22.4,1.54,50,0,84.4,0,0,0,100,0,0,0,0,-0.01,0
781.014,14.39,0,14.62,0.3,-0.8,-0.3,0,189,0,1503,6,84,235.2,11.2,11.5,2.16,5.6,39.39,2971.2,-21.5,1482,0.01,6.6,-20,-19.5,-19.5,-20,-19.5,-19.5,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,5.8,5.79,0,-0.31,-3.3,22.5,1.54,50,0,88.3,0,0,0,100,0,0,0,0,-0.01,0
781.323,14.39,0,14.68,0.2,-0.8,-0.3,0,189,0,1501,6,84,235.2,11.2,11.4,1.86,5.5,43.12,2972.4,-21.5,1462,0.01,6.5,-20,-20,-20,-20,-20,-20,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,5.8,5.71,0,-0.31,-3.26,22.5,1.54,50,0,90.5,0,0,0,100,0,0,0,0,-0.01,0
781.464,14.39,0,14.62,0.2,-0.8,-0.2,0,189,0,1501,6,84,235.2,11.2,11.4,1.03,5.3,40.47,2973.9,-21.5,1394,0.01,6.2,-20.5,-21,-21,-21,-21,-21,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,5.4,5.4,0,-0.31,-3.19,22.6,1.54,50,0,80.1,0,0,0,100,0,0,0,0,-0.01,0
781.644,14.39,0,14.68,0.2,-0.8,-0.2,0,189,0,1499,6,84,235.2,11.2,11.4,0.69,5.1,40.64,2974.1,-21.5,1355,0.01,6.1,-21,-21,-21,-20.5,-21,-21,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,5.2,5.19,0,-0.31,-3.15,22.6,1.54,50,0,80.9,0,0,0,100,0,0,0,0,-0.01,0
781.924,14.39,0,14.66,0.2,-0.8,-0.2,0,189,0,1497,6,84,235.2,11.2,11.4,0.41,4.9,40.47,2974.1,-21.5,1308,0.01,6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-34,50,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,4.9,4.9,0,-0.3,-3.12,22.7,1.54,50,0,89.6,0,0,0,100,0,0,0,0,-0.01,0
