﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
379.814,14.43,98.7,26.1,22.7,-0.7,22.7,1447,3,84,13.55,191.2,292.5,7.16,459.8,3318.8,3209.1,15.95,6176,33.01,90.9,13.3,13.5,13.5,13.3,13.3,13.5,668,83.8,2.98,25.3,43,43.9,0,0,0,0,0,0,230.4,568.9,568.84,97.8,0,0,0.54,0,-6.4,-0.86,0
379.914,14.43,98.7,25.9,22.7,-0.6,22.7,1447,3,84,13.56,191.2,292.4,7.17,463.9,3277,3216.4,15.95,6234,33.01,92.2,13.5,13.4,13.5,13.4,13.5,13.4,664,83.6,2.98,25.3,43.1,43.9,0,0,0,0,0,0,229.5,568.9,568.84,97.2,0,0,0.54,0,-6.6,-0.78,0
380.014,14.43,99,26,22.7,-0.5,22.7,1474,3,84,13.47,191.2,292.2,7.17,468.2,3314.4,3222.5,16.04,6371,33.01,93.3,13.5,13.5,13.3,13.5,13.5,13.4,659,83.4,2.98,25.3,43.2,43.9,0,0,0,0,0,0,227.3,568.9,568.84,96.7,0,0,0.54,0,-6.9,-0.68,0
380.124,14.43,99,25.8,22.7,-0.4,22.7,1474,3,84,13.45,191.2,292.1,7.17,470,3324,3227.7,16.33,6447,33.01,94.4,13.5,13.5,13.5,13.5,13.5,13.5,654,83.2,2.98,25.3,43.3,43.9,0,0,0,0,0,0,224.4,568.9,568.84,96,0,0,0.54,0,-7.1,-0.55,0
380.224,14.43,99.3,25.6,22.7,-0.2,22.7,1501,3,86,13.41,191.2,288.4,7.17,470.5,3342.5,3232.9,16.54,6548,33.01,95.5,14,14,14,14,14,14,646,83.1,2.98,25.4,43.7,43.9,0,0,0,0,0,0,221.2,568.9,568.84,94.9,0,0,0.55,0.01,-7.2,-0.19,0
380.324,14.43,100,25.5,22.7,-0.1,22.7,1501,3,86,13.35,191.2,282.1,7.17,469.9,3349.5,3236.7,16.54,6613,33.01,96.5,14,14,14,14,14,14,638,83.1,2.98,25.4,43.9,43.9,0,0,0,0,0,0,217.7,568.9,568.84,94.2,0,0,0.55,0,-7.2,-0.01,0
380.424,14.43,100,25.4,22.7,0.1,22.7,1530,3,86,13.28,191.2,276.8,7.17,469.1,3342,3240.1,16.54,6742,33.01,97.1,14,14,14,14,14,14,628,83.1,2.98,25.4,44,43.9,0,0,0,0,0,0,214.8,568.9,568.84,93.8,0,0,0.55,0,-7.2,0.16,0
380.526,14.43,100,24.9,22.7,0.2,22.7,1530,3,88,13.22,191.2,270.9,7.17,470.2,3326,3242.8,16.62,6832,33.01,97.6,14,14,14,14,14,14,620,83.2,2.98,25.4,44.2,43.9,0,0,0,0,0,0,213,568.9,568.84,93.7,0,2048,0.55,0,-7.1,0.32,0
380.624,14.43,100,25.3,22.7,0.2,22.7,1557,3,88,13.19,191.2,270.7,7.17,472.9,3319.6,3245.4,16.65,6856,33.01,98,9.3,11.3,9.2,11.3,9.3,11.4,583,83.2,2.98,25.4,44,43.9,0,0,0,0,0,0,213.6,568.9,568.84,93.8,0,2048,0.55,-0.03,-7,0.12,0
380.724,14.43,100,25.8,22.7,-0.1,22.7,1557,4,88,13.19,191.2,290.2,7.17,479.8,3310.9,3247.1,16.45,6910,33.01,98,6.1,4.4,4.4,6.1,4.4,4.4,570,83,2.98,25.3,43.1,43.9,0,0,0,0,0,0,219.7,568.9,568.84,62,0,4,0.54,-0.12,0,-0.66,0
380.824,14.43,100,26.8,22.7,-1.3,22.7,1584,4,90,15.15,191.2,291.4,7.18,482.7,2915.6,3248.9,14.66,6430,33.01,97.2,8.2,8.3,8.2,8.3,8.2,8.3,404,89.1,2.98,25.3,41.2,43.9,0,0,0,0,0,0,234.8,568.9,568.84,84,0,4,0.51,-0.16,0,-2.52,0
380.924,14.43,100,28.2,22.7,-2.4,22.7,1584,4,90,18.47,191.2,292.7,7.18,456.8,2978.8,3250.6,12.64,5924,33.01,82.3,7.9,8,7.9,7.9,7.9,7.9,512,88.4,2.98,25.3,39,43.9,0,0,0,0,0,0,240.9,568.9,568.84,120.4,0,0,0.49,-0.25,0,-4.67,0
381.024,14.43,100,29.4,22.7,-3.9,22.7,1612,4,90,14.45,191.2,292.7,7.18,459.9,2850.9,3250,13.66,5880,31.96,72,13,13,13,13,13,13,690,86.2,2.98,25.3,37.1,43.9,0,0,0,0,0,0,242.4,568.9,568.84,109.4,0,0,0.46,-0.36,0,-6.41,0
381.124,14.43,100,29.9,22.7,-4.5,22.7,1612,4,90,13.44,191.2,292.7,7.18,459.4,3161,3250,14.89,5924,33.01,68,13,13,13,13,13,13,691,84.9,2.98,25.3,37.4,43.9,0,0,0,0,0,0,239.6,568.9,568.84,103.4,0,0,0.47,0,-0.9,-6.46,0
381.224,14.43,100,29.2,22.7,-4,22.7,1639,4,90,13.44,191.2,292.7,7.18,456.9,3319.9,3250.6,15.28,5964,33.01,69.6,13,13,13,13,13,13,686,85.1,2.98,25.3,38.7,43.9,0,0,0,0,0,-3,237.1,568.9,568.84,100,0,0,0.48,0,-1.7,-5.19,0
381.324,14.43,100,28.5,22.7,-3.2,22.7,1639,4,90,13.51,191.2,292.7,7.18,460.5,3335.9,3251.8,15.16,6036,33.01,74.3,13,12.9,13.5,13,13,10.5,678,85.5,2.98,25.3,39.6,43.9,0,0,0,0,0,-3,236.2,568.9,568.84,100.1,0,0,0.49,0,-2.5,-4.3,0
381.424,14.43,100,28.4,22.7,-2.7,22.7,1665,4,91,13.51,191.2,292.6,7.18,462.6,3339.4,3252.6,14.87,6092,33.01,77,13.5,13.4,13.5,13.5,13.5,10.5,676,85.4,2.98,25.3,40,43.9,0,0,0,0,0,-3,235.3,568.9,568.84,99.6,0,0,0.5,0,-3.2,-3.87,0
381.534,14.43,100,28.1,22.7,-2.6,22.7,1665,4,91,13.53,191.2,292.5,7.18,466.1,3308.9,3253.5,15.13,6118,33.01,78.5,13.5,13.4,13.4,13.4,13.5,10.5,674,84.9,2.98,25.3,40.2,43.9,0,0,0,0,0,-3,234.8,568.9,568.84,99,0,0,0.5,0,-3.9,-3.65,0
381.636,14.43,100,28.1,22.7,-2.4,22.7,1690,4,93,13.48,191.2,292.5,7.18,469.4,3319,3254.4,15.6,6222,33.01,79.7,13.5,13.5,13.5,13.5,13.5,10.5,671,84.3,2.98,25.3,40.4,43.9,0,0,0,0,0,-2.7,234.2,568.9,568.84,98.4,0,0,0.5,0,-4.6,-3.53,0
381.734,14.43,100,27.6,22.7,-2.3,22.7,1713,4,93,13.49,191.2,292.4,7.18,470.4,3288.6,3255.2,16.01,6261,33.01,80.4,13.5,13.5,13.5,13.5,13.5,10.8,669,83.7,2.98,25.3,40.6,43.9,0,0,0,0,0,-2.7,233.1,568.9,568.84,98,0,0,0.51,0,-5.2,-3.26,0
381.834,14.43,100,27.4,22.7,-2.1,22.7,1713,4,93,13.4,191.2,292.3,7.18,472.9,3306.3,3256.1,16.33,6310,33.01,81.5,13.5,13.5,13.5,13.5,13.5,10.8,665,83.2,2.98,25.3,41,43.9,0,0,0,0,0,-2.7,231.5,568.9,568.84,97.4,0,0,0.51,0,-5.8,-2.85,0
381.934,14.43,100,26.8,22.7,-1.7,22.7,1733,4,93,13.45,191.2,292.2,7.18,473.5,3274.4,3257,16.57,6383,33.01,83.5,13.5,13.5,13.5,13.5,13.5,10.8,660,82.9,2.98,25.3,41.8,43.9,0,0,0,0,0,-2.7,229,568.9,568.84,96.9,0,0,0.52,0,-6.3,-2.13,0
382.034,14.43,99.7,26.4,22.7,-1.2,22.7,1733,4,93,13.42,191.2,292.1,7.18,473.9,3281.6,3257.3,16.92,6447,33.01,89.2,13.2,13.3,13.4,13.2,13.5,10.8,652,82.8,2.98,25.3,42.5,43.9,0,0,0,0,0,-2.3,226.5,568.9,568.84,96.2,0,0,0.53,0.01,-6.7,-1.39,0
382.144,14.43,100,26,22.7,-0.9,22.7,1751,4,93,13.33,191.2,290.9,7.19,471.3,3301.6,3257.3,17.15,6466,33.01,90.9,13.5,13.5,13.5,13.5,13.5,11.2,649,82.8,2.98,25.3,43,43.9,0,0,0,0,0,-2.3,223.6,568.9,568.84,95.6,0,0,0.54,0.01,-7,-0.93,0
382.244,14.43,99.7,25.7,22.7,-0.6,22.7,1751,4,95,13.26,191.2,286.9,7.19,467.8,3291.5,3257.3,17.15,6538,33.01,92.1,14,14,14,14,14,11.7,643,82.7,2.98,25.3,43.2,43.9,0,0,0,0,0,-2.3,220.2,568.9,568.84,95,0,0,0.54,0.02,-7.3,-0.66,0
382.344,14.43,98.7,25.6,22.7,-0.3,22.7,1765,4,95,13.18,191.2,283.8,7.19,465.7,3317.3,3257.3,17.15,6604,33.01,93.3,14,14,14,14,14,11.7,635,82.6,2.98,25.3,43.5,43.9,0,0,0,0,0,-2.3,217.9,568.9,568.84,94.7,0,0,0.54,0.01,-7.4,-0.38,0
382.444,14.43,95,25.7,22.7,-0.1,22.7,1765,4,95,13.17,191.2,279.7,7.19,464.2,3279.9,3257.3,17.21,6648,33.01,94.4,14,14,14,14,14,11.7,630,82.6,2.98,25.4,43.9,43.9,0,0,0,0,0,-1.9,214.7,568.9,568.84,94.3,0,0,0.55,0.02,-7.5,-0.01,0
382.544,14.43,91.4,25.2,22.7,0.1,22.7,1778,4,97,13.07,191.2,273.6,7.19,463.1,3326,3257.3,17.15,6724,33.01,95.3,12.8,14,12.9,14,12.9,12.1,622,82.7,2.98,25.4,44,43.9,0,0,0,0,0,-1.9,213.8,568.9,568.84,93.8,0,0,0.55,0,-7.5,0.12,0
382.644,14.43,91.1,25.3,22.7,0.1,22.7,1778,4,97,13.06,191.2,270,7.19,465.3,3311.5,3257.3,17.15,6750,33.01,96.2,14,14,14,14,14,12.1,619,82.7,2.98,25.4,44,43.9,0,0,0,0,0,-1.9,212.6,568.9,568.84,93.5,0,0,0.55,0,-7.4,0.12,0
382.744,14.43,91.1,25.5,22.7,0.1,22.7,1789,4,97,13.04,191.2,267.4,7.19,463.7,3306.6,3257.3,17.15,6818,33.01,96.6,14,14,14,14,14,12.1,616,82.7,2.98,25.4,44,43.9,0,0,0,0,0,-1.9,210.9,568.9,568.84,93.5,0,0,0.55,0,-7.3,0.18,0
382.844,14.43,89.7,24.9,22.7,0.1,22.7,1789,4,99,13.02,191.2,264.2,7.19,464.9,3302.2,3257.3,17.15,6872,33.01,97.3,14,14,14,14,14,12.5,612,82.7,2.98,25.4,44.1,43.8,0,0,0,0,0,-1.5,209.8,568.9,568.84,93.3,0,0,0.55,0,-7.3,0.24,0
382.944,14.43,88.4,25.4,22.7,0.1,22.7,1796,4,99,13.03,191.2,260.5,7.19,466.9,3266.3,3257.3,17.15,6894,33.01,97.6,13.9,13.8,14,13.8,13.9,12.5,608,82.8,2.98,25.4,44,43.8,0,0,0,0,0,-1.5,209.7,568.9,568.84,93.5,0,2048,0.55,0,-7.2,0.15,0
383.044,14.43,88.7,25.2,22.7,0.1,22.7,1796,4,99,12.98,191.2,258.4,7.19,468.4,3259.3,3257.3,17.18,6924,33.01,98,9.8,10,9.8,9.8,9.8,12.5,606,82.8,2.98,25.4,44,43.8,0,0,0,0,0,-1.5,209.4,568.9,568.84,93.2,0,2048,0.55,0,-7.1,0.14,0
383.154,14.43,86.4,25.4,22.7,0.1,22.7,1803,4,100,12.95,191.2,253.2,7.19,472.1,3278.1,3257.3,17.21,6980,33.01,98,8.5,8.5,9.9,8.5,9.9,9.9,574,82.7,2.94,16.1,24,29.7,0,0,0,0,0,-1.5,207.1,394.2,400.6,88.8,0,0,0.44,-0.86,0,-4.87,0
383.254,14.43,0,28.3,22.7,-18.8,5.4,1803,4,100,13.2,191.2,93.3,7.19,449.9,3032.7,2942.5,30.96,6958,33.01,58.3,-3.6,-2,-3.6,-2.1,-3.6,-3.6,479,50,1.94,0,1.6,6.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,193.3,152.8,129.21,27.2,0,0,0.33,-1.73,0,-2.93,0
383.354,14.43,0,21.6,19.1,-24.6,0,1809,4,100,22.93,174,33.2,7.19,378.8,2278,2576.2,43.11,6793,0.01,54.5,-2.5,-3,-3,-3,-2.5,-3,28,50,1,0,0,0.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,142.3,80.5,58.84,38.1,0,0,0.02,0,0,-5.28,0
383.455,14.43,0,14,10.9,-16.2,0,1809,5,100,48.63,117.8,25,7.19,266.1,2437.5,2557.9,43.02,6954,0.01,45.9,-0.5,-0.5,0,-0.5,0,-0.5,-130,50,1,0,0,0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,98.3,72.3,58.16,17,0,0,0.02,0,0,-5.28,0
383.554,14.43,0,10.6,5.6,-11.4,0.2,1812,5,100,76.8,71.2,25,7.19,157.4,2488.6,2557.9,42.96,6820,0.01,35.6,0,0,0,0,0,0,-92,50,1,0.4,0,0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,60.2,64.7,57.76,17,0,0,0.03,0,0,-5.27,0
383.654,14.43,0,7.9,3.2,-8.3,0.5,1812,5,100,91.23,52.5,25,7.19,116.5,2521.3,2557.9,42.96,6818,0.01,31.8,1,1,1,1,1,1,-80,50,1.01,0.5,0,0.2,-1.2,0,-1.2,-1.2,-1.2,-1.2,44.7,62.2,57.58,17.1,0,0,0.06,0,0,-5.21,0
383.754,14.43,0,6.6,2.3,-6.5,0.5,1812,5,100,112.96,36,25,7.19,79.9,2549.5,2557.9,42.81,6740,0.01,27,3,3,2.5,3,2.5,3,-74,50,1.03,0.5,0,0.2,0,0,0,0,0,0,30.4,58.9,56.7,17.2,0,0,0.12,0,0,-4.07,0
383.854,14.43,0,5.4,1.8,-5.2,0.5,1812,5,100,136.53,25.5,25,7.19,54.3,2574.1,2557.9,42.96,6527,0.01,22.4,5,5,5,5,5,5,-70,50,1.04,0.5,0,0.2,0,0,0,0,0,0,25.2,55.4,54.31,17.4,0,0,0.19,0,0,-3.22,0
383.954,14.43,0,4.6,0.4,-4.2,0.5,1809,5,100,175.54,25.5,24.6,7.19,51.6,2596.8,2557.9,42.96,6244,0.01,21.2,5,5,5,5,5,5,-66,50,1.04,0.5,0,0.2,0,0,0,0,0,0,25.1,52.4,51.32,17.7,0,0,0.25,0,0,-2.59,0
384.054,14.43,0,3.8,-0.2,-3.6,0.5,1809,5,100,208.34,24.8,24.5,7.19,48.1,2618.5,2557.9,42.9,5941,0.01,21.7,4.5,4,4.5,4,4.5,4,-64,50,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,49.7,48.76,18,0,0,0.26,0,0,-2.14,0
384.164,14.43,0,3.4,-0.3,-3,0.5,1803,5,100,235.2,24,24.4,7.19,45.3,2638.5,2557.9,39.23,5694,0.01,21.9,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,47.2,46.24,18.3,0,0,0.27,0,0,-1.75,0
384.264,14.43,0,3,-0.3,-2.6,0.5,1803,5,100,235.2,24,24.3,7.19,43.3,2659.4,2557.9,10.47,5472,0.01,22.4,2,2,2,2,2,2,-59,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,45.4,44.55,18.5,0,0,0.27,0,0,-1.5,0
384.364,14.43,0,2.9,-0.2,-2.4,0.5,1798,5,100,235.2,24,24.3,7.19,42,2677.7,2557.9,2.99,5294,0.01,22.5,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,43.9,43.04,18.6,0,0,0.29,0,0,-1.4,0
384.464,14.43,0,2.8,-0.2,-2.3,0.4,1798,5,100,235.2,24,24.2,7.19,40.9,2694.8,2557.9,2.93,5144,0.01,22.2,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.5,42.6,41.8,18.8,0,0,0.29,0,0,-1.34,0
384.564,14.43,0,2.7,-0.2,-2.2,0.4,1794,5,100,235.2,24,24.2,7.19,40,2709.9,2557.9,2.84,5073,0.01,22,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.2,42.4,41.61,18.8,0,0,0.29,0,0,-1.23,0
384.664,14.43,0,2.5,-0.2,-2.1,0.4,1794,5,100,235.2,24,24.2,7.19,39.8,2725.6,2557.9,2.84,5063,0.01,22.2,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.5,42.3,41.44,18.8,0,0,0.29,0,0,-1.21,0
384.764,14.43,0,2.5,-0.2,-2,0.4,1791,5,100,235.2,24,24.2,7.19,39.7,2740.1,2557.9,2.84,5044,0.01,22.3,0,0,0,0,0,0,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,24.3,34,32.78,18.8,0,0,0.34,0,0,-1.12,0
384.864,14.43,19.2,2.4,-0.1,-2.2,0,1791,5,100,235.2,19.5,19.2,7.19,32.6,2648.7,2517.6,2.73,5073,0.01,19.2,1,1,1,1,1,1,-36,100,1.01,0,0,0.2,0,0,0,0,0,0,24.6,60.3,60.78,39.5,0,0,0.22,-0.03,0,-1.54,0
384.964,14.43,69.5,1.9,-1,-2.2,0,1787,5,100,29.29,50.2,59.8,7.19,82,2162.8,2619.7,2.64,5177,0.01,32.5,17.2,12,11.3,12,14,13.5,47,100,1.12,5.8,5.4,1.6,0,0,0,0,0,0,70.4,166.7,168.23,61.2,0,0,1.75,0.24,0,3.56,0
385.064,14.42,100,2.2,1.3,6.7,10.2,1787,5,100,14.92,79.5,125.1,7.19,131.7,2381.5,2668.4,2.61,5228,0.01,91.7,7.5,6.6,7.3,8,7.5,6.7,166,100,1.51,24.4,74.7,19.2,0,0,0,0,0,0,89.1,457.6,504.24,64.6,0,2048,1.19,1.62,0,53.87,0
385.174,14.42,100,4.4,3.6,21.7,22.7,1789,5,99,14.2,99.8,271.1,7.19,166,2499.3,2733.4,2.38,5212,0.01,97.4,9.9,13.3,13.2,12.4,14,13.2,265,100,1.93,25.3,69.8,23.1,0,0,0,0,0,0,113,461.3,504.7,74.4,0,0,0.99,0,0,46.76,0
385.274,14.42,100,8.6,7.6,18.2,22.7,1789,5,99,14.81,126,270.7,7.19,211.1,2627.5,2803.3,2.14,5176,0.74,98,13.5,14,13.5,14,13.5,14,376,100,2.21,25.2,72.4,31.5,0,0,0,0,0,0,142.2,491.3,534.25,86.7,0,0,0.82,0,0,40.9,0
385.374,14.42,100,14.4,13.1,12.8,22.7,1794,5,99,14.24,159.8,292.7,7.19,269,2646.7,2857.2,4.4,5206,1.97,98.1,11,11,11,11,11,11,466,98.3,2.42,25.3,82.6,43.4,0,0,0,0,0,0,179,517.4,557.07,88.5,0,0,0.74,0,0,39.21,0
385.474,14.42,100,21.1,19.6,6.5,22.7,1794,5,99,13.99,191.2,292.7,7.19,337.7,2801.8,2904.5,5.45,5148,2.06,97.9,10.5,10.5,10.5,10.5,10.5,10.5,582,96.8,2.57,25.3,60.6,43.8,0,0,0,0,0,0,219.2,522.4,556.17,94.7,0,0,0.71,0,0,16.79,0
385.574,14.42,100,27,22.7,0.9,22.7,1803,5,99,16.41,191.2,292.7,7.19,399.1,2914.7,2944.6,6.89,5252,15.68,97.9,11,11,11,11,11,11,678,94.5,2.67,25.3,39,43.8,0,0,0,0,0,0,252.2,531.4,560.43,104.9,0,0,0.55,-0.73,0,-4.05,0
385.674,14.42,100,30.7,22.7,-4.8,22.7,1803,5,99,15.15,191.2,292.7,7.19,432.3,3033.9,2980.2,13.25,5310,20.97,66.4,11.5,11.5,11.5,11.5,11.5,11.5,724,86.2,2.75,25.3,34.1,43.8,0,0,0,0,0,0,249.6,538.2,567.04,105.4,0,0,0.47,-0.81,0,-8.87,0
385.774,14.42,100,30.7,22.7,-5.7,22.7,1807,5,97,14.27,191.2,292.7,7.19,422.4,3085,3011,15.95,5312,24.66,58.5,11.5,11.5,11.5,11.5,11.5,11.5,716,85.2,2.81,25.3,36.3,43.8,0,0,0,0,0,0,242.2,538.3,568.65,105,0,0,0.49,0,0,-7.55,0
385.874,14.42,100,28.7,22.7,-3.9,22.7,1807,5,97,14.03,191.2,292.7,7.19,413,3119.2,3038,14.43,5340,27.88,64.2,11,11.5,11.5,11.5,11.5,11.5,702,87.7,2.85,25.3,39.3,43.8,0,0,0,0,0,0,238.9,540.8,568.84,105.1,0,0,0.52,0.05,0,-4.6,0
385.974,14.42,100,28.1,22.7,-2.8,22.7,1805,5,97,13.77,191.2,292.7,7.19,417.4,3141.2,3061.2,13.2,5348,30.4,72.5,11.5,11.5,11.5,11.5,11.5,11.5,698,88.6,2.89,25.3,39.1,43.8,0,0,0,0,0,0,242.3,543.9,568.84,107.3,0,0,0.51,-0.17,0,-4.6,0
386.074,14.42,100,29.1,22.7,-3.3,22.7,1805,5,97,13.57,191.2,292.7,7.19,424.4,3136.9,3081.8,12.93,5414,32.63,71.3,11.5,11.5,11.5,11.5,11.5,11.5,700,88.3,2.91,25.3,38.1,43.8,0,0,0,0,0,0,243.1,546.8,568.84,109,0,0,0.5,-0.26,0,-5.47,0
386.184,14.42,100,29.3,22.7,-4,22.7,1800,5,97,13.43,191.2,292.7,7.19,427.4,3152.5,3099.5,13.14,5415,33.01,67.7,11.5,11.5,11.5,11.5,11.5,8.5,700,87.4,2.93,25.3,37.7,43.8,0,0,0,0,0,-3,242.6,550.1,568.84,108.9,0,0,0.49,-0.03,0,-6.07,0
386.284,14.42,100,29.4,22.7,-4.2,22.7,1800,5,97,13.41,191.2,292.7,7.19,430.2,3150.5,3116.6,13.57,5478,33.01,66.6,12,11.4,11.5,12,11.5,8.5,693,87.1,2.94,25.3,37.6,43.8,0,0,0,0,0,-3,243,554.8,568.84,108,0,0,0.48,0,0,-6.23,0
386.384,14.42,100,29.6,22.7,-4.3,22.7,1789,5,97,13.36,191.2,292.7,7.19,433.6,3181,3130.8,13.72,5508,33.01,66.1,11.5,12,12,11.8,12,9,693,86.3,2.95,25.3,37.1,43.8,0,0,0,0,0,-3,242.1,557.2,568.84,107.6,0,0,0.47,-0.11,0,-6.54,0
386.484,14.42,100,29.8,22.7,-4.3,22.7,1789,5,97,13.35,191.2,292.7,7.19,432.9,3181.6,3143.3,14.25,5549,33.01,65.9,12,12,12,12,12,9,692,86.5,2.96,25.3,37.5,43.8,0,0,0,0,0,-3,241.2,560,568.84,107.2,0,0,0.48,0,0,-6.29,0
386.584,14.42,100,29.4,22.7,-4.1,22.7,1778,5,97,13.44,191.2,292.7,7.19,432.5,3177.5,3154.3,14.25,5605,33.01,66.8,12,12,12,12,12,9.3,689,86.5,2.96,25.3,38,43.8,0,0,0,0,0,-2.7,238,564.9,568.84,106,0,0,0.48,0,0,-5.75,0
386.684,14.42,100,28.9,22.7,-3.6,22.7,1778,5,97,13.44,191.2,292.7,7.19,431.8,3213.2,3164.4,14.25,5618,33.01,70.9,12,12,12,12,12,9.3,683,87,2.97,25.3,38.6,43.8,0,0,0,0,0,-2.7,238.4,567.2,568.84,105.4,0,0,0.48,0,0,-5.14,0
386.784,14.42,100,28.8,22.7,-3.6,22.7,1765,5,97,13.51,191.2,292.7,7.19,435.7,3227.1,3173.4,14.22,5649,33.01,73,12,12,12,12,12,9.3,684,86.8,2.97,25.3,38.3,43.8,0,0,0,0,0,-2.7,239.2,568.9,568.84,105.5,0,0,0.48,-0.04,0,-5.44,0
386.884,14.42,24,28.8,22.7,-3.6,21.3,1765,5,97,13.47,191.2,279.6,7.19,436.8,3223.3,3181.6,13.98,5670,33.01,72.7,12.5,12.5,12.5,12.5,12.5,9.8,686,50,2.85,11.5,14.3,26.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,230.8,299.5,286.83,95.4,0,0,0.36,-3.58,0,-8.35,0
386.984,14.42,0,28.1,22.7,-24.6,0,1755,5,97,14.1,191.2,78.8,7.19,403.5,3030.4,2839,43.98,5515,0.01,55.8,-5.2,-6,-6,-5.2,-5.1,-6,370,50,1.45,0,0,0.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,196.6,75.6,52.53,36.1,0,0,0.1,-0.62,0,-3.18,0
387.084,14.42,0,18.7,15.4,-21,0,1755,5,97,40.76,164.2,24.4,7.18,299.3,2243.4,2524.5,43.31,5745,0.01,48.1,-4,-4,-3.5,-4,-3.5,-4.5,-122,50,1,0,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,139.8,63.5,46.5,18.1,0,0,0.02,0,0,-5.21,0
387.194,14.42,0,12.2,7.9,-13.9,0,1744,5,97,74.24,115.5,24.4,7.18,210.1,2257.1,2524.5,43.25,5516,0.01,40.5,-2,-2,-2,-2,-2,-2,-86,50,1,0,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,79.2,55.2,46.18,18.2,0,0,0.03,0,0,-5.21,0
387.294,14.42,0,9.2,3.5,-9.7,0.4,1744,5,97,85.89,63.8,24.4,7.18,116.5,2292.5,2524.5,43.16,5636,0.01,31.6,-2,-2,-2,-2,-2,-2,-68,50,1,0.5,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,57.6,51.6,46.13,18.2,0,0,0.04,0,0,-5.21,0
387.394,14.42,0,7,2.1,-7.1,0.5,1735,5,97,104.53,47.2,24.3,7.18,86.3,2319.7,2524.5,43.05,5564,0.01,28.7,-2,-1.5,-2,-1.5,-2,-1.5,-62,50,1.02,0.5,0,0.1,0,0,0,0,0,0,37.8,49,45.92,18.2,0,0,0.08,0,0,-4.48,0
387.494,14.42,0,5.8,1.9,-5.7,0.5,1735,5,97,131.75,31.5,24.4,7.18,56.1,2344.7,2524.5,43.19,5552,0.01,23.6,1,0.5,1,0.5,1,0.5,-58,50,1.03,0.5,0,0.2,0,0,0,0,0,0,25.5,47,45.76,18.2,0,0,0.15,0,0,-3.52,0
387.594,14.42,0,4.8,1.2,-4.6,0.5,1726,5,97,176.57,25.5,24.3,7.18,46.1,2367.3,2524.5,43.16,5514,0.01,20.1,2,2,2,2,2,2,-59,50,1.03,0.5,0,0.2,0,0,0,0,0,0,25.1,46.4,45.38,18.3,0,0,0.23,0,0,-2.8,0
387.693,14.42,0,4.1,0,-3.8,0.5,1726,5,97,218.16,24,24.3,7.17,43.7,2387,2524.5,43.13,5503,0.01,20.2,2,2,2,2,2,2,-59,50,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46.1,45.19,18.3,0,0,0.26,0,0,-2.27,0
387.797,14.42,0,3.5,-0.3,-3.2,0.5,1719,5,97,235.2,24,24.3,7.17,43,2405.6,2524.5,43.16,5460,0.01,21,2,2,2,2,2,2,-58,50,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.7,44.81,18.3,0,0,0.26,0,0,-1.9,0
