﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.06FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
95.535,14.62,27.5,14.58,1.6,-0.4,-1.4,0,201,0,982,4,109,14.48,64.5,65.1,5.54,54.3,83.48,2860.1,-21.5,2604,1.28,27.6,15,15,15,15,15,15,228,97.9,0,1,0,0.1,0.2,1,0,0,0,0,0,0,81,-40,64.4,58.5,57.82,0,-0.75,-8.67,62.8,1.54,98,0,81.8,0,0,0,100,0,0,0,0,-0.09,0
95.636,14.62,27.1,14.58,1.8,-0.5,-1.5,0,201,0,982,4,109,14.5,63.8,64.9,5.54,54.5,85.25,2866.8,-21.5,2632,0.76,26.9,15,15,15,15,15,15,226,97.7,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,64.1,58.3,57.57,0,-0.76,-9.12,62.6,1.54,97,0,87.9,0,0,0,100,0,0,0,0,-0.19,0
95.745,14.62,24.3,14.58,1.9,-0.5,-1.7,0,201,0,988,4,109,14.53,63.8,63.3,5.54,54.6,84.91,2877.3,-21.5,2650,0.23,26.1,14.6,15,14.2,15,14.2,15,225,97.5,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,63.1,53.6,52.59,0,-0.77,-9.64,59.8,1.54,97,0,82.7,0,0,0,100,0,0,0,0,-0.3,0
95.846,14.62,22.5,14.54,2.1,-0.9,-1.8,0,201,0,988,4,108,14.48,61.5,55.6,5.54,53,86.67,2830.9,-21.5,2658,-0.47,23.4,8.1,7.1,7.9,7.1,7.5,7.5,208,97.8,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,60.6,50.1,49.07,0,-0.83,-10.18,61.9,1.54,98,0,84.8,0,0,0,100,0,0,0,0,-0.41,0
95.945,14.62,22.5,14.6,2.2,-1.2,-2,0,199,0,991,4,108,14.34,59.2,53.2,5.54,51.1,83.85,2844.8,-21.5,2680,-1.66,22.2,4.8,4.9,5.3,4.8,5,5.1,184,98.6,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,58.4,48.4,47.38,0,-0.69,-10.55,59.8,1.54,98,0,87,0,0,0,100,0,0,0,0,-0.49,0
96.055,14.62,22.2,14.54,2.2,-1.4,-2,0,199,0,991,4,108,14.09,57,51.2,5.54,49.6,83.48,2828.5,-21.5,2666,-3.93,21.5,3.8,3.8,3.8,3.7,3.8,4,167,99.2,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,56.2,46.9,45.98,0,-0.59,-10.82,58.6,1.54,99,0,81.8,0,0,0,100,0,0,0,0,-0.53,0
96.155,14.62,22.5,14.58,2.2,-1.5,-2.1,0,199,0,995,4,108,14.19,54.8,50.1,5.54,47.9,80.12,2818.7,-21.5,2695,-5.31,20.8,4.1,4.4,4.2,4.4,4.2,4.1,157,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,54.7,47.2,46.39,0,-0.43,-10.98,58.4,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.56,0
96.312,14.62,22.5,14.54,2.2,-1.6,-2.1,0,199,0,995,4,108,14.23,54,50.2,5.54,47.8,82.6,2787.3,-21.47,2721,-6.62,21,5.3,5.4,5.2,5.3,5.1,5.4,154,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,54.7,47.5,46.65,0,-0.42,-10.92,58.4,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.55,0
96.416,14.62,22.5,14.6,2.3,-1.5,-2.1,0,199,0,999,4,108,14.64,54.8,50,5.54,47.7,79.77,2792.6,-21.5,2708,-5.36,21.1,4.1,4.5,4.4,4.1,4.3,4.5,152,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,54.5,47.1,46.25,0,-0.43,-10.98,59.1,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.56,0
96.517,14.62,22.5,14.6,2.3,-1.6,-2.1,0,199,0,1000,4,108,14.66,54,50,5.48,47.6,83.31,2808.2,-21.5,2728,-5.06,21.1,4.8,5.3,5.1,5.3,5,5.2,152,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,54.3,47.6,46.72,0,-0.43,-11,59,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.57,0
96.616,14.62,22.5,14.58,2.3,-1.6,-2.1,0,199,0,1000,4,108,14.6,54,50.1,5.48,48.1,84.37,2815.5,-21.5,2755,-5.28,21.4,5.3,5.2,5.2,5.3,5.3,5.1,152,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,54.3,47.7,46.83,0,-0.37,-10.95,59.2,1.54,100,0,80.9,0,0,0,100,0,0,0,0,-0.56,0
96.716,14.62,22.5,14.6,2.3,-1.5,-2.1,0,199,0,1004,4,108,14.68,54,49.9,5.48,48.2,83.48,2810.5,-21.5,2764,-4.74,21.6,5.1,5.1,5.1,5,5.1,5.1,151,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,54.2,47.6,46.7,0,-0.43,-10.99,59.5,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.56,0
96.826,14.62,22.5,14.54,2.3,-1.5,-2.1,0,199,0,1004,4,108,14.67,54,49.8,5.48,48.1,82.25,2816.3,-21.5,2751,-4.45,21.6,5.1,5,5.1,5,5.1,5.1,150,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,54,47.3,46.38,0,-0.43,-11,59.4,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.57,0
96.925,14.62,22.2,14.58,2.3,-1.5,-2.1,0,199,0,1008,4,108,14.69,53.2,49.2,5.48,47.8,82.96,2812.6,-21.5,2772,-4.27,21.7,5.4,5.2,5.4,5.4,5.4,5.1,149,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,53.3,47.3,46.45,0,-0.43,-11.07,59.2,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.58,0
97.025,14.62,22.2,14.54,2.3,-1.5,-2.1,0,199,0,1008,4,108,14.69,52.5,48.9,5.48,47.5,82.08,2803.9,-21.5,2773,-3.99,21.7,5.4,5.5,5.5,5.4,5.5,5.5,148,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,52.9,47.1,46.25,0,-0.43,-11.1,59.1,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.58,0
97.125,14.62,22.2,14.58,2.3,-1.5,-2.2,0,199,0,1009,4,108,14.73,52.5,48.8,5.48,47.4,82.43,2806.2,-21.5,2790,-3.35,21.7,6,6,5.6,6,5.6,6,146,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,52.8,47.4,46.52,0,-0.43,-11.13,59.2,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.59,0
97.225,14.62,22.2,14.58,2.3,-1.5,-2.2,0,199,0,1009,4,108,14.7,52.5,48.8,5.48,47.4,82.08,2802.4,-21.5,2792,-3.14,21.9,6.1,6,6,6.1,6,6,146,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,52.6,47.4,46.49,0,-0.38,-11.04,59.3,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.57,0
97.325,14.62,22.2,14.6,2.3,-1.5,-2.1,0,199,0,1013,4,108,14.66,52.5,48.8,5.48,47.6,82.6,2800.1,-21.5,2804,-3.18,22,6.1,6.1,6.2,6,6.2,6.1,146,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,52.7,47.4,46.53,0,-0.43,-11.07,59.5,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.58,0
97.438,14.62,22.2,14.6,2.3,-1.4,-2.1,0,199,0,1013,4,108,14.66,52.5,48.7,5.48,47.7,81.54,2801,-21.5,2812,-3.1,22.1,6,5.9,5.9,6,5.8,5.9,145,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,52.6,47.6,46.71,0,-0.43,-11.09,59.6,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.58,0
97.545,14.62,22.2,14.58,2.3,-1.5,-2.1,0,199,0,1017,4,108,14.66,52.5,48.8,5.48,48,82.96,2814.6,-21.5,2829,-2.99,22.2,6.3,6.1,6.1,6.1,6.3,6.1,146,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,52.8,47.8,46.95,0,-0.43,-11.12,59.8,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.59,0
97.647,14.62,22.2,14.5,2.3,-1.4,-2.2,0,199,0,1017,4,108,14.7,52.5,48.7,5.48,48.1,84.54,2805.6,-21.5,2841,-2.67,22.3,5.9,5.9,5.9,5.9,5.9,5.9,145,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,52.7,47.9,47.06,0,-0.43,-11.18,60.1,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.6,0
97.795,14.62,22.2,14.54,2.3,-1.4,-2.2,0,199,0,1018,4,108,14.75,52.5,48.7,5.48,48.3,84.19,2807.9,-21.47,2849,-1.8,22.3,5.9,5.8,6,5.9,5.9,6,145,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,53.2,49.2,48.3,0,-0.43,-11.18,60.3,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.61,0
97.956,14.62,22.5,14.38,2.3,-1.5,-2.2,0,199,0,1022,4,108,14.59,53.2,49.6,5.48,49.5,84.37,2813.2,-21.5,2868,-2.4,22.8,6.3,6.3,6.3,6.3,6.5,6.4,149,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,53.6,49.4,48.51,0,-0.38,-11.08,60.6,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.59,0
98.055,14.62,22.5,14.58,2.3,-1.4,-2.2,0,199,0,1022,4,108,14.72,53.2,49.7,5.48,50,87.02,2816.6,-21.5,2884,-1.41,23,5.8,5.9,5.7,5.9,5.7,5.9,148,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,53.8,49.7,48.78,0,-0.49,-11.34,60.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.65,0
98.162,14.62,22.8,14.54,2.4,-1.4,-2.2,0,199,0,1024,4,108,14.76,53.2,50,5.48,50.2,85.08,2819.8,-21.5,2886,-0.84,23,6.4,5.8,6.7,6.4,6.7,5.9,148,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,54.3,50.7,49.83,0,-0.43,-11.33,61.3,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.65,0
98.265,14.62,22.8,14.52,2.4,-1.5,-2.2,0,199,0,1024,4,108,14.66,54.8,50.5,5.48,51.3,85.79,2812.3,-21.47,2904,-1.27,23.5,5.8,5.8,6,5.8,6.1,5.9,153,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,55,51.1,50.11,0,-0.54,-11.49,61.5,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.69,0
98.365,14.62,23.5,14.5,2.4,-1.4,-2.3,0,199,0,1027,4,108,14.74,54.8,51.1,5.48,51.6,86.67,2828.5,-21.5,2898,-0.88,23.3,6.2,5.4,6.4,5.4,6.4,5.4,153,99.1,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,56.4,54.9,54.1,0,-0.54,-11.62,62.2,1.54,99,0,82.7,0,0,0,100,0,0,0,0,-0.74,0
98.470,14.62,24.2,14.52,2.4,-1.4,-2.3,0,199,0,1027,4,108,14.67,57,54.9,5.48,54.6,91.64,2828.8,-21.5,2950,-0.81,24.9,9.3,8.6,9.1,8.6,9.5,8.8,171,98.1,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,58.1,56.2,55.26,0,-0.38,-11.51,63.4,1.54,98,0,84.4,0,0,0,100,0,0,0,0,-0.72,0
98.565,14.62,24.5,14.54,2.5,-1.2,-2.3,0,199,0,1031,4,108,14.91,58.5,54.9,5.48,55.6,91.45,2819.2,-21.5,2928,1.9,25.1,6.6,6.8,6.8,7,6.8,7.2,174,97.9,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,59.3,59.1,58.29,0,-0.6,-11.8,64.3,1.54,98,0,83.5,0,0,0,100,0,0,0,0,-0.81,0
98.666,14.62,29,14.44,2.5,-1.1,-2.4,0,199,0,1031,4,108,14.85,60,62.9,5.48,58.8,90.92,2842.7,-21.44,3002,3.37,26.6,15.5,15.5,15.5,15.5,15.5,15.5,196,97.5,0,1,0,0,0.2,1,0,0,0,0,0,0,81,-40,63.1,70.9,70.46,0,-0.22,-11.72,65.5,1.54,97,0,82.2,0,0,0,100,0,0,0,0,-0.83,0
98.765,14.62,33.9,14.52,2.4,-0.3,-2.1,0.7,199,0,1035,4,108,14.63,65.2,72.9,5.48,63.4,91.1,2846.8,-21.5,2990,1.88,31.5,15.5,15.5,15.5,15.5,15.5,15.5,218,97,0,1.08,3.9,0.7,0.7,1,0,0,0,0,0,0,81,-40,75.9,102.9,103.76,7.3,4.49,-3.14,67.9,1.54,97,0,84,0,0,0,100,0,0,0.02,0,-0.02,0
98.865,14.62,47.5,14.54,2.5,2,6.5,12.2,199,0,1035,4,108,14.98,81.8,145.5,5.48,80,89.33,2835.8,-21.5,3038,5.84,92.9,8.6,11,9.8,11,8,11.3,291,87.4,0,1.63,19.6,36.4,8.3,1,0,0,0,0,0,0,81,-40,87,197.1,202.15,60.53,15,100,73.6,1.54,87,0,81.8,0,0,0,100,0,0,0.33,0,27.8,0
98.991,14.62,56.8,14.52,2.8,2.4,18.8,21.6,199,0,1038,4,108,15.01,94.5,231.8,5.48,93.9,90.92,2888.6,-21.5,3057,8.13,97.7,13.5,14,12.5,13.5,12.5,13,347,100,0,2.03,21.8,86,42.5,1,0,0,0,0,0,0,81,-40,93.6,308.6,319.4,63.4,6.84,100,76.5,1.54,100,0,82.7,0,0,0,100,0,0,0.25,0,43.21,0
99.095,14.62,73.5,14.54,3.4,3,19.1,22.2,199,0,1042,4,108,14.76,95.2,304.7,5.48,95.9,89.15,2895,-21.5,3064,9.07,98,12,12.5,12,12,12,12.5,372,100,0,2.2,22.7,89.8,42.7,1,0,0,0,0,0,0,81,-40,97.6,311.4,321.97,65.55,0,100,77.5,1.54,100,0,83.5,0.5,0.5,0,100,0,0,0.02,0,47.04,0
99.195,14.62,92.7,14.54,3.9,3.5,19.5,22.5,199,0,1042,4,108,14.62,98.2,303,5.48,99.8,88.62,2908.3,-21.5,3118,8.77,98,13,13,13.5,13,13,13,387,100,0,2.31,23.6,88.7,42.9,1,0,0,0,0,0,0,81,-40,101,313.9,324.37,68.14,0,100,78.2,1.54,100,0,82.7,1.5,1.5,0,100,0,0,0,0,45.81,0
99.295,14.61,100,14.52,4.5,4.1,19.6,22.5,199,0,1047,4,108,14.75,102,303.1,5.48,104.5,88.79,2904.2,-21.5,3143,9.11,98,12.5,13,12.5,13,13,13,398,100,0,2.4,24.4,88.1,43.2,1,0,0,0,0,0,0,81,-40,104.3,317.5,327.82,70.57,1.48,100,79.3,1.54,100,0,82.7,2.5,2.5,0,100,0,0,0.1,0,44.78,0
99.395,14.61,100,14.5,5.1,4.6,19.9,22.5,199,0,1047,4,108,14.78,105.8,303.3,5.48,109.2,91.64,2918.5,-21.5,3184,9.55,98,12.5,12.5,12.5,12.5,12.5,12.5,408,100,0,2.49,25.2,87.5,43.5,1,0,0,0,0,0,0,81,-40,107.7,321.4,331.55,72.89,0.56,100,80.2,1.54,100,0,82.7,3.5,3.5,0,100,0,0,0.05,0,43.89,0
99.495,14.61,100,14.58,5.7,5.3,20.2,22.5,199,0,1054,4,108,14.75,109.5,303.5,5.48,114.3,90.92,2919.3,-21.5,3224,9.81,97.9,12,12,12,12,12,12,420,100,0,2.56,26.1,87.4,43.9,1,0,0,0,0,0,0,81,-40,111.5,325.8,335.79,75.56,3,100,81,1.54,100,0,80.5,4.5,4.5,0,100,0,0,0.15,0,43.35,0
99.600,14.61,100,14.44,6.3,5.9,20.4,22.5,199,0,1054,4,108,13.84,113.2,303.7,5.48,119.6,88.44,2928,-21.5,3257,6.87,98,10.3,12,11.5,12,10.2,12,430,100,0,2.64,26.9,87,44.2,1,0,0,0,0,0,0,82,-40,115.5,329.5,339.22,78.1,0,100,80.2,1.54,100,0,81.4,5.5,5.5,0,100,0,0,0.02,0,42.83,0
99.695,14.61,100,14.54,7,6.5,20.8,22.5,199,0,1060,4,108,13.17,117,303.9,5.48,124.9,91.98,2955.6,-21.5,3303,2.24,98,9.7,11.5,11.5,10.6,9.6,11.5,444,100,0,2.71,28,87.1,44.6,1,0,0,0,0,0,0,81,-40,119.7,334.9,344.44,81.32,0.74,100,79.2,1.54,100,0,81.4,7,7,0,100,0,0,0.06,0,42.45,0
99.795,14.61,100,14.54,7.6,7.2,21.2,22.5,199,0,1060,4,108,13.08,121.5,304.2,5.48,131.5,90.92,2933.8,-21.5,3342,-2.24,98,10.2,9.5,10.1,10.4,10.1,9.7,454,100,0,2.78,29.1,86.9,45,1,0,0,0,0,0,0,81,-40,123.9,339.1,348.45,84.42,0,100,79.3,1.54,100,0,82.7,8.5,8.5,0,100,0,0,0.01,0,41.95,0
99.908,14.61,100,14.5,8.4,7.9,21.4,22.5,199,0,1067,4,108,13.03,126,304.4,5.48,138.1,89.33,2906,-21.5,3388,-6.1,98,9.9,10.5,10.5,10.1,9.9,10.5,468,100,0,2.85,30.2,87.3,45.3,1,0,0,0,0,0,0,81,-40,128.8,344.4,353.48,87.78,3.16,100,79.6,1.54,100,0,82.2,9,9,0,100,0,0,0.15,0,41.8,0
100.005,14.61,100,14.54,9.3,8.8,21.8,22.5,199,0,1067,4,108,13.3,131.2,304.7,5.48,146.4,91.1,2919.6,-21.5,3440,-9.46,98,9.1,9.1,8.8,8.9,8.8,10,480,100,0,2.93,31.4,87.5,45.7,1,0,0,0,0,0,0,81,-40,134.4,350.6,359.32,91.12,0.92,100,80,1.54,100,0,81.4,9,9,0,100,0,0,0.07,0,41.75,0
100.105,14.61,100,14.54,10.3,9.7,22.1,22.5,199,0,1072,4,108,13.47,136.5,304.9,5.48,154.6,88.79,2930.9,-21.5,3498,-11.93,98,9.5,9.5,8.6,9.5,9.5,8.4,492,100,0,3,32,87.8,46,1,0,0,0,0,0,0,81,-40,140.1,357.2,365.48,91.66,0,100,80.3,1.54,100,0,80.1,9.5,9.5,0,100,0,0,0,0,41.73,0
100.216,14.61,100,14.54,11.3,10.7,21.3,22.5,199,0,1072,4,108,13.59,143.2,305,5.48,163.8,88.62,2942.2,-21.5,3544,-13.91,98.1,7.4,8,9,7.5,7.4,8.1,506,100,0,3.06,32,88.1,46.4,1,0,0,0,0,0,0,82,-40,146.7,362.7,370.45,85.83,0,100,81.2,1.54,100,0,81.4,9.5,9.5,0,100,0,0,0,0,41.71,0
100.475,14.61,100,14.52,12.7,12.2,19.9,22.5,199,0,1080,4,108,13.92,151.5,305,5.48,177.3,88.44,2992.7,-21.5,3613,-14.96,98,8.2,8.1,7.7,8.2,7.8,7.7,518,100,0,3.14,32,89.7,47.4,1,0,0,0,0,0,0,82,-40,168.7,381.1,386.96,66.35,0,100,84.9,1.54,100,0,80.1,11.5,11.5,0,100,0,0,0,0,42.35,0
100.575,14.61,79.1,14.46,16.4,15.7,16.4,22.5,199,0,1087,4,108,14.4,173.2,305,5.48,210.6,91.1,2995.6,-21.5,3754,-12.98,98,6.4,6.9,6.6,6.6,6.6,7.1,570,100,0,3.16,32.1,90.2,47.7,1,0,0,0,0,0,0,82,-40,180,387.6,392.48,65.29,0,100,88.1,1.54,100,0,79.2,12.5,12.5,0,100,0,0,0,0,42.45,0
100.675,14.61,76.5,14.46,18.6,17.7,14.7,22.5,199,0,1087,4,106,14.36,185.2,305,5.48,228.6,90.39,3018,-21.5,3848,-11.59,98,6.6,6.6,6.7,6.5,6.5,6.7,592,100,0,3.18,32.6,90.7,48.2,1,0,0,0,0,0,0,82,-40,192,397.4,400.91,66.59,0,100,90.1,1.54,100,0,79.6,14,14,0,100,0,0,0,0,42.45,0
100.832,14.61,60.4,14.52,21,20,13,22.5,199,0,1096,4,106,14.1,191.2,305,5.48,250.4,85.79,3099.5,-21.47,3892,-10.77,98,6.5,6.7,6.5,6.7,6.7,6.7,626,100,0,3.19,28.8,82.3,43.3,1,0,0,0,0,0,0,82,-40,206.5,330.9,328.81,56.99,0,100,91.7,1.54,100,0,80.5,14.5,14.5,0,100,0,0,0,0,38.96,0
100.935,14.61,45.5,14.54,25.1,22.5,-3.6,18.6,199,0,1105,4,106,14.53,191.2,194.6,5.48,284.3,88.44,3094.5,-21.5,4026,-6.31,64.2,5.1,4.8,4.7,5.1,5.1,4.8,654,0,0,2.5,8.5,7.1,17.2,1,0,0,0,0,0,0,82,-40,214.3,184.7,171.94,23.68,-8.8,-34.5,90.5,1.54,0,53,77.5,17.5,18,0,100,0,0,-2.23,0,-7.92,0
101.038,14.61,34.4,14.46,23.5,20.6,-18.1,5.2,199,0,1105,4,106,14.58,191.2,109.7,5.48,264.7,88.97,2961.7,-21.5,4110,-2.91,43.1,6.5,5.9,3.1,6.3,3.1,5.7,641,0,0,1.75,4.1,0.5,7.1,1,0,0,0,0,0,-5.7,82,-40,186.7,147.6,135.26,4.54,-3.66,-34.5,90.6,1.54,0,79,88.3,19.5,0,0,100,0,0,-0.19,0,-6.44,0
101.135,14.61,32.3,14.44,20.2,16.6,-17.8,3.1,199,0,1116,4,106,13.01,172.5,90.4,5.48,231,83.85,2878.4,-21.5,4056,-5.95,39.7,1.3,0.7,1,0.7,0.4,0.4,574,0,0,1.39,3,0,3.5,1,0,0,0,0,0,-5.7,82,-40,161.2,132.2,122.48,0.05,0,-34.5,85.5,1.54,0,41,92.2,16.5,0,0,100,0,0,0,0,-7.19,0
101.235,14.61,35.1,14.52,18,13.9,-15.3,3.9,199,0,1116,4,106,14.45,153,87.7,5.48,204.1,90.39,2851.7,-21.5,4158,-1.5,38.3,-4.5,-3.8,-3.1,-3.6,-4.5,-2.9,452,0,0,1.36,7.8,0,5,1,0,0,0,0,0,-5.7,82,-40,147.8,177.9,172.44,20.61,0,-34.5,85.5,1.54,0,9,74.8,15.5,14,0,100,0,0,0,0,-9.02,0
101.346,14.61,48.7,14.46,16.6,12.9,-4.5,15.1,199,0,1125,4,106,14.45,146.2,155.1,5.48,197.9,88.44,2845.6,-21.5,4234,0.2,41.1,1,1.5,2.9,0.3,2,1.5,445,18.6,0,1.74,19,17.9,11.3,1,0,0,0,0,0,-5.7,83,-40,155.8,262.9,261.25,35.76,11.24,7.39,87.8,1.54,34,44,80.1,14,15,0,100,0,0,0.25,0,6.38,0
101.445,14.61,53.8,14.62,15.5,15.1,4.6,21.6,199,0,1125,4,106,12.7,165.8,195.2,5.48,228.3,87.91,2889.2,-21.5,4288,-5.99,97,7.3,7.7,7.7,6.7,7.2,3.3,519,57.9,0,2.07,33,101.4,48.4,1,0,0,0,0,0,-5.7,82,-40,170.6,399.7,403.89,66.52,15,100,89.9,1.54,82,35,77,13,13,0,100,0,0,0.4,0,52.57,0
101.552,14.61,63.9,14.44,17.4,16.4,17.3,22.5,199,0,1132,4,106,13.55,174.8,305,5.48,244,89.87,2945.7,-21.5,4311,-5.26,97.8,8,8.5,8.5,8,8,2.8,565,100,0,2.4,34,100.3,50.4,1,0,0,0,0,0,-5.7,82,-40,183.2,447.1,452.42,68.86,0,100,92.3,1.54,100,31,83.1,13,13,0,100,0,0,0,0,49.85,0
101.705,14.61,76.5,14.4,21.3,19.9,14.5,22.5,199,0,1132,4,106,13.67,191.2,305,5.48,278.1,84.54,2952.4,-21.5,4437,-5.29,98,6.7,5.8,6,5.6,6.7,2.8,590,100,0,2.77,34.4,96.1,51.3,1,0,0,0,0,0,-5.7,83,-40,220.8,464.7,465.67,69.46,0,100,97.3,1.54,100,76,84,14,14,0,100,0,0,0,0,44.84,0
101.805,14.61,79.5,14.52,28.1,22.5,8.1,22.5,199,0,1143,4,106,14.5,191.2,305,5.48,339.6,84.37,3096.6,-21.5,4528,-0.57,98,7.8,7.5,8.2,7.5,8.5,3.7,672,100,0,2.93,34.5,87.9,51.7,1,0,0,0,0,0,-5.3,83,-40,246.6,475.5,473.02,69.52,0,35.17,97.8,1.54,100,85,82.7,16.5,16,0,100,0,0,0,0,36.2,0
101.915,14.61,76.1,14.44,32,22.5,4.1,22.5,199,0,1157,4,106,14.62,191.2,305,5.48,384.4,86.67,3111.1,-21.5,4654,3.99,98,8.3,8.4,8.6,7,8,4.2,697,77.5,0,3.06,34.9,59.4,52.7,1,0,0,0,0,0,-5.3,83,-40,270.4,495,488.74,70.2,-0.45,7.14,107.8,1.54,85,100,81.4,22.5,22,0,100,0,0,0,0,6.64,0
102.015,14.61,65.6,14.44,35,22.5,0.9,22.5,199,0,1157,4,106,13.82,191.2,305,5.48,428.7,83.31,3060.9,-21.5,4792,6.27,98,8.9,9,8.8,8.9,8.3,4.7,742,70.6,0,3.15,35.5,54,53.4,1,0,0,0,0,0,-4.9,83,-40,283.3,516.3,507.04,69.36,-1.33,1.44,109.2,1.54,73,100,80.1,27,27,0,100,0,0,-0.1,0,0.67,0
102.115,14.61,64.9,14.36,35.9,22.5,0.3,22.5,199,0,1173,4,106,12.98,191.2,305,5.48,464.3,82.96,3152.8,-21.5,5138,5.95,97.8,11,11,11,11,11,6.1,766,68.3,0,3.23,35.5,53.6,53.4,1,0,0,0,0,0,-4.9,83,-40,286.3,519.9,509.33,68.62,-0.79,0.59,102,1.54,69,100,74.8,35,35,0,100,0,1,-0.04,0,0.24,0
102.215,14.61,55,14.4,36.2,22.5,-3.1,22.5,199,0,1173,4,106,12.35,191.2,254.7,5.48,470.3,82.08,3098.9,-21.47,4898,4.31,92.4,4.4,4.7,4.4,4.7,4.4,4.9,738,0,0,3.17,26,33.4,48.1,1,0,0,0,0,0,-4.9,83,-40,281.9,412.6,397.35,47.85,-8.8,-33.5,106.7,1.54,68,100,77,38.5,40,0,100,0,0,-2.59,0,-12.06,0
