﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V2.08FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
69.046,14.57,33.8,15.04,1.6,1.1,0.7,2.1,201,0,1000,4,113,14.92,72.8,81.3,1.47,71,91.98,2826.8,-21.5,3012,8.51,84,15,15,15,15,15,15,262,90.5,1.12,2.3,0.7,0.6,1,0,0,0,0,0,0,82,1,75.8,85.8,85.83,0,5.14,70.5,1.54,85,0,82.7,0,0,0.01,0,0.05,0
69.166,14.57,33.8,15.06,1.8,1.5,0.8,2.3,201,0,1002,4,113,15.48,77.2,83.3,1.47,75.8,90.56,2846.8,-21.5,3022,13.07,94.1,15,15,15,15,15,15,285,74.6,1.15,2.3,0.7,0.7,1,0,0,0,0,0,0,82,1,80.4,88,87.79,0,3.01,73.6,1.54,70,0,82.2,0,0,-0.02,0,0.04,0
69.266,14.57,33.8,15.12,2.2,1.9,0.5,2.3,201,0,1002,4,113,15.02,81.8,83.8,1.47,81,90.56,2869.4,-21.5,3074,15.63,95.8,14.5,14.5,14.5,14.5,14.5,14.5,311,58.7,1.16,2.3,0.8,0.7,1,0,0,0,0,0,0,82,1,83.6,89.2,88.8,0,0.68,74.5,1.54,57,0,81.8,0,0,-0.01,0,0.03,0
69.366,14.57,33.8,15.1,2.6,2.3,0.2,2.3,201,0,1006,4,111,14.33,84.8,83.9,1.47,85,90.04,2900.8,-21.5,3096,12.3,96.1,14.5,14.5,14.5,14.5,14.5,14.5,328,48,1.16,2.4,0.8,0.8,1,0,0,0,0,0,0,82,1,86,90.7,90.1,0,-2.01,73.9,1.54,47,0,82.7,0,0,-0.01,0,0,0
69.535,14.57,33.8,15.1,3.1,2.7,-0.2,2.4,201,0,1006,4,111,14.41,87,84.1,1.47,88,92.87,2900.5,-21.5,3126,11.31,85.5,14.5,14.5,14.5,14.5,14.5,14.5,341,39.2,1.17,2.5,0.8,0.8,1,0,0,0,0,0,0,82,1,88.3,91.9,91.05,0,-4.25,74.4,1.54,0,0,82.7,0,0,-0.01,0,-0.02,0
69.636,14.57,33.8,15.02,3.7,3.3,-0.9,2.6,201,0,1008,4,111,14.69,90.8,84.1,1.47,93.6,88.27,2892.6,-21.5,3192,11.65,70.4,14,14,14,14,14,14,361,0,1.17,2.5,0.7,0.8,1,0,0,0,0,0,0,82,1,91.9,93.2,92.03,0,-7.5,75.7,1.54,0,0,82.7,0,0,-0.01,0,-0.05,0
69.796,14.57,33.4,14.98,4.3,3.6,-1.3,2.5,201,0,1009,4,111,14.71,92.2,83.2,1.47,96.6,90.92,2883.6,-21.5,3238,11.92,64.2,13,13,13.5,13,13,13.5,366,0,1.18,2.7,0.4,0.8,1,0,0,0,0,0,0,82,1,94.6,95.2,93.75,0,-9.83,77.2,1.54,0,0,82.7,0,0,-0.01,0,-0.38,0
69.886,14.57,33.4,15.06,5.1,4.2,-1.9,2.7,201,0,1009,4,111,14.85,94.5,83.3,1.47,101.1,91.45,2890.9,-21.5,3296,13.79,55.5,11.8,11.1,10.9,11,11.6,10.9,372,0,1.19,2.8,0.2,0.9,1,0,0,0,0,0,0,82,1,96,96.1,94.55,0,-11.12,77,1.54,0,0,82.7,0,0,-0.01,0,-0.68,0
70.049,14.57,33.4,15.06,5.5,4.5,-2.3,2.8,201,0,1013,4,111,14.62,96.8,83.5,1.47,103.9,91.27,2899.9,-21.5,3318,13.52,51.6,10.6,10.5,10.5,10.6,10.6,10.6,374,0,1.22,4,1.7,1.9,1,0,0,0,0,0,0,82,1,97.9,105.9,104.81,7.56,-9.39,77.1,1.54,0,0,81.8,0,0,0,0,-0.29,0
70.197,14.57,27,15.04,6.6,4.9,-5.2,0.7,201,0,1015,4,111,14.84,97.5,71.9,1.47,107.2,87.2,2877.6,-21.5,3366,15.88,42.1,2.4,1,1.8,3.2,1.7,1,345,92.8,1.05,0,0,0.4,1,0,0,0,0,0,0,82,1,97.8,83,80.15,0,-34.5,78.1,1.54,92,0,82.2,0,0,-0.07,0,-6.4,0
70.357,14.57,27.3,15.12,7.7,5,-7.3,0,201,0,1018,4,111,14.45,96.8,68,1.47,107.1,91.98,2895,-21.5,3420,15.1,35.6,-5.4,-5.2,-5.5,-5.4,-5.5,-5.2,262,92.5,1.01,0,0,0.3,1,0,0,0,0,0,0,82,1,96,81.8,78.95,0,-34.5,77,1.54,92,0,82.2,0,0,-0.06,0,-7.07,0
70.456,14.57,27.3,15.02,8.8,4.8,-8.4,0,201,0,1018,4,111,14.27,93,65.6,1.47,103.8,90.92,2906.6,-21.5,3452,12.47,31,-6.9,-7.2,-6.9,-6.8,-6.8,-6.9,230,92.4,1,0,0,0.3,1,0,0,0,0,0,0,83,1,92.7,80,77.26,0,-34.5,75.1,1.54,0,0,83.1,0,0,-0.05,0,-7.02,0
70.556,14.57,27.3,15.02,8.9,5.2,-8.7,0,201,0,1020,4,111,14.29,93.8,65,1.47,105.7,88.44,2866.8,-21.5,3474,11.08,32.4,-8.2,-7.5,-7.8,-7.5,-7.8,-7.8,224,0,1,0,0,0.3,1,0,0,0,0,0,0,83,1,95.1,80.3,77.4,0,-34.5,76.1,1.54,0,0,83.1,0,0,0,0,-7.02,0
70.656,14.57,27.6,15.04,9.4,5,-9,0,201,0,1020,4,111,14.39,91.5,64.9,1.47,103.5,91.1,2867.7,-21.5,3506,9.97,28.8,-8.1,-8.3,-8.6,-8.1,-8.6,-8.4,221,92.1,1,0,0,0.3,1,0,0,0,0,0,0,83,1,88.2,80.8,78.3,0,-34.5,74,1.54,92,0,83.1,0,0,-0.05,0,-7.05,0
70.756,14.57,27.6,15.04,9.5,3.7,-9.3,0,201,0,1022,4,111,14.47,85.5,65.2,1.47,96.7,91.45,2896.4,-21.5,3500,9.28,26,-5.2,-5.4,-6,-5.3,-5.2,-5.8,220,92.1,1,0,0,0.3,1,0,0,0,0,0,0,82,1,83.3,80.5,78.36,0,-34.5,71.9,1.54,92,0,83.1,0,0,0,0,-7.05,0
70.871,14.57,27.6,15.02,9.1,3.1,-9.2,0,201,0,1022,4,111,14.13,81.8,65.1,1.47,93.4,90.04,2886,-21.5,3524,7.33,25.2,-3.7,-3.3,-3.4,-3.3,-3.6,-3.4,222,92,1,0,0,0.3,1,0,0,0,0,0,0,82,1,80.5,80.5,78.64,0,-34.5,70.8,1.54,92,0,83.1,0,0,0,0,-7.06,0
70.966,14.57,27.6,15.06,8.7,2.4,-8.7,0,201,0,1026,4,111,14.05,78,64.8,1.47,89.5,88.62,2877.6,-21.5,3552,4.72,24.6,-1.4,-1.6,-1.2,-1.5,-1.3,-1.2,222,91.9,1,0,0,0.3,1,0,0,0,0,0,0,82,1,76.7,80.7,79.1,0,-34.5,69.4,1.54,92,0,83.5,0,0,0,0,-7.08,0
71.056,14.57,27.6,15.02,8.2,1.9,-8.4,0,201,0,1026,4,111,14.1,75,64.8,1.47,87,90.75,2859,-21.5,3566,3.11,24.3,0.9,0.6,0.3,0.8,0.9,0.4,222,91.8,1,0,0,0.3,1,0,0,0,0,0,0,83,1,74.2,80.8,79.42,0,-34.5,68.8,1.54,91,0,83.5,0,0,0,0,-7.09,0
71.226,14.57,28,15.04,7.6,1.4,-7.8,0,201,0,1027,4,111,14.25,72.8,64.7,1.47,84.6,91.27,2860.7,-21.5,3586,1.82,24.1,3.4,2.8,2.6,3.4,3.4,2.7,223,91.7,1,0,0,0.3,1,0,0,0,0,0,0,83,1,71.7,82.3,81.14,0,-34.5,67.7,1.54,91,0,82.7,0,0,0,0,-7.12,0
71.326,14.57,29.5,14.82,6.9,1,-7,0,201,0,1029,4,111,14.43,70.5,66.7,1.47,83.1,89.5,2891.5,-21.44,3622,0.12,24.6,15.4,6.6,5.7,6.7,15.4,5.8,229,91.5,1,0.2,0,0.4,1,0,0,0,0,0,0,83,1,71,88.2,87.39,0,-34.5,67,1.54,91,0,83.1,0,0,0,0,-6.68,0
71.426,14.57,30.1,14.98,6.5,1,-5.7,1.1,201,0,1029,4,111,14.49,71.2,70.6,1.47,84.9,88.62,2892.6,-21.5,3652,-0.48,26.2,17.5,17.5,14.1,17.5,17.5,13.7,255,91.4,1.05,1.3,0,0.5,1,0,0,0,0,0,0,83,1,73.1,90.3,89.54,0,-27.01,67.7,1.54,91,0,83.1,0,0,0,0,-4.45,0
71.516,14.57,30.5,14.98,6.2,1.2,-4.7,1.4,201,0,1031,4,111,14.67,72.8,71.5,1.47,87.1,88.79,2872.3,-21.5,3678,-0.04,27.3,17,17.5,17.5,17,17.5,17.5,272,91.3,1.09,1.5,0,0.6,1,0,0,0,0,0,0,83,1,73.7,91.9,91.03,0,-23.97,68.3,1.54,91,0,83.5,0,0,0,0,-3.68,0
71.606,14.57,32.1,15.04,5.9,1.3,-4.1,1.9,201,0,1031,4,111,14.78,73.5,73.4,1.47,88,87.02,2892.9,-21.5,3697,1.78,28.2,17,17,17,17,17,17,276,91,1.13,2.6,0,0.8,1,0,0,0,0,0,0,83,1,75.3,99.7,99.18,0,-17.43,68.9,1.54,91,0,83.5,0,0,0,0,-2.35,0
71.736,14.57,34.8,15.06,5.5,2,-2.5,3.3,201,0,1035,4,111,14.75,78,81.4,1.47,94.1,89.5,2886,-21.5,3729,1.87,32.9,17,16.5,16.5,16.5,16.5,16.5,288,77.3,1.25,5,2.4,2.4,1,0,0,0,0,0,0,83,1,87.7,120.2,119.84,8.5,-6.04,72.3,1.54,82,0,82.7,0,0,0.01,0,-0.03,0
71.836,14.57,37.2,15.02,5.2,4.6,-0.2,5.4,201,0,1035,4,111,14.63,95.2,95.9,1.47,116.4,87.2,2868.9,-21.5,3791,3.24,69.8,10.6,11.1,10.2,10.6,10.3,9.5,345,60.8,1.34,5.4,3.1,3.1,1,0,0,0,0,0,0,83,1,101.3,128.4,127.21,10.35,-1.36,75.1,1.54,67,0,80.5,0,0,0.01,0,0.03,0
71.926,14.57,37.6,14.98,6.2,5.3,-0.1,5.4,201,0,1036,4,111,13.16,102,98.3,1.47,126.3,87.02,2923.7,-21.5,3828,-2.77,62.4,12,12,12,12,12,12,391,8.9,1.37,6,3.6,3.7,1,0,0,0,0,0,0,83,1,103.9,136.8,135.63,12.67,-3.32,74.2,1.54,56,0,81.8,0,0,-0.02,0,-0.03,0
72.046,14.57,40.7,14.98,6.9,6,-0.3,6.8,201,0,1036,4,111,14.42,107.2,108.4,1.47,133.7,87.73,2928,-21.5,3860,-2.24,63.9,12.5,12,12,12.5,12,12,406,14.8,1.54,10.5,16.7,6.9,1,0,0,0,0,0,0,83,1,114.4,176.3,176.52,30,10.2,76.3,1.54,40,0,81.4,0,0,0.23,0,9.62,0
72.146,14.57,43,15.02,8.3,7.7,2.8,10.2,201,0,1040,4,111,13.92,118.5,132.2,1.47,150.5,87.2,2917.6,-21.5,3919,-4.92,97.4,12.5,12,12,12,12,12,440,34.6,1.64,10.3,9.8,8,1,0,0,0,0,0,0,83,1,124.8,183,182.39,30,5.87,77.6,1.54,33,0,81.4,0,0,0,0,1.85,0
72.310,14.57,44.7,15.02,9.7,9,2.1,11.4,201,0,1040,4,111,14.15,129,142.5,1.47,165.4,91.45,2925.1,-21.5,3984,-6.06,97.9,8.7,10.5,11,9,8.7,11,472,34.2,1.73,11.6,12.1,9.1,1,0,0,0,0,0,0,83,1,133.8,198.4,197.45,30,6.91,79.6,1.54,35,0,80.5,0,0,0,0,2.93,0
72.406,14.57,45.4,15.02,12.2,11.4,1.5,13.1,201,0,1045,4,111,14.38,144,153.7,1.47,189.4,89.68,2967.2,-21.5,4079,-5.5,97.9,8.9,9.5,8.7,9.2,8.7,8.7,502,32.9,1.85,13.3,11.3,11,1,0,0,0,0,0,0,83,1,149,218.5,216.72,30,1.65,82.2,1.54,30,0,80.5,0,0,-0.03,0,0.35,0
72.514,14.57,48.5,14.98,13.2,12.7,2.9,17,201,0,1053,4,111,14.3,151.5,184.2,1.47,202.1,89.68,2977.9,-21.5,4122,-5.04,98,9,9,9,9,9,9,520,42.3,1.99,17.1,49.3,32,1,0,0,0,0,0,0,83,1,155.6,253,252.21,32.24,12.99,84.3,1.54,30,0,79.2,0,0,0.35,0,16.95,0
72.606,14.57,49.5,15.04,14.8,14.1,3.5,17.7,201,0,1053,4,111,14.25,159.8,180.6,1.47,216.3,88.27,2957.9,-21.5,4180,-4.05,97.9,9,9,9,9,9,9,542,39.4,2.12,19.1,61.1,37.4,1,0,0,0,0,0,0,83,1,164,274.6,273.84,36.02,13.96,86.5,1.54,38,2,78.3,0,0,0.18,0,23.58,0
72.722,14.57,51.5,15.02,15.5,15.2,4.6,20.2,201,0,1063,4,111,14.1,165.8,195.4,1.47,228.1,90.21,2941.7,-21.5,4250,-3.57,98,8.5,9,8.5,8.5,8.5,9,558,52.6,2.21,21.6,74.6,40.7,1,0,0,0,0,0,0,83,1,169.1,299,298.89,40.83,29.61,88.7,1.54,49,6,78.3,0,0,0.32,0,33.62,0
72.866,14.57,52.1,15.06,17.3,16.5,5.5,22.1,201,0,1063,4,111,14.06,174,205.9,1.47,243.1,87.2,2955.9,-21.5,4326,-2.48,98,7.8,8,8.5,8,8.5,8,578,56.6,2.35,23.3,71.4,42.7,1,0,0,0,0,0,0,83,1,185,323.2,321.78,43.86,20.87,93.4,1.54,56,64,77.5,0,0,0,0,28.74,0
72.965,14.57,52.5,15.04,19.9,19.3,4.1,22.6,201,0,1076,4,111,14.23,189.8,213.9,1.47,272.4,85.96,2952.7,-21.5,4449,-0.06,98,8.3,8.5,7.6,8.4,7.6,8.5,612,51.9,2.42,21.8,56.2,41.7,1,0,0,0,0,0,0,83,1,194.3,313.7,310.27,41.01,9.11,96.2,1.54,51,50,82.7,0,0,0,0,14.54,0
73.131,14.57,50.8,14.84,20.9,20.6,1,21.1,201,0,1076,4,111,14.13,191.2,198.6,1.47,285.5,86.14,3045.8,-21.5,4534,1.49,97.9,8.5,9,8.5,8.5,8.5,9,634,40.6,2.43,21.6,42.9,42.1,1,0,0,0,0,0,0,84,1,197.7,319.3,314.64,40.33,2.38,90.9,1.54,40,100,82.7,0,0,-0.11,0,0.92,0
73.225,14.57,51.1,14.84,20.9,20.7,0.3,21.1,201,0,1092,4,111,13.86,191.2,198.4,1.47,295.9,85.96,3189.4,-21.5,4609,4.11,97.9,9,9,9,9.5,9,9.5,643,39.5,2.44,20.6,42.1,41.8,1,0,0,0,0,0,0,84,1,195.6,316.9,312.12,38.5,0.79,95.9,1.54,40,100,82.7,0,0,-0.03,0,0.26,0
73.337,14.57,50.8,14.82,20.5,20.3,0,20.2,201,0,1112,4,111,13.59,191.2,193.6,1.47,294.2,85.25,3178.4,-21.5,4716,4.43,97.9,9.5,9.5,9.5,9.5,9.5,9.5,634,37.2,2.44,21,43.2,42.6,1,0,0,0,0,0,0,84,1,192.4,325.6,321.14,39.07,1.43,95.2,1.54,38,100,82.7,0,0,0.03,0,0.59,0
73.436,14.57,55.3,14.82,20.1,19.7,4.6,22.6,201,0,1112,4,111,13.25,190.5,219.2,1.47,296.1,84.91,3071.9,-21.5,4810,4.29,97.9,10,10,10,10,10,10,622,66.7,2.54,29.3,96.6,48.5,1,0,0,0,0,0,0,84,1,190.8,407,407.56,55.39,77.95,91.3,1.54,41,100,85.3,0,0,0.4,0,47.71,0
73.536,14.57,57.9,14.88,20.9,20,10.3,22.6,201,0,1132,4,111,13.22,191.2,254.4,1.47,303.1,84.02,3102.7,-21.5,4847,4.22,98,10,10,10,10,10,10,619,100,2.69,30.4,95,49.1,1,0,0,0,0,0,0,84,1,203.9,422.4,422.18,57.05,88.72,93.9,1.54,95,100,86.6,0,0,0,0,45.9,0
73.645,14.57,57.9,14.84,24.7,22.6,7.4,22.6,201,0,1132,4,111,13.27,191.2,254,1.47,345.9,81.89,3215.2,-21.5,5059,4.41,98,11,10.5,11,11,11,10.5,648,80.2,2.79,29.4,78.4,49.3,1,0,0,0,0,0,0,84,1,229.4,431.3,426.56,53.16,21.85,91.7,1.54,100,100,85.7,0,0,0,0,29.09,0
73.736,14.57,58.3,14.82,28.6,22.6,3,22.6,201,0,1152,4,111,14.35,191.2,257.4,1.47,409.6,83.66,3105.6,-21.5,5411,8.86,98,12.5,12.5,12.5,12.5,12.5,12.5,684,54.9,2.85,26.8,47.5,49.2,1,0,0,0,0,0,0,84,1,250.2,434.7,424.51,46.86,-4.88,97.8,1.54,64,100,83.5,0,1,-0.43,0,-1.25,0
73.836,14.57,50.2,14.8,31.4,22.6,-7.5,19.8,201,0,1152,4,111,15.31,191.2,196.2,1.47,432.9,81.89,2955.3,-21.5,5078,17.6,95,1.2,1.7,-0.9,1.3,-0.6,-0.9,642,0,2.7,15.1,26.6,40.1,1,0,0,0,0,0,0,84,1,262.2,311.6,294.04,30,-33.5,107.4,1.54,44,100,79.2,0,1,-2.59,0,-10.92,0
73.996,14.57,52,14.8,30.3,22.6,-14.2,18.8,201,0,1173,4,111,14.06,191.2,182.6,1.47,428,85.43,3105.8,-21.5,5240,20.69,89.2,-0.3,-0.2,-0.2,-0.4,-0.2,-0.2,616,0,2.54,16.2,29.3,41.7,1,0,0,0,0,0,0,84,1,246.8,326.3,309.69,30.29,-33.5,101.9,1.54,0,100,79.2,0,0,-0.54,0,-11.8,0
74.096,14.57,47.3,14.84,28.3,22.6,-14.3,14.2,201,0,1195,4,109,13.09,191.2,161.1,1.47,413.4,87.2,3159.8,-21.5,5388,21.76,80.3,3.3,3.4,3.5,3.4,3.4,3.3,622,0,2.4,19,31.7,45,1,0,0,0,0,0,0,84,1,234.4,361.8,349.1,34.69,-33.5,98.7,1.54,0,100,80.5,0,0,0,0,-13.33,0
74.206,14.57,54,14.88,27.4,22.6,-7.6,20.9,201,0,1195,4,109,12.81,191.2,198.1,1.47,398.3,87.2,2969.8,-21.5,5384,21.34,76.4,4.3,4.7,4.4,4.7,4.4,4.6,609,20.8,2.42,24.4,41,48.6,1,0,0,0,0,0,0,84,1,222.2,417.7,409.75,42.84,-20.86,98.8,1.54,20,100,81.4,0,0,0,0,-7.62,0
74.296,14.57,61.1,14.82,25.4,22.6,1.3,22.6,201,0,1216,4,109,12.3,191.2,245.6,1.47,394.4,83.14,3045.5,-21.5,5485,20.17,90.3,12.5,12.5,12.5,12.5,12.5,12.5,644,57.9,2.6,34.5,100.9,53.4,1,0,0,0,0,0,0,85,1,220.1,530.6,529.85,62.26,72.73,97.3,1.54,43,100,84.4,0,0,0.4,0,47.06,0
74.386,14.57,65.6,14.82,24,22.6,11,22.6,201,0,1216,4,109,11.99,191.2,288.9,1.47,391.2,82.96,3150.8,-21.5,5591,17.57,97.5,13,13,13,13,13,13,650,100,2.8,35.6,98.2,53.4,1,0,0,0,0,0,0,85,1,222.6,554.2,554.53,65.58,100,96.7,1.54,100,100,86.6,0,0,0.26,0,44.6,0
74.516,14.57,67.2,14.84,28,22.6,9.6,22.6,201,0,1216,4,109,12.07,191.2,288.3,1.47,421.4,81.54,3085.8,-21.5,5638,15.56,97.9,13,13,13,13,13,13,658,100,3.01,35.6,87.6,53.4,1,0,0,0,0,0,0,84,1,253,568.9,568.84,65.15,32.49,99.7,1.54,100,100,86.2,0,0,0,0,34.21,0
74.616,14.57,69.5,14.84,33,22.6,3.9,22.6,201,0,1238,4,109,13.66,191.2,302.4,1.47,486.1,84.73,3223.6,-21.5,5772,20.13,98,13,13,13,13,13,13,710,71.8,3.13,35.5,65.6,53.4,1,0,0,0,0,0,0,85,1,269.1,568.9,568.84,64.75,8.6,100.5,1.54,79,100,77,0,0,0,0,12.17,0
74.775,14.57,69.9,14.8,34.6,22.6,1.8,22.6,201,0,1261,4,109,13.53,191.2,299.4,1.47,515.7,85.79,3266,-21.5,5873,22.15,98.1,13,13,13,13,13,13,728,67.7,3.2,35.5,54.7,53.4,1,0,0,0,0,0,0,85,1,275.8,568.9,568.84,64.53,3.91,101.7,1.54,68,100,73.5,0,0,-0.16,0,1.44,0
74.866,14.57,69.5,14.74,34.8,22.6,1,22.6,201,0,1261,4,109,12.83,191.2,287.7,1.47,545.8,84.54,3254.1,-21.5,6031,23,98,13.5,13.5,13.5,13.5,13.5,13.5,738,65.6,3.29,34.7,54.2,53.4,1,0,0,0,0,0,0,85,1,279.1,568.9,568.84,61.58,1.8,102.6,1.54,65,100,72.2,0,0,-0.11,0,0.86,0
74.980,14.57,69.2,14.72,34.9,22.6,-0.4,22.6,201,0,1287,4,109,12.44,191.2,277.2,1.47,548.1,85.43,3210,-21.5,6082,21.71,97.9,13.5,13.5,13.5,13.5,13.5,13.5,744,57.5,3.31,33.9,52.6,53.4,1,0,0,0,0,0,0,84,1,278.8,568.9,568.84,57.85,-1.79,101.8,1.54,57,100,71.4,0,0,-0.07,0,-0.8,0
75.076,14.57,69.2,14.74,33.6,22.6,-0.6,22.6,201,0,1287,4,109,12.11,191.2,272,1.47,559.7,89.15,3234.6,-21.5,6561,19.63,97.9,14,14,14,14,14,14,724,57.2,3.28,29.8,47.5,53.4,1,0,0,0,0,0,0,84,1,261.2,565.8,551.41,47.21,-16.62,95.1,1.54,57,100,69.6,0,1,-0.54,0,-5.38,0
75.165,14.57,69.5,14.74,33.8,22.6,-5.2,22.6,201,0,1314,4,109,11.88,191.2,222.7,1.47,557.8,83.31,3228.3,-21.5,6693,17,96.5,2.6,2.6,2.7,2.6,2.6,2.7,617,0,3.14,19.4,34.4,48.8,1,0,0,0,0,0,0,84,1,259.6,431.8,413.16,34.36,-33.5,93.1,1.54,0,100,74,0,1,-2.28,0,-12.09,0
75.336,14.57,66.2,14.76,34,22.6,-15.5,16.5,203,0,1314,4,109,12.51,191.2,172.6,1.47,552.4,78.71,3015.1,-21.5,6095,16.75,89.6,-4.7,-5,-4.8,-5,-4.7,-5,505,0,2.82,24.5,38.5,51.2,1,0,0,0,0,0,0,85,1,254.7,479.5,463.81,40.85,-33.5,85.6,1.54,0,100,80.5,0,1,0,0,-12.64,0
75.426,14.57,75.8,14.8,33,22.6,-6.7,22.6,203,0,1341,4,111,13.59,191.2,225.8,1.47,523.6,84.37,3034.5,-21.5,6449,2.25,84.2,3.6,4.2,4.1,4.2,3.6,4.2,595,27.2,2.84,29.9,47.6,53.4,1,0,0,0,0,0,0,84,1,252.5,555.8,545.03,47.33,-17.46,91.1,1.54,0,100,82.7,0,1,0.04,0,-5.84,0
75.515,14.57,73.8,14.82,31.4,22.6,-1.4,22.6,203,0,1369,4,111,13.52,191.2,251.2,1.47,526.1,88.08,2965.7,-21.5,6462,4.59,90.6,8.9,11,11.1,8.9,8.9,11,654,52,2.95,34.7,72.8,53.4,1,0,0,0,0,0,0,84,1,247.8,568.9,568.84,60,10.68,89.6,1.54,38,100,74,0,0,0.34,0,19.05,0
75.765,14.57,76.5,14.8,30.5,22.6,4.7,22.6,203,0,1369,4,111,13.1,191.2,274.9,1.47,514.2,87.02,3064.1,-21.5,6533,5.12,97.5,14,14,14,14,14,14,678,81.1,3.21,35.5,63.1,53.4,1,0,0,0,0,0,0,84,1,249.6,568.9,568.84,63.11,7.98,89.3,1.54,69,100,75.7,0,0,0,0,9.67,0
75.866,14.57,100,14.82,34.1,22.6,1.5,22.6,203,0,1396,4,111,13.62,191.2,302.5,1.47,551.8,85.96,3177.5,-21.5,6823,9.99,97.9,14,14,14,14,14,14,676,65.1,3.28,35.5,54.5,53.4,1,0,0,0,0,0,0,84,1,253.3,568.9,568.84,63.09,2.7,91.6,1.54,64,100,71.8,0,0,-0.18,0,1.18,0
75.966,14.57,100,14.8,35.2,22.6,0.7,22.6,203,0,1422,4,111,13.46,191.2,298.6,1.47,560.6,90.04,3217.5,-21.5,6915,12.05,98,14,14,14,14,14,14,678,63.5,3.32,35.5,54.2,53.4,1,0,0,0,0,0,0,84,1,252,568.9,568.84,63.09,1.69,91.2,1.54,63,100,72.2,0,0,-0.07,0,0.8,0
76.067,14.57,100,14.8,35.5,22.6,0.4,22.6,203,0,1422,4,111,13.1,191.2,292.7,1.47,560.6,83.31,3214.9,-21.5,6922,12.92,98,14,14,14,14,14,14,676,63.4,3.34,28,54.1,53.4,1,0,0,0,0,0,0,84,1,250.2,534.3,519.36,45.03,1.49,76.1,1.54,63,100,71.8,0,0,0,0,0.7,0
76.166,14.57,100,14.88,34,22.6,-14.1,20.1,203,0,1445,4,111,13.09,191.2,179.4,1.47,560.6,84.91,3136.6,-21.5,6786,0.01,97.5,14,14,14,14,14,14,390,0,2.78,5.6,13.9,24.9,1,0,0,0,0,0,0,84,1,243.4,233.2,205.98,10.94,-33.5,63.9,1.54,0,100,90.1,0,262144,-2.59,0,-8.38,0
76.256,14.57,100,14.82,30.5,22.6,-25.5,5.5,203,0,1445,4,111,17.71,191.2,86,1.47,518,86.31,2754.3,-21.5,6970,0.01,92.7,6.5,6.2,6.9,6.5,6.6,6.9,331,0,2.02,5.7,8.5,17.1,1,0,0,0,0,0,0,84,1,215.9,229,205.99,11.53,-33.5,56.7,1.54,0,100,88.3,0,262144,0,0,-8.58,0
76.346,14.57,100,14.84,28.1,22.6,-22.5,6,203,0,1467,4,111,18.59,191.2,85.9,1.47,454.1,82.08,2712.5,-21.5,6990,0.01,86.6,11.5,11.8,11.7,11,11.6,11.8,328,0,1.7,6.3,0.1,9.2,1,0,0,0,0,0,0,84,1,188.2,225.9,207.9,14.19,-33.5,56.6,1.54,0,100,87.9,0,262144,0,0,-9.14,0
76.466,14.57,100,14.38,23.7,22.6,-18.5,6.2,203,0,1467,4,111,16.28,180.8,86.5,1.47,407,91.45,2771.4,-21.5,6946,0.01,80.3,6.6,6.3,6.9,6.3,6.8,6.1,268,0,1.53,6.4,0,7.6,1,0,0,0,0,0,0,84,1,168.1,227.6,213.15,14.34,-33.5,56,1.54,0,100,88.3,0,262144,0,0,-9.9,0
76.566,14.57,100,14.46,20.4,18.8,-14.6,6.3,203,0,1488,4,111,15.84,160.5,87.8,1.47,364.2,85.08,2885.4,-21.5,7029,0.01,72.3,8.7,8.4,9.2,8.7,8.8,9.2,251,0,1.48,6.4,0,7.2,1,0,0,0,0,0,0,84,1,153.4,226.6,214.21,14.46,-33.5,55,1.54,0,100,90.5,0,0,0,0,-10.11,0
