﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.06FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
66.760,14.51,89.1,14.3,28.3,22.6,7.4,22.6,199,0,1323,4,91,14.48,191.2,305,2.82,354.4,85.43,3116.6,-21.5,4503,9.97,98,7.3,7.5,7.5,7.4,7.5,5.5,703,93.7,0,3.31,34.5,80.3,51.5,1,0,0,0,0,0,-3,81,-40,259.7,475.1,474.51,69.58,0,23.78,107.9,1.54,100,85,76.6,17.5,17.5,0,100,0,0,0,0,28.82,0
66.860,14.51,85.1,14.36,32.8,22.6,3,22.6,199,0,1339,4,91,14.46,191.2,305,2.82,402.6,88.44,3105,-21.5,4653,14.38,98,8.6,9.2,9.4,8.8,8.5,6.5,744,74.8,0,3.34,34.9,54.7,52.5,1,0,0,0,0,0,-3,81,-40,280.2,493.9,490.05,70.2,-1.01,5.42,116.9,1.54,77,100,77,24,25,0,100,0,0,-0.06,0,2.29,0
66.961,14.51,78.5,14.36,34.5,22.6,0.9,22.6,199,0,1339,4,91,13.96,191.2,305,2.82,444.5,86.85,2953.3,-21.5,4946,16.82,98,10.5,10.5,10.5,10.5,10.5,7.5,778,70.2,0,3.36,35.5,53.9,53.1,1,0,0,0,0,0,-3,81,-40,288.7,517.1,510.61,69.25,-1.01,2,121.2,1.54,71,100,75.7,29,29.5,0,100,0,1,-0.11,0,0.96,0
70.522,14.51,57.4,14.62,29.3,22.6,-7.1,22.6,199,0,1348,4,90,12.76,191.2,215,2.82,364.1,87.73,3013.9,-21.5,5128,-5.9,45.2,6.2,4.6,6.3,4.8,6.3,4.4,616,27.1,0,1.31,2.6,0,4.6,1,0,0,0,-0.4,-1.2,-0.8,82,-40,121.8,175.6,169.69,0,-3.74,-33.5,57.2,1.54,0,100,102.7,16,13.5,0,100,0,4,-0.15,0,-9.16,0
70.892,14.5,100,14.62,14.1,6.6,-13.4,1.1,199,0,1616,5,93,20.56,111,77.7,2.82,191,82.6,2702.6,-21.5,5314,0.01,35.3,15.5,16,16,16,14.3,15.2,162,0,0,1.15,2.4,0,1.4,1,0,0,0,0,-1.2,-0.8,82,-40,82.2,138.1,137.38,0,-0.24,-33.5,58.6,1.54,76,40,85.7,11,10,0,100,0,0,0,0,-8.57,0
71.022,14.5,100,14.68,11.4,0.7,-9.6,2.2,199,0,1636,5,93,14.59,74.2,74.5,2.82,127,82.77,2844.8,-21.5,5275,0.01,28.1,21.5,21.5,21.5,21.5,20.3,20.7,144,78.1,0,1.16,2.3,0,1.4,1,0,0,0,0,-1.2,-0.8,82,-40,73.9,135.4,135.76,0,0,-33.5,58.6,1.54,78,4,83.1,10.5,10,0,100,0,0,0,0,-8.49,0
71.171,14.5,100,14.66,10.3,0.6,-8.2,2.4,201,0,1636,5,93,14.41,73.5,74.5,2.82,125.4,85.79,2875.2,-21.5,5286,0.01,28.5,21.5,21.5,21.5,21.5,20.3,20.7,142,78,0,1.17,2.4,0,1.5,1,0,0,0,0,-1.2,-0.8,82,-40,74.1,135.3,135.69,0,0,-33.5,58.3,1.54,78,0,83.1,9,8.5,0,100,0,0,0,0,-8.46,0
71.330,14.5,100,14.66,9.4,0.6,-7.2,2.4,201,0,1641,5,93,14.62,73.5,74.5,2.82,125.7,85.43,2931.8,-21.5,5296,0.01,29.1,21.5,21.5,21.5,21.5,20.3,20.7,143,78.3,0,1.17,2.3,0,1.5,1,0,0,0,0,-1.2,-0.8,82,-40,74,135,135.42,0,0,-33.5,57.8,1.54,78,0,83.5,8.5,8,0,100,0,0,0,0,-7.85,0
71.433,14.5,84.8,14.66,8.7,0.6,-6.5,2.3,201,0,1647,5,93,15.16,73.5,74.6,2.82,125.6,84.37,2927.7,-21.5,5290,0.01,29.5,21.5,21.5,21.5,21.5,20.3,20.7,144,78.3,0,1.17,2.4,0,1.5,1,0,0,0,0,-1.2,-0.8,82,-40,73.9,134.9,135.27,0,0,-33.5,56.9,1.54,78,0,82.2,7.5,7,0,100,0,0,0,0,-7,0
71.639,14.5,21.2,14.68,8.4,0.7,-6.1,2.3,201,0,1647,5,93,15.73,73.5,74.6,2.82,125.6,86.14,2942.8,-21.5,5256,0.01,29.8,21.5,21.5,21.5,21.5,20.3,20.7,144,78.1,0,1,0,0,0.1,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,82,-40,51.7,38.5,34.61,0,-0.63,-33.5,42.2,1.54,0,0,91.8,7,0,0,100,0,0,0,0,-5.71,0
71.770,14.5,0,14.88,7,3.4,-7.5,0,199,0,1650,5,95,36.1,47.2,24.2,2.82,78.6,78.35,2737.4,-21.5,5224,0.01,26.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,0,0,1.01,0.4,0,0.1,1,-1.2,0,-1.2,0,-1.2,0,82,-40,38.7,45.4,43.31,0,0,-33.5,18.7,1.54,0,0,87.9,6.5,0,0,100,0,0,0,0,-4.87,0
75.390,14.5,0,14.66,3.3,-0.1,-3,0.4,199,0,1648,5,95,177.61,24,24.2,2.82,39.6,81.71,2771.7,-21.5,5077,0.01,18.5,0,0,0,0,0,0,-58,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.7,34,33.96,0,-0.26,-3.14,19.5,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
75.543,14.49,0,14.6,1.2,-0.1,-0.8,0.3,194,0,1629,5,99,235.2,21,21.5,2.82,31.9,78,2851.4,-21.5,4562,0.01,22.7,-2,-2,-2,-2,-2,-2,-54,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.5,33.7,33.71,0,-0.31,-3.16,19.5,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
75.765,14.49,0,14.52,1.2,-0.1,-0.8,0.3,194,0,1627,5,99,235.2,21,21.3,2.82,31.4,77.83,2854.3,-21.5,4542,0.01,22.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.4,33.1,33.03,0,-0.39,-3.26,19.5,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
75.900,14.49,0,14.54,1.1,-0.1,-0.8,0.3,192,0,1627,5,99,235.2,21,21.2,2.82,30.9,79.41,2856.4,-21.5,4500,0.01,22.4,-2,-2,-2,-2,-2,-2,-53,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.2,32.6,32.58,0,-0.35,-3.23,19.6,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
79.255,14.48,0,14.58,1.1,-0.1,-0.8,0.3,192,0,1625,5,99,235.2,21,21,2.82,30.5,79.23,2860.1,-21.47,4472,0.01,22.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,20.5,31.1,31.09,0,-0.34,-3.22,19.7,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
