﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
1267.854,14.35,47.3,14.5,24.3,15.7,-10.8,14.4,201,0,1153,4,77,10.68,170.2,164.3,5.55,283.9,84.54,2949.2,-21.5,5132,2.19,35.6,10.6,9.8,11,8,5.7,8.7,580,11.8,0,1.93,15.2,9.7,21.5,1,-0.4,-0.8,0,-3,-5.3,-2.3,82,-40,161.8,304,301.79,30,0,-33.5,85.2,1.54,12,100,79.2,22.5,22.5,0,100,0,0,0,0,-11.75,0
1267.954,14.35,53.6,14.46,18.7,14.8,-2.9,19.8,201,0,1153,4,77,10.59,168.8,193.4,5.55,280.2,81.71,2709.3,-21.5,5122,-5.53,47.7,11.1,10.7,11.5,8.5,6.2,9.2,534,31.2,0,2.07,25.8,91.8,47.4,1,-0.4,-0.8,0,-3,-5.3,-1.9,82,-40,176.9,411.4,413.58,46.2,15,33.99,87.7,1.54,16,100,83.1,19,19,0,100,0,0,0.4,0,44,0
1268.074,14.35,57.3,14.52,18.1,17.2,9.6,22.8,201,0,1177,4,77,11.17,183.8,241.7,5.55,308.5,77.83,2802.4,-21.5,5234,-11.2,98.5,7.6,10.2,11,8,5.7,9.1,567,100,0,2.36,35.5,103.7,51.9,1,-3.4,-0.8,0,-3,-5.3,-1.9,82,-40,198.4,528.4,535.11,66.75,14.04,100,88.4,1.54,78,100,84,15,15,0,100,0,0,0.39,0,51.44,0
1268.174,14.35,73.8,14.52,23.1,21.9,14.1,22.8,203,0,1200,4,77,12.42,191.2,305,5.55,366,85.08,2848,-21.5,5350,-12.05,97.9,8.6,11.2,12,9,7.1,10.1,628,100,0,2.66,35.6,98.9,51.9,1,-3.4,-0.8,0,-2.7,-4.9,-1.9,82,-40,232.6,557.3,559.65,66.73,0,100,83.8,1.54,100,100,83.1,14.5,14,0,100,0,0,0,0,47.02,0
1268.330,14.35,83.4,14.5,29.3,22.8,8.4,22.8,203,0,1200,4,77,14.2,191.2,305,5.55,430.9,80.12,2886.5,-21.5,5368,-7.04,98,8.6,11.2,12,9.3,7.1,10.1,682,100,0,2.88,35.5,89,51.9,1,-3.4,-0.4,0,-2.7,-4.9,-1.9,82,-40,262.5,567.8,565.14,65.95,0,35.1,94.3,1.54,100,100,84.8,16,16,0,100,0,0,0,0,37.1,0
1268.434,14.35,86.7,14.52,34.5,22.8,2.2,22.8,203,0,1227,4,77,16.06,191.2,305,5.55,502.9,79.94,3000.3,-21.5,5572,11.33,97.9,10,12.6,13,10.3,8.1,11.5,738,69.2,0,3.11,35.5,53,51.9,1,-3,-0.4,0,-2.7,-4.9,-1.5,82,-40,289.2,568.9,568.84,65.36,-1.44,3.24,105.6,1.54,70,100,71.4,29,30,0,100,0,0,-0.21,0,1.33,0
1268.535,14.35,80.8,14.46,36.2,22.8,0.6,22.8,203,0,1227,4,77,14.21,191.2,305,5.56,535.2,84.19,3041.7,-21.5,5766,15.08,98,10,12.6,13,10.3,8.5,11.5,758,65.1,0,3.21,35.5,52,51.9,1,-3,-0.4,0,-2.7,-4.5,-1.5,82,-40,293.7,568.9,568.84,64.5,-1.42,0.45,109.1,1.54,65,100,71.4,34.5,37,0,100,0,0,-0.08,0,0.17,0
1268.644,14.35,74.2,14.54,35.5,22.8,-0.1,22.8,203,0,1256,4,77,13.31,191.2,305,5.56,568.9,86.67,2989.2,-21.5,6027,17.18,98.1,10.5,9.7,9.7,11.1,9,9.7,752,63.3,0,3.28,34,50.9,51.9,1,-3,0,0,-2.3,-4.5,-1.5,82,-40,291.4,568.9,568.84,58.97,-2.18,-2.16,109,1.54,63,100,69.2,39.5,42.5,0,100,0,1,-0.08,0,-0.9,0
1268.794,14.35,57.8,14.52,38.1,22.8,-10.2,22.8,203,0,1283,4,79,12.73,191.2,227.2,5.56,557.6,79.94,2888.6,-21.5,5778,17.44,67.6,2.2,2.2,1.7,2.2,1.7,1.7,670,0,0,3.13,26.8,39.3,51.6,1,-3,0,0,-2.3,-4.5,-1.5,82,-40,289.6,510.7,495.62,45.1,0,-33.5,109.5,1.54,0,100,67.9,47,51,0,100,0,0,0,0,-12.29,0
1268.893,14.35,58.9,14.54,36.1,22.8,-11,22.8,203,0,1283,4,79,12.41,191.2,239.8,5.56,545.3,82.77,2944,-21.5,5908,17.22,64.8,4.2,4.2,4.1,4.2,4,4.1,680,0,0,3.03,25.5,38.1,51,1,-3,0,0,-2.3,-4.5,-1.5,82,-40,278.6,500.3,485.57,43.22,-3.77,-33.5,104.4,1.54,0,100,67.9,46,51,0,100,0,0,-0.51,0,-12.41,0
1268.995,14.35,63.7,14.58,34.8,22.8,-7.5,22.8,203,0,1312,4,79,11.79,191.2,255.9,5.56,532.4,86.67,3063.5,-21.5,5986,14.28,68.2,6.4,6.8,6.5,6.8,6.4,6.8,682,31.4,0,3.02,28.2,42.5,51.9,1,-3,0,0,-2.3,-4.5,-1.5,82,-40,261.6,527.6,516.95,46.75,0,-30.86,96.7,1.54,33,100,71.8,43,47.5,0,100,0,0,0,-0.1,-9.34,0
1269.094,14.35,57.9,14.52,34.5,22.8,-9.4,22.8,203,0,1312,4,79,11.7,191.2,231.7,5.56,498.1,88.62,2961.4,-21.5,6140,11.55,53.9,10.5,12.3,13,11.2,9,12,694,0,0,2.96,26.3,39.3,51.9,1,-2.7,0,0,-2.3,-4.5,-1.2,82,-40,251,515.4,503.69,43.47,0,-33.5,94.7,1.54,0,100,74,44,47,0,100,0,0,0,0,-12.56,0
1269.204,14.35,63.7,14.54,30.1,22.8,-2,22.8,203,0,1337,4,79,11.78,191.2,249.8,5.56,502.9,84.73,2892.3,-21.5,6300,9.72,77.6,10.8,13.5,13.5,11.2,9,12.3,678,43.3,0,2.98,28.8,51.1,51.9,1,-2.7,0,0,-2.3,-4.2,-1.2,82,-40,250.2,547.9,539.27,46.91,3.26,-1.8,94.3,1.54,47,100,76.1,35,36.5,0,100,0,0,0.06,0,-0.83,0
1269.303,14.35,63.7,14.54,28.9,22.8,-0.5,22.8,203,0,1337,4,79,12.09,191.2,247.5,5.56,503.9,84.37,2783.3,-21.5,6248,8.46,97.3,10.5,12,10.5,11.2,9.3,11.9,672,46.1,0,2.98,28.2,51.3,51.9,1,-2.7,0,0,-1.9,-4.2,-1.2,82,-40,247.8,543.3,534.36,45.76,-0.41,-1.27,93.4,1.54,45,100,74.8,33,34,0,100,0,0,0,-0.1,-0.62,0
1269.403,14.35,65.6,14.54,29,22.8,0.3,22.8,203,0,1362,4,79,12.4,191.2,252.4,5.56,504.5,84.73,2858.1,-21.5,6363,8.21,97.8,10.8,13.5,13.5,11.6,9.3,12.3,675,49.4,0,2.99,28.2,52.6,51.9,1,-2.7,0,0,-1.9,-4.2,-1.2,82,-40,246.1,546.4,537.89,45.76,1.89,1.51,92.9,1.54,50,100,74.4,30.5,32,0,100,0,0,0.03,0,0.73,0
1269.503,14.35,62.6,14.5,28.7,22.8,-1.3,22.8,203,0,1362,4,79,12.74,191.2,235.8,5.56,504.3,85.96,2854.3,-21.5,6418,9.27,90.9,10.8,13.5,13.5,11.6,9.3,12.3,672,39.4,0,2.96,26.6,49.3,51.9,1,-2.3,0,0,-1.9,-4.2,-0.8,82,-40,239.5,530.8,521.02,43.25,-3.43,-8.37,92.2,1.54,37,100,74,29.5,31,0,100,0,0,-0.17,0,-2.39,0
1269.605,14.35,62.7,14.52,28.8,22.8,-2,22.8,203,0,1386,4,79,12.84,191.2,235.4,5.56,498.5,87.91,2939.6,-21.5,6544,10.43,78.6,11.7,14,14,12.1,9.8,13.2,656,39.1,0,2.94,26.7,49.8,51.9,1,-2.3,0,0,-1.9,-3.8,-0.8,82,-40,234.2,533.9,524.78,43.36,0.2,-7.47,90.6,1.54,39,100,74,31.5,33,0,100,0,0,0,0,-2.05,0
1269.703,14.35,61.3,14.54,28.1,22.8,-1.6,22.8,205,0,1386,4,79,12.98,191.2,231.3,5.56,495.4,82.43,2961.4,-21.5,6570,11.93,81,11.7,14,14,12.1,10.2,13.2,648,40.5,0,2.92,26.2,50.1,51.9,1,-2.3,0,0,-1.5,-3.8,-0.8,82,-40,230.8,527.5,518.59,42.79,-0.72,-6.46,89.8,1.54,40,100,75.7,30.5,32,0,100,0,0,0,0,-1.74,0
1269.813,14.35,61.6,14.54,27.8,22.8,-1.8,22.8,205,0,1405,4,79,12.92,191.2,226.7,5.56,490.8,85.96,2925.1,-21.5,6662,13.04,80.9,11.7,14,14,12.5,10.2,13.2,642,38.9,0,2.89,25.8,50,51.9,1,-2.3,0,0,-1.5,-3.8,-0.8,82,-40,227.2,521.1,512.13,42.2,-0.41,-6.8,90.5,1.54,39,100,74,30.5,31.5,0,100,0,0,0,0,-1.85,0
1269.913,14.35,61.6,14.54,27.4,22.8,-1.9,22.8,205,0,1405,4,79,12.81,191.2,222.4,5.56,485.9,87.39,2878.7,-21.47,6682,13.96,78.9,11.7,14,14,12.5,10.2,13.6,632,37.3,0,2.87,25.6,49.5,51.9,1,-1.9,0,0,-1.5,-3.4,-0.4,82,-40,223.5,520,510.97,41.97,-1.03,-8.17,92.6,1.54,37,100,76.1,28,29.5,0,100,0,0,-0.03,0,-2.32,0
1270.076,14.35,61.6,14.54,27.1,22.8,-1.8,22.8,205,0,1423,4,79,12.55,191.2,220.6,5.56,486.1,84.19,2916.1,-21.5,6802,13.88,79.8,12.1,14,14,12.5,10.6,13.6,623,38.7,0,2.85,25.5,50.1,51.9,1,-1.9,0,0,-1.2,-3.4,-0.4,82,-40,221,521.7,512.68,41.89,0.03,-6.39,91.2,1.54,38,100,73.5,29.5,30.5,0,100,0,0,0,0,-1.73,0
1270.174,14.35,60.3,14.52,27.5,22.8,-2.8,22.8,205,0,1440,4,81,12.35,191.2,212.3,5.56,482.5,85.08,2907.4,-21.5,6889,12.91,72.5,12.1,14,14,12.8,10.6,13.6,616,33.8,0,2.81,24.2,46.8,51.8,1,-1.5,0,0,-1.2,-3.4,0,82,-40,214.1,508,498.73,40.3,-2.78,-13.76,92.5,1.54,35,100,74.8,30,32,0,100,0,0,-0.12,0,-4.9,0
1270.282,14.35,59.9,14.44,28,22.8,-3.8,22.8,205,0,1440,4,81,12.19,191.2,207.8,5.56,475.8,84.54,2973,-21.5,6992,12.1,66.4,13,14.5,14.5,13.3,11.5,14.5,604,30.1,0,2.77,23.4,44.2,51.4,1,-1.5,0,0,-1.2,-3,0,82,-40,210.2,502.2,492.92,39.3,-3.02,-20.85,90.4,1.54,31,100,71.8,29.5,30.5,0,100,0,0,-0.19,0,-7.01,0
1270.383,14.35,59.3,14.38,27.4,22.8,-4.3,22.8,205,0,1456,4,81,11.85,191.2,201.2,5.56,480.8,84.54,2993.9,-21.5,7036,9.57,71.1,12.3,12.4,12.6,12.3,11.5,12.4,598,0,0,2.72,20.7,39.4,49.3,1,-1.5,0,0,-0.8,-3,0,82,-40,210.1,468.8,457.43,35.92,-4.32,-29.41,89.1,1.54,0,100,72.2,30.5,33,0,100,0,0,-0.4,0,-9.5,0
1270.484,14.34,58.9,14.4,27.7,22.8,-7.1,20.5,205,0,1456,4,82,12,191.2,187.4,5.56,474.3,85.96,2940.2,-21.5,7042,8.26,64.4,11,10.8,10.8,10.8,11,10.8,588,0,0,2.64,20.3,35.1,49,1,-1.5,0,0,-0.8,-3,0,82,-40,208.1,463.9,452.31,35.39,-3.48,-33.5,88.5,1.54,0,100,72.2,30.5,32.5,0,100,0,0,-0.46,0,-13.42,0
1270.644,14.34,58.9,14.38,28.2,22.8,-7.7,20.3,205,0,1470,4,82,11.91,191.2,185.4,5.56,473.5,85.62,2920.5,-21.5,7096,6.48,63.5,10.2,10,10,10.1,10.1,10,580,0,0,2.56,20.6,35.6,49.3,1,-1.5,0,0,-0.8,-3,0,82,-40,205.9,469.5,458.06,35.71,-0.08,-33.5,86.1,1.54,0,100,72.2,31.5,33.5,0,100,0,0,0,0,-13.71,0
1270.744,14.34,58.6,14.4,28,22.8,-4.6,22.8,205,0,1470,5,82,11.85,191.2,210.4,5.56,482.1,86.14,2955,-21.5,7202,3.52,67.7,12.8,10.7,12.6,13,11.5,10.8,572,36.2,0,2.71,37.1,98.7,51.9,1,-1.5,0,0,-0.8,-3,0,82,-40,217.3,568.9,568.84,68.75,15,60.3,83.1,1.54,22,100,74,31.5,34,0,100,0,2048,0.4,0,46.42,0
1270.898,14.34,56.6,14.4,28,22.8,9.9,22.8,205,0,1485,5,82,12.1,191.2,272.8,5.56,505.2,87.56,2874.1,-21.5,7039,2.49,97.9,8.5,-3.9,8.5,-4,8.5,8.5,429,100,0,2.91,34.4,82.1,51.9,1,-1.2,0,0,-0.8,-3,0,82,-40,230.9,568.9,568.84,59.03,0,24.1,62.2,1.54,100,100,74.8,30.5,32,0,100,0,4,0,0,30.2,0
1270.993,14.34,54.3,14.4,35.1,22.8,-3.7,22.8,205,0,1499,5,82,17.17,191.2,244.1,5.56,508.5,77.46,2277.7,-21.5,5725,4.54,83.4,4.9,4.1,4.8,3.9,4.8,4.2,646,32.2,0,2.94,19.3,30.6,45.8,1,-1.2,0,0,-0.8,-3,0,82,-40,281.6,401.2,383.12,34.89,-8.8,-33.5,108.3,1.54,0,100,61.8,33.5,35.5,0,100,0,0,-2.7,0,-12.5,0
1271.104,14.34,53.6,14.5,37.7,22.8,-18.3,20,205,0,1499,5,82,14.64,191.2,200.9,5.56,518.4,82.77,2803.3,-21.5,5730,4.27,58.9,2.4,2.3,2.4,2.3,2.4,2.4,658,0,0,2.84,27.5,38.5,51.3,1,-1.2,0,0,-0.8,-3,0,82,-40,278.1,502.5,490.13,46.55,0,-33.5,99.9,1.54,0,100,71.4,41,47.5,0,100,0,0,0,0,-12.79,0
1271.203,14.34,52.8,14.4,34.3,22.8,-2.5,22.8,205,0,1512,6,84,13.32,191.2,291.6,5.56,518.4,89.15,2939.6,-21.5,5780,6.72,70.8,-3.8,3.1,-3.9,3,-3.9,3.2,650,60.8,0,2.99,33.5,51.1,51.9,1,-1.2,0,0,-0.8,-3,0,82,-40,283.5,557.3,549.2,58.63,3.47,-2.32,101.6,1.54,57,100,74.4,41,44.5,0,100,0,4,0.12,0,-0.95,0
1271.412,14.34,59.4,14.5,34.4,22.8,2.3,22.8,205,0,1512,6,84,12.5,191.2,305,5.56,479,79.77,2841.6,-21.5,5036,5.36,97.9,-4.7,-4.7,-4.2,-4.7,-4.2,-4.4,571,80.8,0,3.19,34.7,47.1,48.7,1,-1.2,0,0,-0.8,-2.7,0,82,-40,302.2,453.8,446.42,70.09,-4.68,-5.89,121,1.54,83,100,79.2,31,32.5,0,100,0,0,-0.29,0,-1.29,0
1271.519,14.34,0,14.66,36.8,22.8,-29.2,4.4,205,0,1524,6,84,12.48,191.2,110.9,5.56,408.3,87.02,2679.7,-21.5,4509,2.65,50.5,-6.4,-6.5,-3.5,-6.4,-0.3,-3.5,702,0,0,1.84,0,0,4.9,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,82,-40,266.2,111.1,89.75,0,-8.8,-34.03,24,1.54,0,0,83.5,40.5,0,0,100,0,0,-0.79,0,-4.74,0
1271.623,14.34,0,14.72,28.1,22.8,-32.9,0,205,0,1537,6,86,17.47,191.2,24.2,5.56,341.4,94.81,2577.3,-21.5,4330,0.01,48.4,2.3,-10,-10,2.3,-10,-10,126,0,0,1,0,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,82,-40,210.2,44.5,24.23,0,0,-34.35,18.8,1.54,0,0,75.7,34,0,0,100,0,0,0,0,-5.45,0
1271.774,14.34,0,14.76,18.1,17.1,-21.3,0,205,0,1537,6,86,40.57,178.5,19.5,5.56,248.5,64.01,2405.3,-21.5,4380,0.01,44.1,-9.5,-10.5,-9,-10,-9.5,-9,-76,0,0,1,0,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,82,-40,133.8,40.9,28.87,0,0,-34.17,18.7,1.54,0,0,80.9,22,0,0,100,0,0,0,0,-5.59,0
1271.874,14.34,0,14.74,12,7.2,-13,0,203,0,1549,6,86,48.25,109.5,19,5.56,151.9,79.23,2425.6,-21.5,4318,0.01,32.9,-8.5,-8.5,-7.5,-8.5,-7.5,-7.5,-60,0,0,1,0,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,82,-40,92.5,36.4,28.43,0,0,-34.21,18.7,1.54,0,0,83.1,15,0,0,100,0,0,0,0,-5.58,0
1271.974,14.34,0,14.72,9.7,4.2,-10.4,0.2,203,0,1560,6,86,53.85,79.5,18.8,5.56,108.7,83.31,2436.6,-21.5,4286,0.01,28.4,-10,-10,-10,-10,-10,-10,-56,0,0,1,0.2,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,82,-40,72,32.3,26.79,0,0,-34.47,18.8,1.54,0,0,84.4,12,0,0,100,0,0,0,0,-5.53,0
1272.073,14.34,0,14.74,8.2,2.8,-8.5,0.2,203,0,1560,6,86,61.75,66.8,18.1,5.56,91.8,78,2445.3,-21.5,4232,0.01,27,-10,-10,-10,-10,-10,-10,-53,0,0,1,0.2,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,82,-40,61.1,30.3,25.81,0,0,-34.5,18.8,1.54,0,0,84.8,11,0,0,100,0,0,0,0,-5.5,0
1272.174,14.34,0,14.74,6.9,2,-7,0.2,201,0,1564,6,86,66.68,52.5,17.9,5.56,71.4,80.83,2454,-21.5,4232,0.01,25.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,0,0,1.01,0.2,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,82,-40,43.2,28.1,25.27,0,0,-34.5,18.8,1.54,0,0,85.7,9,0,0,100,0,0,0,0,-4.79,0
1272.284,14.34,0,14.66,5.8,2.2,-6,0.2,201,0,1564,6,88,69.21,36.8,17.2,5.55,50.3,81.89,2461.6,-21.5,4180,0.01,21.8,-6.5,-7,-7,-7,-6.5,-7,-48,0,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,82,-40,31.4,25.2,23.54,0,0,-30.16,18.9,1.54,0,0,85.3,8,0,0,100,0,0,0,0,-3.73,0
1272.383,14.34,0,14.68,5,1.9,-5,0.2,201,0,1564,6,88,68.81,30,15.8,5.55,40.1,78.89,2470.6,-21.5,4113,0.01,19.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,0,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,82,-40,30.6,24.6,23.25,0,0,-24.27,18.9,1.54,0,0,86.2,7.5,0,0,100,0,0,0,0,-2.96,0
1272.542,14.34,0,14.46,4.5,1.5,-4.4,0.2,201,0,1564,6,88,69.37,15.8,16.2,5.55,21.8,76.41,2476.4,-21.5,4122,0.01,16.1,-3,-4,-3,-3,-3,-4,-48,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,82,-40,12.5,21.6,21.78,0,0.06,-21.43,19,1.54,0,0,85.7,7,0,0,100,0,0,0,0,-2.38,0
1272.643,14.34,0,14.72,3.6,1.7,-3.4,0.2,199,0,1562,6,88,69.21,12,14.4,5.55,16.3,77.12,2487.4,-21.5,3999,0.01,11.6,-1,-1,-1,-1,-0.5,-0.5,-48,100,0,1.01,0.2,0,0.1,1,0,0,0,0,0,0,82,-40,12.4,19.2,19.34,0,0.14,-16.34,19,1.54,100,0,85.7,3,0,0,100,0,0,0,0,-1.55,0
1272.748,14.34,0,14.72,3.2,1.3,-3.1,0.2,199,0,1562,6,88,68.65,12,14.1,5.54,16,78.35,2493.2,-21.5,3987,0.01,11.2,-1,-1,-1,-1,-1,-1,-48,100,0,1.01,0.2,0,0.1,1,0,0,0,0,0,0,82,-40,12.5,19,19.09,0,0.18,-14.09,19,1.54,100,0,86.6,2,0,0,100,0,0,0,0,-1.21,0
1272.848,14.34,0,14.58,2.9,0.9,-2.8,0.2,198,0,1558,6,88,67.27,12,13.4,5.54,15.5,75.7,2499.3,-21.5,3953,0.01,11.4,-1,-1,-1,-1,-1,-1,-48,100,0,1.01,0.2,0,0.1,1,0,0,0,0,0,0,82,-40,12.1,17.9,17.96,0,0.04,-13.15,19,1.54,100,0,85.7,1,0,0,100,0,0,0,0,-0.98,0
1272.944,14.34,0,14.6,2.6,0.7,-2.5,0.2,198,0,1558,6,88,67.05,11.2,12.9,5.54,14.8,77.12,2504.2,-21.5,3904,0.01,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,0,1.01,0.1,0,0.1,1,0,0,0,0,0,0,82,-40,11.4,16.8,16.84,0,0.12,-12.13,19,1.54,100,0,85.7,1,0,0,100,0,0,0,0,-0.74,0
1273.056,14.34,0,14.58,2.3,0.5,-2.3,0.1,198,0,1551,6,88,67.27,11.2,12.5,5.54,14.2,76.06,2510,-21.5,3856,0.01,11.1,-1,-1,-1,-1,-1,-1,-48,100,0,1.01,0.1,0,0.1,1,0,0,0,0,0,0,82,-40,11.5,16.5,16.58,0,0.02,-11.32,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.55,0
1273.153,14.34,0,14.6,2.1,0.4,-2.1,0.1,196,0,1551,6,88,68.65,11.2,12.5,5.53,14.1,73.93,2515.5,-21.47,3789,0.01,11.2,-1.5,-1,-1.5,-1.5,-1.5,-1.5,-48,100,0,1.01,0.1,0,0.1,1,0,0,0,0,0,0,82,-40,11.5,16.2,16.26,0,-0.11,-10.65,18.8,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.43,0
1273.254,14.34,0,14.58,2.1,0.3,-1.9,0.1,196,0,1546,6,88,69.61,11.2,12.5,5.52,14,77.83,2520.5,-21.5,3794,0.01,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,0,1.01,0.1,0,0.1,1,0,0,0,0,0,0,82,-40,11.4,16.1,16.21,0,0,-10.02,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.32,0
1273.364,14.34,0,14.6,1.9,0.2,-1.8,0.1,196,0,1546,6,88,71.08,11.2,12.5,5.52,13.9,74.1,2524.8,-21.5,3713,0.01,11.8,-2,-2,-2,-2,-2,-2,-48,100,0,1.01,0.1,0,0.1,1,0,0,0,0,0,0,82,-40,11.5,15.9,15.94,0,-0.1,-9.51,18.8,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.23,0
1273.463,14.34,0,14.54,1.7,0.2,-1.7,0.1,196,0,1542,6,88,73.07,11.2,12.5,5.51,13.8,74.81,2530,-21.5,3626,0.01,12.1,-2.5,-2,-2,-2.5,-2.5,-2,-47,100,0,1.01,0.1,0,0.1,1,0,0,0,0,0,0,82,-40,11.7,15.5,15.55,0,-0.15,-9.18,18.7,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.17,0
1273.563,14.34,0,14.6,1.6,0.1,-1.6,0.1,194,0,1537,6,88,74.61,11.2,12.5,5.51,13.6,74.98,2534.1,-21.5,3642,0.01,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,1.01,0.1,0,0.1,1,0,0,0,0,0,0,82,-40,11.6,15.4,15.44,0,-0.1,-8.76,18.7,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.09,0
1273.672,14.34,0,14.54,1.5,0.1,-1.5,0.1,194,0,1537,6,88,77,11.2,12.5,5.5,13.4,73.58,2538.2,-21.5,3534,0.01,12.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0,1.01,0.1,0,0.1,1,0,0,0,0,0,0,82,-40,11.7,15.1,15.17,0,-0.2,-8.51,18.6,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.06,0
1273.789,14.34,0,14.52,1.4,0.1,-1.4,0,194,0,1533,6,88,79.33,11.2,12.4,5.5,13.1,72.5,2542.5,-21.5,3470,0.01,12.6,-3,-3,-3,-3,-3,-3,-46,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,11.8,14.8,14.83,0,-0.2,-8.24,18.5,1.54,100,0,87.5,0,0,0,100,0,0,0,0,-0.05,0
1273.893,14.34,0,14.62,1.3,0,-1.3,0,194,0,1533,6,88,82.14,11.2,12.4,5.49,12.9,70.39,2547.7,-21.5,3454,0.01,12.7,-3.5,-3,-3,-3,-3,-3,-46,100,0,1,0,0,0.1,1,0,0,0,0,0,0,82,-40,11.7,14.6,14.66,0,-0.19,-7.94,18.6,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.05,0
1274.199,14.34,0,14.6,1.2,0,-1.2,0,192,0,1530,6,88,84.68,11.2,12.4,5.48,12.9,73.22,2551.5,-21.5,3389,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,11.7,14.1,14.18,0,-0.28,-7.38,18.4,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.04,0
1274.333,14.34,0,14.62,1.1,0,-1.1,0,192,0,1528,6,88,92.2,11.2,12.4,5.46,12.3,70.74,2562.2,-21.5,3240,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,13.8,13.84,0,-0.23,-7.12,18.4,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
1274.444,14.34,0,14.66,1,0,-1,0,190,0,1524,6,88,95.72,11.2,12.4,5.46,12.1,72.69,2565.1,-21.5,3196,0.01,13.5,-4,-4,-4,-4,-4,-4,-44,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,13.6,13.59,0,-0.27,-7,18.3,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.03,0
1274.597,14.34,0,14.62,0.9,0,-1,0,190,0,1524,6,88,98.22,11.2,12.4,5.45,12,72.5,2568.9,-21.5,3144,0.01,13.5,-4,-4,-4,-4,-4,-4,-44,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,13.4,13.44,0,-0.27,-6.8,18.3,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.03,0
