﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.4 - WBA2J5C53JVC070
132.979,14.79,100,25.5,22.3,5.4,22.3,1495,5,102,12.87,191.2,259.4,1.31,425.3,2876.1,-21.5,6611,1.64,98,9.2,12.1,9.3,12.1,9.2,9.3,548,0,3.06,30.3,93.4,60.3,0,0,0,0,0,0,203.9,568.9,547.56,-0.1,4,0,0,33.08,0
133.115,14.79,100,24.8,22.3,5.2,22.3,1513,5,102,17.19,191.2,259.4,1.31,424.8,3177.8,-21.5,6344,0.01,98,2.4,2.2,2.3,2.4,2.3,2.2,373,0,3.06,30.3,94.2,60.4,0,0,0,0,0,0,211,541.7,547.73,-0.1,4,0,0,33.81,0
133.286,14.79,100,25.5,22.3,5.2,22.3,1513,5,102,16.11,191.2,260,1.31,394.5,2316.3,-21.5,5498,0.01,98,2.1,2.4,2.5,2.4,2.5,2.5,403,0,3.06,29.8,90.3,60.3,0,0,0,0,0,0,223.2,481,526.62,-0.1,0,0,0,30.04,0
133.424,14.79,100,25.9,22.3,4.1,22.3,1530,5,104,12.01,191.2,260,1.31,380.2,2914.1,-21.5,5231,-9.69,98,11.5,11.5,11.5,11.5,11.5,11.5,612,0,3.04,29.6,84.6,60.1,0,0,0,0,0,0,226.4,470.9,510.91,-0.1,0,0,0,24.51,0
133.590,14.79,100,26.7,22.3,3.6,22.3,1546,5,104,11.97,191.2,260,1.31,388.8,2820.7,-21.5,5288,-11.53,98,12,12,12,12,12,12,616,0,3.04,29.8,81,60,0,0,0,0,0,0,229.9,478.4,496.48,-0.1,0,0,0,20.98,0
133.736,14.79,100,27,22.3,3,22.3,1560,5,104,12.47,191.2,260,1.31,399.9,2892.3,-21.5,5366,-11.56,97.9,12,12,12,12,12,12,616,0,3.04,30.1,78.8,60,0,0,0,0,0,0,231.6,487,486.74,-0.1,0,0,0,18.8,0
133.865,14.79,0,29,22.3,-16,6.5,1560,5,104,12.48,191.2,130.1,1.31,380.9,2857.5,-21.5,5313,-11.7,53.4,-4,-4.1,-0.1,-4,-0.2,0,554,65,2.28,0,8.8,22.1,0,0,0,0,0,0,213.9,82,239.38,-0.1,0,-4.5,0,-8.83,0
134.013,14.79,0,23.2,21,-26.3,0,1575,5,104,25.06,191.2,19.2,1.31,326.1,2234.2,-21.5,5069,0.01,47.3,11,11,11,11,11,11,-108,65,1,0,0,0.5,0,0,0,0,0,0,157.9,60.1,78.25,-0.1,0,0,0,-7.41,0
134.142,14.79,0,15.3,10.4,-16.4,0,1591,5,104,108.29,129,24.2,1.31,216.7,2292.2,-21.5,5166,0.01,37.8,-4,-4,-4,-4,-4,-4,-84,65,1,0,0,0.3,0,0,0,0,0,0,111.8,54.3,48.65,-0.1,0,0,0,-6.43,0
134.300,14.79,0,11.9,5.9,-12.4,0.4,1591,5,104,170.09,87.8,24.2,1.31,147.4,2320.6,-21.5,5158,0.01,32,-4,-4.5,-4.5,-4,-4,-4.5,-72,65,1,0.5,0,0.2,0,0,0,0,0,0,72.4,49.2,42.76,0,0,0,0,-6.24,0
134.412,14.79,0,9,4.4,-8.9,0.5,1605,5,104,234.28,54.8,24.2,1.31,90.4,2350.8,-21.5,5092,0.01,27.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,65,1.02,0.5,0,0.3,0,0,0,0,0,0,46.9,45.6,41.43,0,0,0,0,-6.14,0
134.563,14.79,0,7.2,3.1,-7,0.5,1614,5,104,234.28,41.2,24.2,1.31,68.3,2371.1,-21.5,5118,0.01,24.2,-2,-2,-2,-2,-2,-2,-60,65,1.03,0.5,0,0.3,0,0,0,0,0,0,35.5,44.2,41.2,0,0,0,0,-5.17,0
134.704,14.79,0,5.7,2,-5.4,0.5,1616,5,104,234.28,30.8,24.2,1.31,51.1,2394,-21.5,5110,0.01,21.3,-1,-1,-1,-1,-1,-1,-58,65,1.03,0.5,0,0.3,0,0,0,0,0,0,25.1,42.8,41.07,0,0,0,0,-3.96,0
134.829,14.79,0,4.7,0.9,-4.3,0.5,1616,5,104,234.28,25.5,24.2,1.31,41.7,2414,-21.5,5058,0.01,17.5,0,0,0,0,0,0,-59,100,1.03,0.5,0,0.3,0,0,0,0,0,0,25,42.3,40.8,0,0,0,0,-3.11,0
134.962,14.79,0,4.1,0,-3.7,0.5,1616,5,104,234.28,24,24.2,1.31,39.9,2429.7,-21.5,5040,0.01,18.3,0,0,0,0,0,0,-58,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.2,42.1,40.54,0,0,0,0,-2.56,0
135.105,14.79,0,3.6,-0.3,-3.1,0.5,1616,5,104,234.28,24,24.2,1.31,39.4,2446.8,-21.5,5012,0.01,19.2,0,0,0,0,0,0,-58,100,1.03,0.5,0,0.3,0,0,0,0,0,0,24.4,41.9,40.38,0,0,0,0,-2.16,0
135.254,14.79,0,3.1,-0.3,-2.6,0.5,1616,5,104,234.28,24,24.1,1.31,39.1,2462.2,-21.5,4982,0.01,20.1,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0,0.3,0,0,0,0,0,0,24.2,41.1,39.89,0,0,0,0,-1.73,0
135.384,14.79,0,2.8,-0.2,-2.2,0.4,1614,5,104,234.28,24,23.9,1.31,38.5,2478.1,-21.5,4949,0.01,20.7,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0,0.3,0,0,0,0,0,0,24,40.5,39.27,0,0,0,0,-1.49,0
135.537,14.79,0,2.5,-0.2,-2,0.4,1612,5,104,234.28,23.2,23.7,1.31,37.9,2490.9,-21.5,4915,0.01,21.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,100,1.03,0.4,0,0.3,0,0,0,0,0,0,23.8,40,38.73,0,0,0,0,-1.29,0
135.675,14.79,0,2.3,-0.2,-1.8,0.4,1612,5,102,234.28,23.2,23.5,1.31,37.4,2505.7,-21.5,4878,0.01,21.4,-1,-1,-1,-1,-1,-1,-57,100,1.03,0.4,0,0.3,0,0,0,0,0,0,23.4,39.2,38.11,0,0,0,0,-1.11,0
