﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V2.09FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
139.410,14.63,74.5,13.56,33.9,22.5,0.5,22.5,199,0,1054,4,109,13.42,191.2,325,-3.05,406.7,85.43,3181.3,-21.5,4595,14.06,97.9,7.8,7.5,9,9,9,9,810,71.1,3.31,35.1,55.3,53.8,1,-0.8,-1.5,0,0,0,0,85,1,272.4,533.5,530.04,70,6.51,125.8,1.54,72,100,74.8,0,0,0.14,0,1.45,0
139.616,14.63,70.8,13.6,34.5,22.5,1.6,22.5,199,0,1072,4,109,12.81,191.2,305.6,-3.06,437.6,84.19,3372.1,-21.47,4988,13.17,98,9.2,9,9.3,9.2,9.9,9.3,804,73,3.36,34.9,54.3,53.2,1,-0.8,-1.5,0,0,0,0,85,1,278.8,498.7,489.87,66.62,6,112.8,1.54,72,100,75.3,0,1,-0.14,0,1.26,0
139.753,14.63,79.1,13.64,35.5,22.5,-4.3,22.5,199,0,1114,4,108,12.78,191.2,260.2,-3.06,469.6,80.66,3557.5,-21.5,5021,13.31,96.1,3.4,3.8,3.3,3.8,3.3,3.8,753,0,3.29,34,52.5,53,1,-0.8,-1.5,0,0,0,0,85,1,272.8,494.6,486.79,64.78,-2.76,113.7,1.54,0,100,74.8,0,1,0.13,0,-0.55,0
139.933,14.63,77.6,13.74,29.2,22.5,6.6,22.5,199,0,1137,4,108,11.98,191.2,325,-3.06,412,82.96,3628.3,-21.5,5152,10.11,98,10.7,10,11.5,11.5,11.5,11.5,773,100,3.35,35.6,91.6,53.8,1,-0.8,-1.2,0,0,0,0,85,1,250.8,568.9,568.84,67.07,70.59,102.1,1.54,100,100,77.5,0,0,0,0,37.76,0
140.129,14.63,88.7,13.72,31.9,22.5,5.3,22.5,199,0,1137,4,108,12.13,191.2,325,-3.06,437.3,82.43,3629.4,-21.5,5314,8.47,98,11.2,10.8,12,12,12,12,770,96.2,3.38,35.5,62,53.8,1,-0.4,-1.2,0,0,0,0,85,1,275.4,568.9,568.84,66.43,8.39,106.4,1.54,94,100,77.5,0,0,0,0,8.16,0
140.334,14.63,100,13.72,35.5,22.5,0.8,22.5,199,0,1164,4,108,13.05,191.2,325,-3.06,502.3,82.25,3629.1,-21.47,5474,10.09,98.1,12.1,11.3,12.5,12.5,12.5,12.5,802,68,3.41,35.5,54.9,53.8,1,-0.4,-1.2,0,0,0,0,85,1,283.2,568.9,568.84,65.25,4.55,108.1,1.54,67,100,74,0,0,0.02,0,1.07,0
140.540,14.63,100,13.72,34.3,22.5,1.3,22.5,199,0,1193,4,108,12.79,191.2,325,-3.06,518.2,84.37,3628.6,-21.5,5702,11.12,97.9,12.6,12.2,13,13,13,13,789,68.4,3.42,35.5,54.8,53.8,1,0,-0.8,0,0,0,0,85,1,281.9,568.9,568.84,64.99,4.88,106.9,1.54,68,100,72.7,0,0,-0.11,0,1.11,0
140.685,14.63,100,13.72,34,22.5,1.2,22.5,199,0,1224,4,108,12.66,191.2,325,-3.06,529.9,84.91,3628.6,-21.5,5978,11.01,98.1,13,12.2,13,13,13,13,788,67.7,3.43,35.5,58.2,53.8,1,0,-0.4,0,0,0,0,85,1,273.4,568.9,568.84,64.04,7.6,103.1,1.54,67,100,72.7,0,0,0.13,0,4.27,0
140.793,14.63,100,13.64,33.9,22.5,1.7,22.5,199,0,1256,4,108,12.64,191.2,325,-3.06,543.5,81.71,3629.1,-21.5,6062,10.66,97.9,13.5,13.1,13.5,13.5,13.5,13.5,777,67.9,3.43,35.5,55.4,53.8,1,0,-0.4,0,0,0,0,85,1,275.7,568.9,568.84,64.36,6.84,103,1.54,67,100,72.7,0,1,-0.02,0,1.58,0
141.425,14.63,100,13.66,34.7,22.5,1.3,22.5,199,0,1287,4,108,12.69,191.2,325,-3.06,551.2,88.27,3629.4,-21.5,6242,11.01,97.9,13.5,13.1,13.5,10.5,13.5,13.5,774,67.1,3.44,35.5,55.5,53.8,1,0,-0.4,0,-3,0,0,85,1,272.8,568.9,568.84,63.1,6.91,103.3,1.54,67,100,70.5,0,0,0.03,0,1.64,0
141.523,14.63,98.3,13.64,34.3,22.5,0.8,22.5,199,0,1368,4,109,12.84,191.2,292.2,-3.06,562.8,84.37,3629.7,-21.5,6585,11.13,97.9,14,14,14,11.3,14,14,752,65.5,3.44,35.5,55,53.8,1,0,0,0,-2.7,0,0,85,1,262.5,568.9,568.84,63.08,5.52,99.7,1.54,65,100,69.2,0,0,0,0,1.19,0
141.673,14.63,99.7,13.64,35.4,22.5,1,22.5,199,0,1368,4,109,12.7,191.2,285.6,-3.06,562.8,84.02,3629.1,-21.5,6722,11.07,98,14,14,14,11.3,14,14,745,66,3.44,35.5,55.1,53.8,1,0,0,0,-2.3,0,0,85,1,257.6,568.9,568.84,63.08,5.66,98.3,1.54,65,100,71.4,0,0,0,0,1.21,0
141.946,14.63,100,13.64,34.4,22.5,1.2,22.5,199,0,1389,4,109,12.8,191.2,278.6,-3.06,562.8,84.54,3628.6,-21.5,6934,11.56,98,14,14,14,11.7,14,14,730,66.3,3.44,35.5,55.2,53.8,1,0,0,0,-2.3,0,0,85,1,252.3,568.9,568.84,63.09,6.28,97,1.54,66,100,70.9,0,0,0,0,1.37,0
142.043,14.63,100,13.6,34.8,22.5,-0.1,22.5,199,0,1409,4,111,12.89,191.2,257.3,-3.06,562.8,86.31,3626,-21.5,7027,12.97,97.8,14.5,14.5,14.5,12.2,14.5,14.5,722,57.2,3.41,33.3,52.7,53.8,1,0,0,0,-1.9,0,0,85,1,247,568.9,568.84,54.72,-6.23,96.5,1.54,58,100,71.8,0,0,-0.11,0,-0.99,0
142.186,14.63,100,13.6,33.9,22.5,-1.3,22.5,199,0,1427,4,111,12.97,191.2,250.6,-3.06,562.7,85.79,3610,-21.5,7102,13.59,97.9,14.5,14.5,14.5,12.6,14.5,14.5,719,49.6,3.37,32.6,52.8,53.8,1,0,0,0,-1.9,0,0,85,1,242.6,568.9,568.84,52.06,-6.32,96.3,1.54,49,100,72.2,0,0,0,0,-1,0
142.390,14.63,100,13.58,32.3,22.5,2.5,22.5,201,0,1427,5,111,12.71,191.2,297,-3.06,562.6,84.54,3601,-21.5,7204,13.74,97.9,14.2,14,14.2,12.6,14.2,14,712,77,2.35,0,5.4,15.8,1,0,0,0,-1.5,0,0,84,1,236.2,197.7,170.15,0,-50,48.7,1.54,0,100,97,0,4,-2.1,0,-8.21,0
142.595,14.63,100,13.82,27.9,22.5,-28.3,0,201,0,1441,5,111,24,191.2,71.3,-3.06,473.2,80.83,2526.6,-21.5,6259,0.01,88.8,8.1,-5,-5,7.9,8.1,-5,166,0,1.12,0,0,1.3,1,0,0,0,-1.5,0,0,84,1,204.4,149.4,131.35,0,-50,71.3,1.54,0,100,98.8,0,262144,0,0,-8.4,0
142.801,14.63,100,13.82,17.7,16.8,-17.8,0.6,201,0,1456,5,111,20.41,161.2,74.8,-3.06,288.4,90.56,2669.3,-21.5,5575,0.01,72.3,11.9,12.5,12.4,11,12,12.5,212,0,1.12,1.5,0,1.3,1,0,0,0,-1.5,0,0,84,1,120.8,140.6,132.67,0,-50,61.5,1.54,0,100,94.4,0,0,0,0,-8.43,0
143.053,14.63,1.6,14.08,12.9,11,-12.3,0,201,0,1468,5,126,14.46,111,26.2,-3.06,192.2,85.08,2648.1,-21.5,5405,0.01,56.4,-5.1,-0.4,6.5,-5.1,-5.1,-0.5,-3,0,1.02,0.5,0,0.2,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,84,1,78.5,51.9,44.62,0,-50,18.7,1.54,0,0,86.6,0,0,0,0,-5.92,0
143.212,14.63,0,14.08,8.5,7.4,-8.5,0.5,201,0,1481,5,126,48.71,72.8,24.3,-3.06,126.2,82.96,2673.6,-21.5,5367,0.01,46.2,-3,-3,-3,-3,-3,-3,-68,0,1.03,0.5,0,0.2,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,84,1,65.7,50.4,44.55,0,-50,18.7,1.54,0,0,85.7,0,0,0,0,-5.9,0
143.418,14.63,0,14.04,6.7,5.6,-6.4,0.5,201,0,1483,5,124,62.01,45.8,24.3,-3.06,78.5,81.89,2693.4,-21.5,5340,0.01,38.4,-2,-2,-2,-2,-2,-2,-62,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,84,1,23.3,44.5,44.31,0,-45.68,18.7,1.54,0,0,85.7,0,0,0,0,-4.28,0
143.628,14.63,0,13.86,5,3.9,-4.7,0.5,201,0,1483,5,122,87.64,26.2,24.3,-3.06,46,86.5,2713.1,-21.5,5313,0.01,28.7,0.5,0.5,0.5,0.5,0.5,0.5,-60,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,83,1,26.1,44.3,43.85,0,-20.79,18.8,1.54,99,0,85.3,0,0,0,0,-2.54,0
143.828,14.63,0,13.9,4,2.6,-3.6,0.4,201,0,1479,5,122,99.19,24.8,24.2,-3.06,42.3,79.77,2731.1,-21.5,5118,0.01,26.1,0.5,0.5,0.5,0.5,0.5,0.5,-60,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,83,1,24.6,42.6,42.3,0,-16.01,19,1.54,99,0,85.3,0,0,0,0,-1.64,0
144.040,14.63,0,13.94,3.4,1.8,-2.8,0.5,201,0,1477,5,122,115.56,23.2,24.3,-3.06,39.6,80.48,2744.7,-21.5,5182,0.01,24.5,1,1,1,1,1,1,-60,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,83,1,23.8,42.6,42.37,0,-12.86,19,1.54,99,0,85.3,0,0,0,0,-0.99,0
144.443,14.63,0,13.9,2.8,1.2,-2.3,0.4,201,0,1476,5,120,131.75,23.2,24,-3.06,38,79.94,2758.6,-21.5,4952,0.01,23.5,-0.5,-0.5,-0.5,-0.5,0.5,-0.5,-58,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,83,1,23.3,40.6,40.34,0,-8.8,19.1,1.54,99,0,85.3,0,4,0,0,-0.24,0
144.653,14.63,0,13.82,2.2,0.5,-1.6,0.4,201,0,1472,6,120,159.29,23.2,23.6,-3.06,36.8,78.52,2781.2,-21.5,4890,0.01,22.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,83,1,22.7,36,35.68,0,-8.29,19.5,1.54,99,0,84.8,0,4,0,0,-0.15,0
144.858,14.63,17.2,13.8,2,0.4,-1.7,0,201,0,1470,6,120,168.18,18,16.3,-3.06,25.1,76.75,2778.1,-21.5,4206,0.01,17.4,30.5,30.5,30.5,31,30.5,30.5,-52,99.6,1,0,0,0.1,1,0,0,0,0,0,0,83,1,32.7,36.5,36.13,0,-9.1,29,1.54,99,0,85.3,0,4,0,0,-0.25,0
145.125,14.63,0,13.8,1.8,-0.1,-1.7,0,201,0,1468,6,120,27.81,20.2,21.1,-3.06,24.8,87.91,2260.9,-21.5,3664,0.01,16.8,30.5,30.5,30.5,30.5,30.5,30.5,-4,99.6,1,0,0,0.1,1,0,0,0,0,0,0,82,1,14.3,16.9,16.6,0,-8.61,42.8,1.54,99,0,84,0,4,0,0,-0.12,0
145.223,14.63,0,13.82,1.5,-0.3,-1.4,0.1,201,0,1465,6,118,28.71,12,12.5,-3.06,14.5,77.46,2290.7,-21.5,3688,0.01,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,99.6,1,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.1,15.9,15.84,0,-7.49,19.9,1.54,99,0,83.5,0,0,0,0,-0.04,0
145.372,14.63,0,13.86,1.4,-0.1,-1.1,0.1,201,0,1459,6,118,39.61,12,12.5,-3.06,14.5,74.46,2298.6,-21.5,3686,0.01,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,99.6,1,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.2,15.9,15.81,0,-7.2,19.9,1.54,99,0,84,0,0,0,0,-0.04,0
145.483,14.63,0,13.82,1.3,0,-1.1,0.1,201,0,1459,6,118,82.14,12,12.5,-3.06,14.5,78.35,2306.1,-21.5,3685,0.01,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.2,15.8,15.75,0,-6.88,19.9,1.54,99,0,84.4,0,0,0,0,-0.03,0
145.682,14.63,0,13.82,1.2,0,-1,0.1,201,0,1456,6,118,111.71,12,12.5,-3.06,14.5,74.64,2312.8,-21.5,3684,0.01,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,83,1,12.3,15.8,15.69,0,-6.6,19.9,1.54,99,0,84.8,0,0,0,0,-0.03,0
145.884,14.63,0,13.8,1.1,0,-0.9,0.1,201,0,1452,6,118,147.21,12,12.5,-3.06,14.5,77.12,2321.2,-21.5,3666,0.01,13.9,-2.5,-3,-2.5,-2.5,-3,-2.5,-50,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.3,15.7,15.62,0,-6.18,19.9,1.54,99,0,84.4,0,0,0,0,-0.02,0
146.137,14.63,0,13.8,1,-0.1,-0.8,0.1,201,0,1449,6,118,160.13,12,12.5,-3.06,14.5,75.35,2330.2,-21.5,3644,0.01,14,-3,-3,-3,-3,-3,-3,-50,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,15.6,15.52,0,-5.96,19.9,1.54,99,0,85.7,0,0,0,0,-0.02,0
146.232,14.63,0,13.86,1,-0.1,-0.7,0.1,199,0,1447,6,118,167.25,12,12.5,-3.06,14.5,75.87,2340.3,-21.5,3602,0.01,14.5,-3,-3,-3,-3,-3,-3,-50,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,15.5,15.44,0,-5.77,19.9,1.54,99,0,86.6,0,0,0,0,-0.01,0
146.397,14.63,0,13.88,0.9,-0.1,-0.7,0.1,199,0,1443,6,118,169.61,12,12.5,-3.06,14.5,73.75,2343.8,-21.5,3586,0.01,14.6,-3,-3,-3,-3,-3,-3,-50,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,15.5,15.37,0,-5.66,19.9,1.54,99,0,85.3,0,0,0,0,-0.01,0
146.603,14.62,0,13.82,0.9,-0.1,-0.6,0.1,199,0,1443,6,118,174.02,12,12.5,-3.06,14.5,74.1,2346.7,-21.5,3617,0.01,14.8,-3,-3,-3,-3,-3,-3,-50,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,15.5,15.37,0,-5.47,19.9,1.54,99,0,85.7,0,0,0,0,-0.01,0
146.810,14.62,0,13.82,0.9,-0.1,-0.6,0.1,199,0,1441,6,118,177.61,12,12.5,-3.06,14.4,76.75,2356.9,-21.5,3560,0.01,15.1,-3,-3,-3,-3,-3,-3,-49,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,15.3,15.18,0,-5.32,19.8,1.54,99,0,84.8,0,0,0,0,-0.01,0
147.015,14.63,0,13.86,0.8,-0.1,-0.6,0.1,199,0,1440,6,118,180.27,12,12.5,-3.06,14.3,74.98,2359.8,-21.5,3555,0.01,15.4,-3,-3,-3,-3,-3,-3,-49,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,15.2,15.12,0,-5.25,19.8,1.54,99,0,84.4,0,0,0,0,-0.01,0
147.322,14.63,0,13.82,0.8,-0.1,-0.5,0.1,199,0,1436,6,118,182.46,12,12.4,-3.06,14,73.58,2365.6,-21.5,3492,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,14.9,14.82,0,-5.06,19.8,1.54,99,0,85.7,0,0,0,0,-0.01,0
147.423,14.62,0,13.86,0.7,-0.1,-0.5,0,198,0,1434,6,118,186.41,12,12.4,-3.05,13.8,74.64,2373.4,-21.5,3387,0.01,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,14.6,14.5,0,-5.13,19.7,1.54,99,0,86.6,0,0,0,0,-0.01,0
147.632,14.62,0,13.86,0.7,-0.1,-0.5,0,198,0,1432,6,118,188.16,12,12.4,-3.05,13.6,71.81,2375.4,-21.5,3355,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,14.5,14.37,0,-4.84,19.7,1.54,99,0,84,0,0,0,0,-0.01,0
147.836,14.62,0,13.82,0.7,-0.1,-0.5,0,198,0,1432,6,118,186.99,12,12.4,-3.05,13.5,74.81,2379.8,-21.5,3359,0.01,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,14.3,14.23,0,-4.82,19.7,1.54,99,0,85.7,0,0,0,0,-0.01,0
148.042,14.63,0,13.86,0.6,-0.1,-0.5,0,198,0,1431,6,118,186.99,12,12.4,-3.05,13.2,70.56,2383.6,-21.5,3314,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,14.2,14.08,0,-4.69,19.7,1.54,99,0,86.2,0,0,0,0,-0.01,0
148.352,14.62,0,13.82,0.6,-0.1,-0.4,0,198,0,1431,6,118,189.34,12,12.4,-3.05,13.2,72.5,2388.2,-21.5,3274,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,13.9,13.82,0,-4.4,19.6,1.54,99,0,83.5,0,0,0,0,-0.01,0
148.443,14.62,0,13.86,0.6,-0.1,-0.4,0,196,0,1429,6,118,194.23,12,12.4,-3.05,12.9,69.14,2393.1,-21.5,3242,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,13.8,13.71,0,-4.4,19.6,1.54,99,0,84.4,0,0,0,0,-0.01,0
148.659,14.62,0,13.86,0.6,-0.1,-0.4,0,196,0,1429,6,118,196.77,12,12.4,-3.05,12.9,71.62,2395.2,-21.5,3148,0.01,16,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-47,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,13.6,13.49,0,-4.27,19.6,1.54,99,0,83.5,0,0,0,0,-0.01,0
148.864,14.62,0,13.82,0.6,-0.1,-0.4,0,196,0,1427,6,118,195.49,12,12.4,-3.05,12.7,68.44,2398.3,-21.5,3130,0.01,15.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-47,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,13.4,13.32,0,-4.14,19.5,1.54,99,0,84.4,0,0,0,0,-0.01,0
149.070,14.62,0,13.82,0.5,-0.1,-0.4,0,196,0,1427,6,118,195.49,12,12.4,-3.05,12.4,69.85,2401.2,-21.5,3064,0.01,15.9,-5,-5,-5,-5,-5,-5,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,13.1,13.03,0,-3.86,19.5,1.54,99,0,85.3,0,0,0,0,-0.01,0
149.593,14.62,0,13.88,0.6,-0.1,-0.4,0,196,0,1425,6,118,192.37,12,12.4,-3.04,12.3,68.44,2404.4,-21.5,3024,0.01,15.8,-5.5,-5.5,-5,-5.5,-5.5,-5.5,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,12.5,12.43,0,-3.71,19.5,1.54,99,0,86.2,0,0,0,0,-0.01,0
150.332,14.62,0,14.62,0.5,-0.3,-0.3,0,194,0,1422,6,118,191.15,12,12.4,-3.04,11.1,64.18,2416.9,-21.5,2766,0.01,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.8,11.74,0,-3.25,19.7,1.54,99,0,86.2,0,0,0,0,-0.01,0
150.423,14.62,0,14.66,0.5,-0.3,-0.3,0,194,0,1420,6,118,190.54,12,12.4,-3.03,11,65.43,2418.9,-21.5,2724,0.01,13.3,-9,-9,-9,-9,-9,-9,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.6,11.5,0,-3.23,19.8,1.54,99,0,89.2,0,0,0,0,-0.01,0
150.636,14.62,0,14.66,0.5,-0.3,-0.3,0,194,0,1420,6,117,190.54,12,12.4,-3.03,10.9,62.6,2420.1,-21.5,2698,0.01,13,-9,-9,-9,-9,-9,-9,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,11.5,11.45,0,-3.18,19.8,1.54,99,0,84.8,0,0,0,0,-0.01,0
150.993,14.62,0,14.66,0.5,-0.4,-0.3,0,194,0,1418,6,117,190.54,12,12.4,-3.03,10.7,63.12,2422.4,-21.5,2654,0.01,12.6,-10,-10,-10,-10,-10,-10,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,10.9,10.88,0,-2.96,19.9,1.54,99,0,89.2,0,0,0,0,-0.01,0
151.150,14.62,0,14.68,0.4,-0.6,-0.3,0,192,0,1418,6,117,190.54,12,12.4,-3.03,10.3,61.18,2425.3,-21.5,2540,0.01,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.8,10.76,0,-2.88,20,1.54,99,0,83.5,0,0,0,0,-0.01,0
151.252,14.62,0,14.62,0.4,-0.7,-0.3,0,192,0,1416,6,117,190.54,12,12.4,-3.03,10.1,61.18,2426.8,-21.47,2532,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10.8,10.71,0,-2.72,20,1.54,99,0,80.1,0,0,0,0,-0.01,0
151.536,14.62,0,14.66,0.4,-0.7,-0.3,0,192,0,1414,6,117,188.16,12,12.4,-3.03,10.1,60.12,2427.9,-21.5,2512,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.6,10.5,0,-2.64,20,1.54,99,0,92.2,0,0,0,0,-0.01,0
151.660,14.62,0,14.66,0.4,-0.8,-0.3,0,192,0,1414,6,117,188.16,12,12.4,-3.03,9.8,58.33,2430,-21.5,2443,0.01,10.1,-11,-11,-11,-11,-11,-11,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.4,10.34,0,-2.57,20.1,1.54,99,0,80.1,0,0,0,0,-0.01,0
151.763,14.62,0,14.66,0.4,-0.8,-0.2,0,192,0,1413,6,117,186.99,12,12.4,-3.03,9.6,57.64,2430.5,-21.5,2412,0.01,10,-11,-11,-11,-11,-11,-11,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.3,10.21,0,-2.55,20.1,1.54,99,0,77.5,0,0,0,0,-0.01,0
151.864,14.62,0,14.6,0.4,-0.8,-0.2,0,192,0,1413,6,117,185.26,12,12.3,-3.03,9.6,56.75,2431.7,-21.5,2392,0.01,10,-12,-12,-12,-12,-12,-12,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10.1,10.07,0,-2.5,20.1,1.54,99,0,78.8,0,0,0,0,-0.01,0
151.968,14.62,0,14.62,0.4,-0.8,-0.2,0,192,0,1413,6,117,186.41,12,12.3,-3.03,9.4,55.85,2433.4,-21.47,2360,0.01,9.9,-12,-12,-12,-12,-12,-12,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10,9.96,0,-2.44,20.2,1.54,99,0,77.9,0,0,0,0,-0.01,0
152.076,14.62,0,14.62,0.4,-0.8,-0.2,0,192,0,1413,6,117,185.26,12,12.3,-3.03,9.3,56.22,2434,-21.5,2344,0.01,9.9,-12,-12,-12,-12,-12,-12,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.3,10,9.92,0,-2.4,20.2,1.54,99,0,85.7,0,0,0,0,-0.01,0
152.178,14.62,0,14.6,0.4,-0.8,-0.2,0,192,0,1411,6,117,185.26,12,12.3,-3.03,9.3,54.97,2434.9,-21.5,2323,0.01,9.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,9.8,9.8,0,-2.29,20.2,1.54,99,0,89.2,0,0,0,0,-0.01,0
152.278,14.62,0,14.62,0.4,-0.8,-0.2,0,192,0,1411,6,117,184.13,12,12.3,-3.03,9.3,54.97,2435.2,-21.5,2300,0.01,9.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,9.7,9.7,0,-2.29,20.2,1.54,99,0,92.7,0,0,0,0,-0.01,0
152.430,14.62,0,14.66,0.4,-0.8,-0.2,0,192,0,1411,6,117,186.41,12,12.3,-3.02,9.1,55.51,2434.9,-21.5,2276,0.01,9.8,-13,-13,-13,-13,-13,-13,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,9.6,9.57,0,-2.22,20.3,1.54,99,0,81.4,0,0,0,0,-0.01,0
152.618,14.62,0,14.66,0.4,-0.8,-0.2,0,192,0,1409,6,117,185.26,12,12.3,-3.02,9,55.51,2436.3,-21.5,2242,0.01,9.6,-13,-13,-13,-13,-13,-13,-46,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,9.4,9.36,0,-2.07,20.3,1.54,99,0,79.2,0,0,0,0,-0.01,0
