﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.4 - WBA2J5C53JVC070
13.593,14.71,92.4,23.5,22.4,4.3,22.4,1423,5,86,12.34,191.2,258.8,2.5,371.4,2899,-21.5,5218,-23.25,98,10.2,11,10.2,11,11,7.2,604,0,2.92,28.3,95.8,57.9,-0.4,0,0,0,-0.8,-3.4,212.5,468.6,433.99,-1.4,0,1.25,0,36.74,0
13.740,14.71,92.7,21.4,21.4,6.6,22.4,1449,5,86,12.77,191.2,259,2.5,352.8,2933.5,-21.5,5260,-22.82,98,11.1,11.5,10.7,11.5,11.5,8.1,584,0,2.93,28.3,105.8,58,-0.4,0,0,0,-0.4,-3.4,203,470.2,439.08,-1.4,0,1.04,0,46.84,0
13.885,14.71,92.7,20.6,20.3,7.8,22.4,1474,5,86,13.51,191.2,258.4,2.5,344,2885.7,-21.5,5306,-18.36,98,11.1,11.5,11.1,11.5,11.5,8.1,574,0,2.94,28.5,105.6,58.1,-0.4,0,0,0,-0.4,-3.4,198,474.3,444.49,-1.4,0,0.67,0,46.84,0
14.035,14.71,92.7,20.1,19.7,8.6,22.4,1474,5,86,14.36,191.2,259.2,2.5,340.5,2939.3,-21.5,5373,-9.17,98,11.5,11.5,11.6,11.5,12,8.6,565,0,2.94,28.6,105.1,58.2,0,0,0,0,-0.4,-3,195.6,477.9,448.89,-1.4,0,0.08,0,46.84,0
14.177,14.71,93,19.7,19.6,8.8,22.4,1501,5,86,14.06,191.2,258.6,2.5,340.9,2901.6,-21.5,5406,-2.33,98,12,12,12,12,12,9,562,0,2.95,28.8,105.6,58.3,0,0,0,0,0,-3,194.1,483.3,454.37,-1.4,0,0.47,0,46.84,0
14.321,14.71,93,19.7,19.5,9.1,22.4,1526,5,88,13.6,191.2,258.9,2.5,342,2893.2,-21.5,5466,1.95,98,12,12,12,12,12,9,559,0,2.96,29,105.3,58.5,0,0,0,0,0,-3,193.5,487.6,458.29,-1.4,0,0,0,46.84,0
14.458,14.71,93,20.2,19.6,9.2,22.4,1551,5,88,13.36,191.2,258.7,2.5,344.9,2932.7,-21.5,5515,6.12,98,12.5,12.5,12.5,12.5,12.5,9.8,557,0,2.97,29.1,105.5,58.6,0,0,0,0,0,-2.7,193.1,492.2,463.16,-1.3,0,0,0,46.84,0
14.587,14.71,93,20.2,19.6,9.4,22.4,1551,6,88,13.21,191.2,258.8,2.5,346.6,2920.5,-21.5,5558,8.5,98,12,12,11.8,12,12,9.8,555,0,2.98,29.3,105.6,58.8,0,0,0,0,0,-2.7,193,496.8,467.5,-1.3,4,0,0,46.84,0
14.723,14.71,93,20.2,19.8,9.3,22.4,1576,6,88,13.02,191.2,258.9,2.5,347.1,3006.6,-21.5,5415,0.01,98,0,0.1,0.4,0,0.4,0.4,428,0,2.98,28.5,105.6,58.8,0,0,0,0,0,-2.7,200,459.3,468.22,-1.3,4,0,0,46.84,0
14.898,14.72,95.7,20,19.9,7.9,22.4,1600,6,88,18.31,191.2,260,2.5,292.8,2677.1,-21.5,4491,0.01,98,6.9,3,8.7,6.9,8.8,7.3,535,0,2.96,27.7,106,58.4,0,0,0,0,0,-2.7,197.2,390.3,448.43,-1.1,0,0.82,0,46.84,0
15.025,14.72,95.4,18.5,18.5,8.8,22.4,1600,6,88,12.14,191.2,260,2.5,271.2,2749.6,-21.5,4348,-7.45,98,9.5,9.5,9.5,9.5,9.5,7.2,600,0,2.94,27.6,105.9,58,0,0,0,0,0,-2.3,190.1,387.5,430.81,-1,0,1,0,46.84,0
15.169,14.72,95.7,17.7,17.7,9.8,22.4,1620,6,88,13.36,188.2,260,2.5,265.7,2890.6,-21.5,4370,-4.9,98.1,9.5,9.5,9.5,9.5,9.5,7.2,592,0,2.92,27.7,105.2,57.9,0,0,0,0,0,-2.3,187.1,388.6,418.77,-0.9,0,0.51,0,46.84,0
15.302,14.72,95.7,17.7,17.3,10.2,22.4,1638,6,90,13.61,186,260,2.5,263.8,2968.1,-21.5,4398,-2.34,97.9,10,10,10,10,10,7.7,590,0,2.92,27.7,104.7,57.7,0,0,0,0,0,-2.3,185.6,390.5,408.83,-0.9,0,0.08,0,46.84,0
15.452,14.72,96.7,17.3,17.2,10.4,22.4,1638,6,88,13.26,184.5,260,2.5,263.4,2877.6,-21.5,4406,-1.16,98,10,10,10,10,10,8.1,588,0,2.91,27.8,104.5,57.7,0,0,0,0,0,-1.9,184.8,392.4,402.8,-1,0,0,0,46.84,0
15.563,14.72,0,17.7,16.9,-5.9,6.4,1654,6,90,13.15,180.8,134.1,2.5,259.6,2939.9,-21.5,4431,0.62,72.5,4.9,7.8,2.1,4.9,2,2.1,580,70.7,2.33,0,9,22.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,162.6,103.9,239.05,-0.1,0,-4.5,0,-8.71,0
15.678,14.72,0,17.7,11.7,-18.5,0,1668,6,90,14.89,151.5,19.5,2.5,212.8,2103.1,-21.5,4270,0.01,36.3,-5.1,9.1,-5.5,-5.2,-6,-5.5,23,72.4,1,0,0,0.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,138.5,38.8,75.86,0,0,0,0,-7.36,0
15.797,14.72,0,12.8,7.7,-13.9,0,1668,6,90,69.44,118.5,19.1,2.5,165.3,2076.1,-21.5,4341,0.01,33.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-64,71.6,1,0,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,93.8,36.1,38.05,0,0,0,0,-6.12,0
15.897,14.72,0,10.1,4.6,-10.6,0.2,1677,6,90,108.29,77.2,18.6,2.5,108,2097,-21.5,4290,0.01,28.1,-10,-10,-10,-10,-10,-10,-58,72.2,1,0.3,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,67.2,33.2,30.06,0,0,0,0,-5.85,0
15.997,14.72,0,8.2,3.5,-8.5,0.3,1677,6,88,174.52,57,18.8,2.5,79.1,2111.5,-21.5,4285,0.01,25.1,-9,-9.5,-9.5,-9.5,-9,-9.5,-54,72.1,1.01,0.3,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,50.4,30.9,27.68,0,0,0,0,-5.78,0
16.097,14.72,0,6.9,2.8,-7,0.3,1681,6,88,234.28,45,18.5,2.5,62.3,2123.4,-21.5,4275,0.01,22.7,-8.5,-8,-8,-8,-8,-8,-50,72.2,1.02,0.3,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,41,29.4,26.72,0,0,0,0,-5.01,0
16.207,14.72,0,5.8,2.1,-5.8,0.2,1681,6,88,234.28,36.8,18.2,2.5,50.9,2133.8,-21.5,4242,0.01,20.6,-6,-6.5,-6,-6.5,-6,-6.5,-48,72.5,1.02,0.2,0,0.2,0,0,0,0,0,0,33.7,27.6,25.73,0,0,0,0,-4.07,0
16.307,14.72,0,5,1.4,-4.8,0.2,1681,6,88,234.28,30.8,17.7,2.5,42.5,2145.7,-21.47,4214,0.01,19,-5,-5,-5,-5,-5,-5,-46,72.8,1.02,0.2,0,0.2,0,0,0,0,0,0,28.9,26.3,24.92,0,0,0,0,-3.36,0
16.407,14.72,0,4.4,1,-4.2,0.2,1681,6,88,234.28,26.2,17.2,2.5,36.5,2154.1,-21.5,4186,0.01,17.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,73.1,1.02,0.2,0,0.2,0,0,0,0,0,0,20.2,25,24.13,0,0,0,0,-2.87,0
16.507,14.72,0,3.9,1.2,-3.7,0.2,1679,6,88,234.28,17.2,16.6,2.5,23.8,2162.2,-21.5,4150,0.01,13.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,17.8,23.6,23.22,0,0,0,0,-2.42,0
16.607,14.72,0,3.4,0.3,-3.1,0.2,1679,6,88,234.28,16.5,16.2,2.5,22.9,2170.6,-21.5,4130,0.01,12.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,16.8,23,22.52,0,0,0,0,-2.04,0
16.707,14.72,0,3.1,-0.1,-2.8,0.2,1674,6,88,234.28,15.8,15.9,2.5,21.7,2178.8,-21.5,4094,0.01,12.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15.8,21.9,21.75,0,0,0,0,-1.81,0
16.817,14.72,0,2.7,-0.2,-2.5,0.2,1670,6,88,234.28,15,15.1,2.5,20.2,2186.6,-21.5,4054,0.01,12.8,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.2,0,0.2,0,0,0,0,0,0,15.1,20.7,20.68,0,0,0,0,-1.54,0
16.917,14.72,0,2.5,-0.3,-2.2,0.2,1670,6,88,234.28,14.2,14.6,2.5,19.2,2193.6,-21.5,4024,0.01,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14.6,19.9,19.82,0,0,0,0,-1.35,0
17.017,14.72,0,2.3,-0.2,-2,0.2,1665,6,88,234.28,13.5,14,2.5,18.3,2200.5,-21.5,3992,0.01,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14,19.3,18.98,0,0,0,0,-1.18,0
17.127,14.72,0,2.1,-0.2,-1.8,0.2,1665,6,88,234.28,13.5,13.6,2.5,17.6,2208.6,-21.5,3952,0.01,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13.4,18,18,0,0,0,0,-1.03,0
17.232,14.71,0,1.9,-0.2,-1.7,0.2,1659,6,88,234.28,12.8,13,2.5,16.6,2214.2,-21.5,3930,0.01,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.8,17.1,17.17,0,0,0,0,-0.9,0
17.338,14.71,0,1.8,-0.2,-1.5,0.2,1659,6,88,234.28,12,12.6,2.5,15.9,2221.7,-21.5,3903,0.01,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.6,16.8,16.5,0,0,0,0,-0.79,0
17.437,14.71,0,1.7,-0.2,-1.4,0.2,1654,6,88,234.28,12,12.5,2.5,15.8,2226.6,-21.5,3856,0.01,12.5,-2,-2,-2,-2,-2,-2,-49,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.7,16.6,16.23,0,0,0,0,-0.72,0
17.537,14.71,0,1.6,-0.2,-1.3,0.1,1654,6,88,234.28,12,12.5,2.5,15.6,2232.7,-21.5,3820,0.01,12.8,-2,-2,-2,-2,-2,-2,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.7,16.5,16.04,0,0,0,0,-0.63,0
17.637,14.71,0,1.5,-0.2,-1.2,0.1,1650,6,88,234.28,12,12.5,2.5,15.5,2238.8,-21.5,3794,0.01,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.3,15.88,0,0,0,0,-0.57,0
17.738,14.71,0,1.4,-0.1,-1.2,0.1,1650,6,88,234.28,12,12.5,2.5,15.4,2243.7,-21.5,3764,0.01,13.5,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.2,15.74,0,0,0,0,-0.52,0
17.837,14.71,0,1.3,-0.2,-1.1,0.1,1647,6,88,234.28,12,12.5,2.5,15.2,2249.5,-21.5,3720,0.01,13.4,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.7,16,15.58,0,0,0,0,-0.46,0
17.947,14.71,0,1.3,-0.2,-1,0.1,1647,6,88,234.28,12,12.5,2.5,15,2253.9,-21.5,3702,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16,15.48,0,0,0,0,-0.42,0
18.067,14.71,0,1.2,-0.2,-1,0.1,1643,6,88,234.28,12,12.5,2.5,15,2258.8,-21.5,3690,0.01,13.9,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.5,15.9,15.36,0,0,0,0,-0.37,0
18.167,14.71,0,1.2,-0.2,-0.9,0.1,1643,6,88,234.28,12,12.5,2.5,14.8,2264,-21.5,3673,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.7,15.28,0,0,0,0,-0.35,0
18.277,14.71,0,1.1,-0.1,-0.9,0.1,1639,6,88,234.28,12,12.5,2.5,14.8,2269,-21.5,3642,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.5,15.6,15.17,0,0,0,0,-0.3,0
18.377,14.71,0,1.1,-0.1,-0.8,0.1,1639,6,88,234.28,12,12.5,2.5,14.6,2273.6,-21.5,3605,0.01,14.3,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.5,15.07,0,0,0,0,-0.28,0
18.487,14.71,0,1,-0.2,-0.8,0.1,1638,6,88,234.28,12,12.5,2.5,14.6,2278.3,-21.5,3590,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.5,15.4,14.96,0,0,0,0,-0.26,0
18.587,14.71,0,1,-0.1,-0.8,0.1,1638,6,88,234.28,12,12.5,2.5,14.4,2283.2,-21.5,3570,0.01,14.5,-3,-3,-3,-3,-3,-3,-47,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.3,14.86,0,0,0,0,-0.23,0
18.687,14.71,0,0.9,-0.1,-0.8,0.1,1634,6,88,234.28,12,12.5,2.5,14.4,2285.8,-21.5,3544,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.2,14.76,0,0,0,0,-0.2,0
18.787,14.71,0,0.9,-0.2,-0.7,0.1,1634,6,88,234.28,12,12.5,2.5,14.4,2290.4,-21.5,3522,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.1,14.68,0,0,0,0,-0.19,0
18.888,14.71,0,0.9,-0.1,-0.7,0.1,1632,6,88,234.28,12,12.5,2.5,14.2,2295.1,-21.5,3506,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15,14.59,0,0,0,0,-0.18,0
18.987,14.71,0,0.9,-0.1,-0.7,0.1,1632,6,88,234.28,12,12.4,2.5,14.2,2297.7,-21.5,3485,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0.1,0,0.2,0,0,0,0,0,0,12.5,15,14.51,0,0,0,0,-0.18,0
19.087,14.71,0,0.8,-0.1,-0.7,0.1,1630,6,88,234.28,12,12.4,2.5,14,2301.5,-21.5,3460,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0.1,0,0.2,0,0,0,0,0,0,12.6,14.9,14.43,0,0,0,0,-0.17,0
19.207,14.71,0,0.8,-0.2,-0.6,0.1,1630,6,88,234.28,12,12.4,2.5,14,2305.2,-21.5,3452,0.01,15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.8,14.34,0,0,0,0,-0.16,0
19.307,14.71,0,0.8,-0.1,-0.6,0,1629,6,88,234.28,12,12.4,2.5,13.8,2309.6,-21.5,3432,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,12.5,14.7,14.26,0,0,0,0,-0.16,0
19.407,14.71,0,0.8,-0.1,-0.6,0,1629,6,88,234.28,12,12.4,2.5,13.8,2313.1,-21.5,3414,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.6,14.19,0,0,0,0,-0.16,0
19.507,14.71,0,0.8,-0.1,-0.6,0,1627,6,88,234.28,12,12.4,2.5,13.8,2316.3,-21.5,3392,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.5,14.11,0,0,0,0,-0.15,0
19.607,14.71,0,0.8,-0.1,-0.6,0,1627,6,88,234.28,12,12.4,2.5,13.7,2318.9,-21.5,3374,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.5,14.04,0,0,0,0,-0.15,0
19.711,14.71,0,0.8,-0.1,-0.6,0,1625,6,88,234.28,12,12.4,2.5,13.6,2322.9,-21.5,3355,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.4,13.96,0,0,0,0,-0.15,0
19.827,14.71,0,0.7,-0.1,-0.6,0,1625,6,88,234.28,12,12.4,2.5,13.6,2327,-21.5,3344,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.3,13.88,0,0,0,0,-0.14,0
19.927,14.71,0,0.7,-0.1,-0.6,0,1625,6,88,234.28,12,12.4,2.5,13.6,2329.9,-21.5,3328,0.01,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.3,13.83,0,0,0,0,-0.13,0
20.028,14.71,0,0.7,-0.1,-0.5,0,1623,6,88,234.28,12,12.4,2.5,13.4,2333.7,-21.5,3304,0.01,15.7,-4,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.2,13.76,0,0,0,0,-0.13,0
20.127,14.71,0,0.7,-0.1,-0.5,0,1623,6,88,234.28,12,12.4,2.5,13.4,2336.3,-21.5,3302,0.01,15.6,-4,-4,-4,-4,-4,-4,-46,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.1,13.7,0,0,0,0,-0.13,0
20.227,14.71,0,0.7,-0.1,-0.5,0,1623,6,88,234.28,12,12.4,2.5,13.3,2339.8,-21.5,3288,0.01,15.6,-4,-4,-3.5,-4,-3.5,-4,-45,100,1,0,0,0.2,0,0,0,0,0,0,12.5,14.1,13.64,0,0,0,0,-0.13,0
20.327,14.71,0,0.7,-0.1,-0.5,0,1623,6,88,234.28,12,12.4,2.5,13.3,2342.1,-21.5,3274,0.01,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14,13.59,0,0,0,0,-0.13,0
20.427,14.71,0,0.7,-0.1,-0.5,0,1621,6,88,234.28,12,12.4,2.5,13.2,2345.6,-21.5,3261,0.01,15.6,-4,-4,-4,-4,-4,-4,-45,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14,13.54,0,0,0,0,-0.13,0
20.528,14.71,0,0.6,-0.1,-0.5,0,1621,6,88,234.28,12,12.4,2.5,13.2,2348.7,-21.5,3248,0.01,15.6,-4,-4,-4,-4,-4,-4,-45,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.9,13.49,0,0,0,0,-0.12,0
20.628,14.71,0,0.6,-0.1,-0.5,0,1621,6,88,234.28,12,12.4,2.5,13.1,2351.4,-21.5,3234,0.01,15.9,-4,-4,-4,-4,-4,-4,-45,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.9,13.44,0,0,0,0,-0.12,0
20.728,14.71,0,0.6,-0.1,-0.5,0,1621,6,88,234.28,12,12.4,2.5,13.1,2353.4,-21.5,3224,0.01,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.8,13.38,0,0,0,0,-0.12,0
20.848,14.71,0,0.6,-0.1,-0.5,0,1620,6,88,234.28,12,12.4,2.5,13.1,2357.2,-21.5,3208,0.01,15.9,-4,-4,-4,-4,-4,-4,-45,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.8,13.32,0,0,0,0,-0.12,0
20.949,14.71,0,0.6,-0.1,-0.5,0,1620,6,88,234.28,12,12.4,2.5,12.9,2359.2,-21.5,3197,0.01,15.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.7,13.26,0,0,0,0,-0.12,0
21.049,14.71,0,0.6,-0.1,-0.5,0,1620,6,88,234.28,12,12.4,2.5,12.9,2361.8,-21.5,3188,0.01,15.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.6,13.21,0,0,0,0,-0.11,0
21.148,14.71,0,0.6,-0.1,-0.4,0,1620,6,88,234.28,12,12.4,2.5,12.8,2365.3,-21.5,3166,0.01,15.9,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.6,13.16,0,0,0,0,-0.11,0
21.248,14.71,0,0.6,-0.1,-0.4,0,1620,6,88,234.28,12,12.4,2.5,12.8,2366.1,-21.5,3157,0.01,15.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.5,13.11,0,0,0,0,-0.1,0
21.347,14.71,0,0.6,-0.1,-0.4,0,1620,6,88,234.28,12,12.4,2.5,12.7,2369.1,-21.5,3144,0.01,16,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.5,13.05,0,0,0,0,-0.1,0
21.447,14.71,0,0.6,-0.1,-0.4,0,1618,6,88,234.28,12,12.4,2.5,12.8,2371.7,-21.5,3132,0.01,15.9,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.4,13,0,0,0,0,-0.1,0
21.547,14.71,0,0.6,-0.1,-0.4,0,1618,6,88,234.28,12,12.4,2.5,12.6,2373.7,-21.5,3124,0.01,16,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,13.4,12.95,0,0,0,0,-0.1,0
21.659,14.71,0,0.6,-0.1,-0.4,0,1618,6,88,234.28,12,12.4,2.5,12.6,2376.9,-21.5,3103,0.01,16.1,-5,-5,-5,-5,-5,-5,-44,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,13.3,12.89,0,0,0,0,-0.1,0
