﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.3 - WBA2J5C53JVC070
12.648,14.57,100,27.3,22.6,1.3,22.6,1413,4,115,12.36,191.2,248.9,4.94,427.6,2888.9,-21.5,6132,-20.15,98,14,14,14,14,14,14,590,0,2.96,28.3,63.2,58.3,0,0,0,0,0,0,215.9,531.8,504.57,0,0,0,0,4.91,0
12.748,14.57,100,27,22.6,1.3,22.6,1438,4,115,12.84,191.2,249,4.94,432.4,2919.6,-21.5,6224,-18.3,98,14,14,14,14,14,14,585,0,2.96,28.3,63.1,58.3,0,0,0,0,0,0,215.7,535.9,508.41,0,0,0,0,4.76,0
12.848,14.57,100,27.5,22.6,1.2,22.6,1438,4,115,12.86,191.2,249.2,4.94,434.2,2883.9,-21.5,6244,-17.3,98,14,14,14,14,14,14,587,0,2.96,28.3,62.9,58.3,0,0,0,0,0,0,215.1,539.9,511.96,0,0,0,0,4.62,0
12.958,14.57,100,27.2,22.6,1.2,22.6,1461,4,115,12.97,191.2,249.2,4.94,436.3,2988.7,-21.5,6318,-15.62,98,14,14,14,14,14,14,582,0,2.96,28.3,63.1,58.3,0,0,0,0,0,0,212.8,548.6,516.51,0,4,0,0,4.77,0
13.078,14.57,13.2,27.4,22.6,-3.4,21.9,1483,5,115,12.6,191.2,196.9,4.94,429.7,2948.3,-21.5,6504,-15.54,78.9,14,14,14,14,14,14,568,0,2.78,9.1,35,55.3,0,0,0,0,0,0,183.2,270.2,456.12,0,4,-4.5,0,-15.85,0
13.188,14.57,0,28.7,22.6,-29,0,1483,5,115,14.59,186,50.7,4.94,357.3,2921.9,-21.5,5943,0.01,50.4,-4.5,-4.5,13.5,-4.5,-4.5,13.5,30,65,1.79,0,2.1,10.5,0,0,0,0,0,0,174.5,63.2,179.68,0,0,0,0,-8.38,0
13.288,14.57,0,19.2,16.6,-21.3,0,1501,5,117,58.8,149.2,24.5,4.94,291.4,2523.4,-21.47,6018,0.01,46.5,-1.5,-1.5,-2,-1.5,-2,-1.5,-122,65,1,0,0,0.6,0,0,0,0,0,0,132.3,66,86.15,0,0,0,0,-7.79,0
13.388,14.57,0,15.2,10.4,-16.2,0,1501,5,117,153.99,115.5,24.5,4.94,221.6,2560.2,-21.5,5913,0.01,39.3,-1,-1,-1,-1,-1,-1,-94,65,1,0,0,0.3,0,0,0,0,0,0,102.1,60.5,59.41,0,0,0,0,-6.88,0
13.510,14.58,0,12.4,6.6,-12.7,0.4,1519,5,117,223,87,24.4,4.94,163.9,2591.2,-21.5,5800,0.01,34.5,-2,-1.5,-2,-1.5,-2,-1.5,-82,65,1,0.5,0,0.3,0,0,0,0,0,0,72.6,55.4,50.53,0,0,0,0,-6.59,0
13.618,14.58,0,10,4.9,-10,0.5,1519,5,117,234.28,61.5,24.4,4.94,113.2,2622.3,-21.5,5670,0.01,30.2,-2,-2,-2,-2,-2,-2,-68,65,1.03,0.5,0,0.3,0,0,0,0,0,0,54.2,51.6,47.88,0,0,0,0,-6.44,0
13.718,14.57,0,8.4,3.8,-8.2,0.5,1526,5,117,234.28,47.2,24.4,4.94,86,2644.9,-21.5,5566,0.01,26.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-63,65,1.03,0.5,0,0.3,0,0,0,0,0,0,42.5,48.9,46.56,0,0,0,0,-6.38,0
13.818,14.58,0,7.2,3,-6.8,0.5,1526,5,117,234.28,37.5,24.3,4.94,67.3,2665.5,-21.5,5449,0.01,24.2,-1,-1,-1,-1,-1,-1,-60,65,1.03,0.5,0,0.3,0,0,0,0,0,0,35,46.8,45.44,0,0,0,0,-5.44,0
13.918,14.58,0,6.1,2.2,-5.7,0.5,1530,5,117,234.28,31.5,24.3,4.94,55.2,2684.1,-21.5,5318,0.01,22.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,65,1.03,0.5,0,0.3,0,0,0,0,0,0,29.6,44.8,44.31,0,0,0,0,-4.47,0
14.018,14.58,0,5.3,1.8,-4.9,0.5,1530,5,117,234.28,24,24.2,4.94,40.8,2702.9,-21.5,5173,0.01,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.03,0.5,0,0.3,0,0,0,0,0,0,25.5,42.9,43.06,0,0,0,0,-3.78,0
14.118,14.58,0,4.6,0.5,-4.1,0.5,1530,5,117,234.28,24.8,24.2,4.94,40.8,2718.9,-21.5,5012,0.01,17.9,0,0,0,0,0,0,-55,100,1.03,0.4,0,0.3,0,0,0,0,0,0,24.8,41,41.57,0,0,0,0,-3.13,0
14.218,14.57,0,4,-0.1,-3.7,0.4,1530,5,117,234.28,24,23.4,4.94,37.8,2734.5,-21.5,4838,0.01,17.7,-1.5,-1.5,-1.5,-1.5,-1,-1.5,-54,100,1.03,0.4,0,0.3,0,0,0,0,0,0,23.4,37.8,39.08,0,0,0,0,-2.73,0
14.318,14.57,0,3.7,-0.3,-3.2,0.4,1528,5,117,234.28,22.5,22.4,4.94,34.4,2749.6,-21.5,4689,0.01,17.3,-1.5,-1.5,-2,-1.5,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22.1,35.4,36.46,0,0,0,0,-2.33,0
14.418,14.57,0,3.3,-0.3,-2.9,0.4,1528,5,117,234.28,21.8,22,4.94,32.9,2763.3,-21.5,4636,0.01,17.4,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,21.9,35.1,35.06,0,0,0,0,-2.04,0
14.518,14.57,0,3,-0.3,-2.6,0.4,1526,5,117,234.28,21.8,22,4.94,32.8,2776.6,-21.5,4642,0.01,17.9,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22,35.2,34.71,0,0,0,0,-1.78,0
14.618,14.57,0,2.8,-0.3,-2.3,0.4,1526,5,115,234.28,21.8,22.1,4.94,32.8,2789.1,-21.5,4653,0.01,18.5,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22,35.2,34.67,0,0,0,0,-1.56,0
14.718,14.57,0,2.6,-0.2,-2.1,0.4,1524,5,115,234.28,21.8,22,4.94,33,2801.6,-21.5,4650,0.01,19.2,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22.2,35.1,34.6,0,0,0,0,-1.4,0
14.828,14.57,0,2.4,-0.2,-1.9,0.4,1524,5,115,234.28,21.8,21.9,4.94,32.8,2812.9,-21.5,4629,0.01,19.5,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22,34.9,34.43,0,0,0,0,-1.23,0
14.928,14.57,0,2.2,-0.2,-1.8,0.4,1522,5,115,234.28,21.8,22,4.94,32.9,2824.8,-21.5,4641,0.01,20,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,22.1,35,34.44,0,0,0,0,-1.09,0
15.028,14.57,0,2.1,-0.2,-1.6,0.4,1522,5,115,234.28,21.8,21.9,4.94,32.8,2836.1,-21.5,4627,0.01,20.5,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,21.9,34.9,34.36,0,0,0,0,-0.99,0
15.128,14.57,0,2,-0.1,-1.5,0.4,1522,5,115,234.28,21.8,21.9,4.94,32.7,2847.1,-21.5,4609,0.01,20.8,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,21.9,34.6,34.16,0,0,0,0,-0.92,0
15.238,14.57,0,1.9,-0.2,-1.5,0.4,1522,5,115,234.28,21.8,21.7,4.94,32.4,2857.5,-21.5,4610,0.01,20.9,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.3,0,0,0,0,0,0,21.9,34.6,34.02,0,0,0,0,-0.82,0
15.338,14.57,0,1.9,-0.2,-1.3,0.4,1521,5,115,234.28,21.8,21.7,4.94,32.4,2866.2,-21.5,4600,0.01,21.3,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.3,0,0,0,0,0,0,21.9,34.4,33.9,0,0,0,0,-0.76,0
15.448,14.57,0,1.8,-0.1,-1.3,0.3,1521,5,115,234.28,21.8,21.6,4.94,32.2,2875.5,-21.5,4580,0.01,21.4,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.3,0,0,0,0,0,0,21.7,34.2,33.71,0,0,0,0,-0.7,0
15.548,14.57,0,1.8,-0.1,-1.2,0.3,1519,5,115,234.28,21,21.6,4.94,32,2886,-21.5,4582,0.01,21.6,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.3,0,0,0,0,0,0,21.7,34.1,33.61,0,0,0,0,-0.65,0
15.659,14.57,0,1.6,-0.1,-1.2,0.3,1519,5,115,234.28,21,21.5,4.94,31.7,2895,-21.5,4552,0.01,21.7,-2,-2.5,-2,-2,-2,-2.5,-51,100,1.03,0.3,0,0.3,0,0,0,0,0,0,21.5,33.9,33.36,0,0,0,0,-0.6,0
15.760,14.57,0,1.6,-0.1,-1.1,0.3,1519,5,115,234.28,21,21.5,4.94,31.7,2903.7,-21.5,4572,0.01,22,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.3,0,0,0,0,0,0,21.6,33.8,33.32,0,0,0,0,-0.56,0
15.859,14.57,0,1.6,-0.1,-1.1,0.3,1519,5,115,234.28,21,21.4,4.94,31.5,2911.5,-21.5,4543,0.01,22.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.03,0.3,0,0.3,0,0,0,0,0,0,21.5,33.5,33.13,0,0,0,0,-0.53,0
15.958,14.57,0,1.5,-0.1,-1,0.3,1519,5,115,234.28,21,21.3,4.94,31.3,2919,-21.5,4530,0.01,22.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21.4,33.2,32.87,0,0,0,0,-0.5,0
16.068,14.57,0,1.5,-0.1,-1,0.3,1517,5,115,234.28,21,21.2,4.94,31.1,2927.2,-21.5,4528,0.01,22.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21.4,33.3,32.75,0,0,0,0,-0.45,0
16.168,14.57,0,1.4,-0.1,-1,0.3,1517,5,115,234.28,21,21.3,4.94,31.2,2936.1,-21.5,4526,0.01,22.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21.3,33.1,32.66,0,0,0,0,-0.42,0
16.268,14.57,0,1.4,-0.1,-0.9,0.3,1517,5,115,234.28,21,21.2,4.94,31,2942.8,-21.5,4503,0.01,22.6,-2,-2,-2,-2,-2,-2,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21.1,32.8,32.46,0,0,0,0,-0.4,0
16.368,14.57,0,1.4,-0.1,-0.9,0.3,1517,5,115,234.28,21,21.1,4.94,30.7,2949.2,-21.5,4496,0.01,22.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21.1,32.6,32.23,0,0,0,0,-0.39,0
16.468,14.57,0,1.3,-0.1,-0.9,0.3,1517,5,115,234.28,21,21,4.94,30.4,2956.5,-21.5,4467,0.01,22.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,21,32.1,31.86,0,0,0,0,-0.37,0
16.568,14.57,0,1.4,-0.1,-0.9,0.3,1517,5,115,234.28,20.2,20.8,4.94,29.9,2962.8,-21.5,4455,0.01,22.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.8,32,31.63,0,0,0,0,-0.35,0
16.668,14.57,0,1.3,-0.1,-0.9,0.3,1515,5,115,234.28,20.2,20.8,4.94,29.9,2970.1,-21.5,4439,0.01,22.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.7,31.7,31.4,0,0,0,0,-0.33,0
16.788,14.57,0,1.3,-0.1,-0.9,0.3,1515,5,115,234.28,20.2,20.6,4.94,29.6,2975.9,-21.5,4412,0.01,22.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.6,31.3,31,0,0,0,0,-0.33,0
16.888,14.57,0,1.3,-0.1,-0.8,0.3,1515,5,115,234.28,20.2,20.6,4.94,29.3,2983.4,-21.5,4410,0.01,22.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.6,31.2,30.84,0,0,0,0,-0.32,0
16.987,14.57,0,1.2,-0.1,-0.8,0.3,1515,5,115,234.28,20.2,20.2,4.94,28.8,2989.5,-21.5,4381,0.01,22.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,20.2,30.3,30.33,0,0,0,0,-0.3,0
17.107,14.57,0,1.2,-0.1,-0.8,0.3,1515,5,115,234.28,19.5,19.9,4.93,28.2,2995.6,-21.5,4360,0.01,21.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.9,29.7,29.63,0,0,0,0,-0.29,0
17.228,14.57,0,1.2,-0.1,-0.8,0.3,1515,5,115,234.28,19.5,19.8,4.93,27.9,3002,-21.5,4357,0.01,21.7,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.6,29.1,29.12,0,0,0,0,-0.27,0
17.331,14.57,0,1.2,-0.1,-0.8,0.3,1513,5,115,234.28,18.8,19.4,4.93,27.1,3009,-21.5,4325,0.01,21.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.4,28.8,28.63,0,0,0,0,-0.26,0
17.428,14.57,0,1.2,-0.1,-0.8,0.3,1513,5,115,234.28,18.8,19.2,4.93,26.9,3012.7,-21.5,4311,0.01,21.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.1,28,28.13,0,0,0,0,-0.25,0
17.528,14.57,0,1.2,-0.1,-0.8,0.3,1513,5,115,234.28,18.8,18.8,4.93,26.2,3019.1,-21.5,4290,0.01,21.1,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.2,0,0,0,0,0,0,18.9,27.7,27.61,0,0,0,0,-0.24,0
17.628,14.57,0,1.1,-0.1,-0.7,0.3,1513,5,115,234.28,18.8,18.7,4.93,25.9,3024.9,-21.47,4286,0.01,21.1,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.2,0,0,0,0,0,0,18.7,27.4,27.26,0,0,0,0,-0.22,0
17.728,14.57,0,1.1,-0.1,-0.7,0.3,1513,5,115,234.28,18,18.3,4.93,25.3,3029.3,-21.44,4262,0.01,20.9,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.2,0,0,0,0,0,0,18.4,26.8,26.68,0,0,0,0,-0.22,0
