﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAWB72090PW80088_I8A0S_ShaneS_E40_v1_THR_S3FP.bin
53.655,14.7,99.6,17.4,17.7,2.21,19.1,0,0,0,0,0,0,73.2,4,40,11.64,11.7,156.8,163.6,330.1,1928.7,5524,-2.9,-3.6,81,5.2,571.3,0,42.1,53.8,34.2,0
53.765,14.7,99.6,17.3,17.7,2.214,19.2,0,0,0,0,0,0,67.5,4,40,11.82,11.99,156.9,163.6,331.8,1957.1,5557,-1.6,-7.2,81,5.2,568.8,0,42.2,52.8,34.2,0
53.876,14.7,96,17.2,17.6,2.217,19,0,0,0,0,0,0,67.2,4,40,11.72,12.15,156.6,163.6,334.7,2032.1,5606,-4.8,-4.3,81,5.2,571.8,0,42.3,52.9,34.3,0
53.984,14.7,38.6,17.2,17.8,2.197,15.1,0,0,0,0,0,0,66.5,4,40,12.06,11.99,156.9,151.5,334.5,2060.4,5697,-2.3,-5.8,81,4.1,571,0,27.9,39.1,34.4,0
54.095,14.7,34.6,8,18.8,1.892,5,0,0,0,0,0,0,82.9,4,40,12.29,12.12,125.1,108.4,288.3,2289,5594,-0.5,-5.3,22.6,-3.8,401.3,0,6.1,16.4,26.3,0
54.205,14.7,0,-4,6.8,1.36,0,0,0,0,0,0,0,78.7,4,40,12.86,12.35,55.5,38.1,153.4,1340.8,5579,4.5,0.8,9.4,5.2,180.5,0,14.4,24.2,11.9,0
54.309,14.7,0,-10.3,1.3,1.086,0,0,0,0,0,0,0,79.7,4,40,11.3,10.28,18.9,16.9,65.1,1205.9,5561,-12,-12,6.2,28.9,68.8,0,25.8,36,21.5,0
54.415,14.7,0,-11,0.7,1.021,0,0,0,0,0,0,0,79.9,4,40,11.9,11.17,14.7,11.9,36,1156.9,5559,-12,-12,8,22.1,49.8,0,25.8,35.8,21.5,0
54.517,14.7,0,-11.5,0.5,1.005,0,0,0,0,0,0,0,83.7,4,40,12.99,12.89,11.7,11.9,25.9,1105.7,5526,-12,-12,7.5,6.8,21.9,0,25.8,35.8,21.5,0
54.625,14.7,0,-11.5,0.4,1.001,0,0,0,0,0,0,0,82.8,4,40,14.41,14.21,11.8,11.8,23.1,1008.8,5495,-5.7,-12,7.5,6.8,21,0,25.8,36,21.5,0
54.730,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.4,4,40,17.32,18.86,11.7,11.6,22.3,1019.7,5496,0,0,7.4,6,0,0,25.8,35.8,21.5,0
54.837,14.7,0,-11.5,0.2,1,0,0,0,0,0,0,0,79.4,4,40,43.35,38.85,11.6,11.6,22,808.5,5483,0,0,7.3,5.2,0,0,25.8,35.8,21.5,0
54.945,14.7,0,-11.5,0.2,1,0,0,0,0,0,0,0,78.7,4,40,234.95,234.95,11.5,11.6,21.9,627.8,5489,0,0,7.1,4.9,0,0,25.8,35.8,21.5,0
55.055,14.7,0,-11.5,0.2,1,0,0,0,0,0,0,0,80.8,4,40,234.95,234.95,11.5,11.6,21.8,565.7,5460,0,0,7.1,4.9,0,0,25.8,35.8,21.5,0
55.167,14.7,0,-11.4,0.2,1,0,0,0,0,0,0,0,79,4,40,234.95,234.95,11.4,11.6,21.6,608.2,5403,0,0,6.9,3.4,0,0,25.8,35.8,21.5,0
55.274,14.7,0,-11.4,0.2,1,0,0,0,0,0,0,0,79.2,4,40,234.95,234.95,11.4,11.6,21.6,641.1,5405,0,0,6.9,3.8,0,0,25.8,35.8,21.5,0
55.380,14.7,0,-11.4,0.2,1,0,0,0,0,0,0,0,80.5,4,40,234.95,234.95,11.5,11.6,21.5,670.2,5398,0,0,6.9,3.8,0,0,25.8,35.8,21.5,0
55.494,14.7,0,-11.4,0.2,1,0,0,0,0,0,0,0,79.6,4,40,234.95,234.95,11.5,11.6,21.4,687.6,5366,0,0,6.9,3.8,0,0,25.8,35.8,21.5,0
