﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAWB72090PW80088_I8A0S_ShaneS_E40_v1_THR_S3FP.bin
254.182,14.7,99.6,16.8,17.2,2.217,18.2,-3,0,0,0,0,0,61.5,3,40,12.13,11.89,158.1,163.8,390.2,1650,6536,7.9,6.5,81,3,570.2,0,47.9,58.5,36.1,0
254.286,14.7,99.6,16.8,17.2,2.218,17.9,-3,0,0,0,0,0,61.7,3,40,11.82,11.86,157.6,163.6,395.2,1486,6657,8.8,3.8,81,3,572.5,0,47.9,59.9,36.1,0
254.393,14.7,99.6,16.8,17.1,2.22,18,-2.7,0,0,0,0,0,61,3,40,11.96,12.2,158.6,163.6,397.7,1410.5,6678,7.4,6.1,81,3.4,573.5,0,48,59.6,36.1,0
254.506,14.7,99.6,16.8,17.2,2.222,18.1,-2.7,0,0,0,0,0,65.4,3,40,11.7,11.8,158.2,163.6,400.3,1230.6,6683,6.2,1.5,81,3.4,569.8,0,48.1,59.2,36.1,0
254.616,14.7,99.6,16.8,17.1,2.223,18.1,-2.7,0,0,0,0,0,62.2,3,40,11.85,11.73,158.1,163.6,402.7,1108.5,6737,3.9,0.5,81.1,3.4,572.5,0,48.2,58.8,36.1,0
254.723,14.7,99.6,16.7,17,2.226,18.1,-2.3,0,0,0,0,0,59.4,3,40,11.85,11.89,157.5,163.6,406.6,981.6,6873,1.9,1.3,81,4.1,571.7,0,36,46.7,36,0
254.833,14.7,99.6,16,16.4,2.229,18.1,-2.3,0,0,0,0,0,60.5,3,40,11.8,11.8,154.8,163.6,411.5,879.2,6915,1.2,-2.3,80.9,4.1,563.1,0,36,47.4,36,0
254.943,14.7,99.6,15.1,15.4,2.234,18,-2.3,0,0,0,0,0,60.7,3,40,11.72,11.8,153.1,163.6,413.3,854.6,6889,1.5,-3.5,81.1,4.1,554.2,0,36,47.7,36,0
255.053,14.7,99.6,14.4,14.6,2.241,18.3,-2,0,0,0,0,0,56.4,3,40,11.85,11.73,149.8,163.6,415.2,944.5,6935,-1.8,-5.8,81.1,4.5,542.6,0,36,46.4,36,0
255.165,14.7,99.6,14,14.5,2.247,18.3,-2,0,0,0,0,0,60.3,3,40,11.74,11.92,148.5,163.6,417.9,1109.9,7006,-3.2,-6.2,81,4.5,531.2,0,36,47.6,36,0
255.274,14.7,99.6,13.6,14.1,2.25,18.3,-2,0,0,0,0,0,61,3,40,12.09,12.1,147.4,163.6,420.7,1353.9,7049,-3.2,-6.2,81,5.2,530.4,0,36,46.4,36,0
255.374,14.7,99.6,13.4,14,2.252,18.2,-1.7,0,0,0,0,0,63.5,3,40,12.13,12.26,146.9,163.6,422.7,1617.3,7083,-2.2,-4.4,81,5.6,528.6,0,36,46.7,36,0
255.484,14.7,35.9,13.3,14.1,2.253,18.3,-1.7,0,0,0,0,0,102.6,3,40,12.25,12.28,146.8,163.6,422.3,2469.3,6793,0,0,81.1,4.9,0,0,29.7,41,29.7,0
255.594,14.7,0,8.1,13.9,1.814,0,-1.7,0,0,0,0,0,87.7,0,40,11.59,11.06,126.9,15.9,280.8,2156.5,6907,0,0,33.5,-8.6,263.8,0,28.8,38.8,28.8,0
255.694,14.7,0,-10.3,3.9,1.264,0,0,0,0,0,0,0,79.4,0,40,234.95,17.15,18.5,12.7,92.3,2279.2,6564,0,0,3.1,2.2,0,0,31.4,41.2,31.4,0
255.802,14.7,0,-11.6,1.1,1.057,0,0,0,0,0,0,0,79.4,0,40,234.95,234.95,10.9,12.1,40.7,2044.2,6212,0,0,7.9,7.9,0,0,21.4,31.5,21.4,0
255.908,14.7,30.9,-8.7,0.2,1.03,0,0,0,0,0,0,0,81.2,0,39,234.95,234.95,27.9,48.3,67.5,1489,5994,0,0,22.1,24.8,78.4,0,12,22.8,12,0
256.013,14.7,45.6,-2.8,1.1,1.053,0,0,0,0,0,0,0,79.2,0,39,18.11,17.97,60.8,71.5,110,713.6,6208,0,0,30.5,12,220.7,0,13,22.9,13,0
256.126,14.7,69.8,1.3,1.4,1.277,4.7,0,0,0,0,0,0,78.9,0,39,12.79,12.43,82.7,113.2,173.6,1460.4,5576,-12,-12,71.6,19.1,319.1,0,12.3,22.3,12.3,0
256.236,14.7,96,2.6,2.7,1.519,11.6,0,0,0,0,0,0,79.2,4,40,14.63,13.12,89.6,156.6,215,1683.7,5382,-6.9,-12,79.2,12,350.6,0,18.1,27.7,18.1,0
256.345,14.7,99.6,3,3.7,1.862,14.3,0,0,0,0,0,0,77.3,4,40,14.07,14.33,92.2,163.6,278,1746.9,5356,-4,3.9,81.2,12.8,363.6,0,25.9,35.9,25.9,0
256.454,14.7,99.6,4.3,5.1,1.994,14.2,0,0,0,0,0,0,78.3,4,40,14.86,14.13,99.7,163.6,303.3,1699.1,5373,3.3,3.1,81.1,13.1,388.5,0,28.9,39.3,28.9,0
256.565,14.7,99.6,5.7,7,2.039,13.9,0,0,0,0,0,0,74.8,4,40,13.47,13.37,108.1,163.6,314.4,1877.3,5400,1.6,2,81.1,11.2,415.3,0,30.1,40.3,30.1,0
256.673,14.7,99.6,8.1,9,2.036,13.3,0,0,0,0,0,0,73.2,4,40,13.45,13.14,124,163.6,319.9,2197.7,5419,2.4,1.5,81,8.2,465.3,0,30,41.6,30,0
256.784,14.7,99.6,9,10.4,2.019,13.1,0,0,0,0,0,0,75.9,4,40,12.63,12.46,129.8,163.6,322.8,2223.7,5457,0.7,-0.2,81,6,470.8,0,29.5,40.9,29.5,0
256.895,14.7,99.6,10.4,11.4,2.007,13,0,0,0,0,0,0,75.9,4,40,12.53,12.1,135.1,163.6,325.4,2169.6,5480,2,-1.1,81.1,5.2,483,0,29.2,40.8,29.2,0
257.004,14.7,99.6,10.4,11.8,2.019,14.4,0,0,0,0,0,0,75.7,4,40,12.59,12.49,135.3,163.6,327.4,2093.1,5491,4.4,2.6,81.1,5.2,483.5,0,29.5,40.1,29.5,0
257.111,14.7,99.6,10.4,12.1,2.065,16.3,0,0,0,0,0,0,76.4,4,40,12.56,12.23,135.1,163.6,329.1,2052.8,5507,6.3,2.1,81,5.2,484.6,0,30.9,41.5,30.9,0
257.211,14.7,99.6,11.6,12.3,2.125,18.1,0,0,0,0,0,0,75.5,4,40,11.87,11.99,138.8,163.6,330.4,2003.9,5539,3.4,0.4,81,5.2,505.6,0,32.5,43.1,32.5,0
257.313,14.7,99.6,11.6,12.4,2.186,19.1,0,0,0,0,0,0,76.9,4,40,12.26,12.26,139.5,163.6,332.2,1965.8,5569,4.7,2,81,5.2,505.9,0,34,44.7,34,0
257.414,14.7,99.6,11.6,13,2.216,19,0,0,0,0,0,0,76.7,4,40,12.32,12.07,139.4,163.6,334.1,1964.7,5603,5.9,0.7,81,5.2,506.9,0,34.3,46.1,34.3,0
257.525,14.7,99.6,11.7,13.3,2.23,19.1,0,0,0,0,0,0,73.7,4,40,12.38,12.33,139.8,163.6,337.6,1936.4,5656,6.8,4,80.9,5.2,507.2,0,34.4,46.2,34.4,0
257.635,14.7,99.6,13,13.6,2.235,19,0,0,0,0,0,0,75,4,40,11.9,11.92,144.4,163.6,338.9,1984.3,5663,5.1,3,81,5.2,524.2,0,34.4,44.8,34.4,0
257.744,14.7,99.6,13,13.8,2.234,18.9,0,0,0,0,0,0,77.5,4,40,12.1,12.36,144.3,163.6,339.8,1986.7,5645,8,3.4,81,5.2,526.7,0,34.4,45.5,34.4,0
257.850,14.7,99.6,13,14,2.233,18.9,0,0,0,0,0,0,74.5,4,40,12,12.18,144.3,163.6,341,1970.8,5698,7.1,4,81,5.2,527.1,0,34.4,44.8,34.4,0
257.954,14.7,99.6,13,13.9,2.233,18.9,0,0,0,0,0,0,77.6,4,40,12.06,12.2,144.5,163.6,342.7,1962.4,5721,7,5.6,81.1,5.2,525.9,0,34.5,45.2,34.5,0
258.059,14.7,99.6,13,14,2.233,18.8,0,0,0,0,0,0,74.8,4,40,12.1,12.02,144.6,163.6,345,1911.3,5806,7.7,4.9,81,5.2,523.1,0,34.6,45.3,34.6,0
258.164,14.7,99.6,13,13.7,2.232,18.7,0,0,0,0,0,0,77.3,4,40,11.93,12.1,144.8,163.6,346.6,1898.1,5769,6.8,2.7,81,5.2,522.7,0,34.5,45.3,34.5,0
258.269,14.7,99.6,13,14,2.231,18.6,0,0,0,0,0,0,72,4,40,11.95,12.1,145.1,163.6,347.6,1869.2,5785,7.1,3.5,81,5.2,524.1,0,34.6,46.3,34.6,0
258.371,14.7,99.6,13,14,2.231,18.7,0,0,0,0,0,0,69.5,4,40,12.03,12.12,144.8,163.6,349.4,1870.1,5867,7,3.9,81,5.2,524.2,0,34.7,45.1,34.7,0
258.473,14.7,99.6,13,13.9,2.232,18.6,0,0,0,0,0,0,74.8,4,40,11.93,12.2,144.4,163.6,350.8,1898.3,5870,5.9,4.7,81,5.2,521.7,0,34.7,46.1,34.7,0
258.585,14.7,99.6,13,13.8,2.232,18.7,0,0,0,0,0,0,73.6,4,40,12.19,11.8,144.5,163.6,352,1918.8,5917,5.7,4,81,5.2,520.1,0,34.7,45.2,34.7,0
258.688,14.7,99.6,13,13.8,2.232,18.7,0,0,0,0,0,0,72.5,4,40,11.96,11.96,144.6,163.6,353.6,1925.6,5914,4.8,3.6,81,5.2,518.6,0,34.8,45.2,34.8,0
258.793,14.7,99.6,13,13.7,2.232,18.7,0,0,0,0,0,0,73.2,4,40,12.03,11.95,144.9,163.6,355.1,1897.2,5923,5.1,3.2,81,5.2,520.4,0,34.8,45.2,34.8,0
258.894,14.7,54,13,13.7,2.232,18.6,0,0,0,0,0,0,73.9,4,40,12.03,12.07,145.1,163.6,356.5,1899.6,5953,5.1,3.4,81,5.2,521.4,0,32,43.4,32,0
259.006,14.7,0,9.6,14.3,1.805,0,0,0,0,0,0,0,67.9,0,40,12,11.96,134.5,23.6,204.1,1689.1,6205,5.3,1.7,37.6,-8.6,355.2,0,32,42.7,32,0
259.116,14.7,0,5.2,9.9,1.917,13.3,0,0,0,0,0,0,88.2,0,40,13.22,13.09,108.6,163.6,294.6,2686.5,5973,0,0,48.1,-10.1,0,0,32,42.1,32,0
259.227,14.7,0,7,7.4,2.051,16.8,0,0,0,0,0,0,78,0,40,234.95,234.95,116.9,163.6,326.3,2636.4,5648,0,0,51.7,-10.1,0,0,32,42.1,32,0
