Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Load Des. TTL (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_base.ptm]"
7.907,0,14.70,-9.60,106.3,140.4,0,4.77,1298,14.64,303,309,0.00,0.00,0.00,0.00,3.01,0,0,0,0,-11.72,0.235,0.229,0.229,0.61,-1.00,139.5,-29.6,0.00,14.71,14.55,0.0,0.2,0.00,0
7.977,0,14.70,-9.61,106.3,140.4,0,4.72,1294,14.64,321,309,0.00,0.00,0.00,0.00,2.93,0,0,0,0,-11.72,0.235,0.230,0.227,0.62,-1.00,139.5,-29.7,0.00,14.71,14.55,-0.2,0.1,0.00,0
8.067,0,14.70,-9.65,106.3,140.4,0,4.67,1292,14.64,303,306,0.00,0.00,0.00,0.00,3.10,0,0,0,0,-11.72,0.235,0.227,0.229,0.60,-1.00,139.5,-29.6,0.00,14.71,14.55,-0.2,0.0,0.00,0
8.136,0,14.70,-9.64,106.3,140.4,0,4.67,1288,14.64,317,306,0.00,0.00,0.00,0.00,3.59,0,0,0,0,-11.72,0.231,0.229,0.227,0.62,-1.00,139.5,-29.5,0.00,14.71,14.55,-0.2,0.0,0.00,0
8.229,0,14.70,-9.65,106.3,140.4,0,4.67,1284,14.64,296,303,0.00,0.00,0.00,0.00,3.20,0,0,0,0,-12.50,0.231,0.227,0.227,0.60,-1.00,139.5,-29.4,0.00,14.71,14.55,0.0,0.1,0.00,0
8.300,0,14.70,-9.66,106.3,140.4,0,4.62,1283,14.64,307,303,0.00,0.00,0.00,0.00,3.23,0,0,0,0,-12.50,0.231,0.226,0.227,0.62,-1.00,139.5,-29.4,0.00,14.71,14.55,-0.2,0.1,0.00,0
8.387,0,14.70,-9.69,106.3,140.4,0,4.61,1283,14.64,303,303,0.00,0.00,0.00,0.00,3.34,0,0,0,0,-12.50,0.230,0.228,0.229,0.60,-1.00,139.5,-29.4,0.00,14.71,14.55,-0.2,0.1,0.00,0
8.455,0,14.70,-9.69,106.3,140.4,0,4.59,1281,14.64,300,302,0.00,0.00,0.00,0.00,3.79,0,0,0,0,-12.50,0.230,0.230,0.230,0.60,-1.00,139.5,-29.2,0.00,14.71,14.55,-0.1,-0.1,0.00,0
8.534,0,14.70,-9.70,106.3,140.4,0,4.69,1273,14.64,314,302,0.00,0.00,0.00,0.00,4.06,0,0,0,0,-12.50,0.229,0.231,0.232,0.61,-1.00,139.5,-29.3,0.00,14.71,14.55,0.0,0.1,0.00,0
8.620,0,14.70,-9.68,106.3,140.4,0,4.69,1267,14.64,296,300,0.00,0.00,0.00,0.00,4.19,0,0,0,0,-12.50,0.230,0.231,0.232,0.60,-1.00,139.5,-29.0,0.00,14.71,14.55,-0.2,0.1,0.00,0
8.691,0,14.70,-9.64,106.3,140.4,0,4.64,1263,14.64,289,300,0.00,0.00,0.00,0.00,4.72,0,0,0,0,-12.50,0.232,0.233,0.230,0.62,-1.00,139.5,-28.6,0.00,14.71,14.55,-0.2,0.0,0.00,0
8.773,0,14.70,-9.63,106.3,140.4,0,4.63,1264,14.64,300,300,0.00,0.00,0.00,0.00,4.62,0,0,0,0,-12.50,0.232,0.230,0.230,0.62,-1.00,139.5,-28.6,0.00,14.71,14.55,-0.1,0.0,0.00,0
8.863,0,14.70,-9.64,106.2,140.4,0,4.61,1266,14.64,303,300,0.00,0.00,0.00,0.00,4.08,0,0,0,0,-12.50,0.232,0.230,0.228,0.60,-1.00,139.5,-28.8,0.00,14.71,14.55,0.0,0.1,0.00,0
8.948,0,14.70,-9.64,106.2,140.4,0,4.60,1274,14.64,296,302,0.00,0.00,0.00,0.00,4.03,0,0,0,0,-12.50,0.232,0.228,0.228,0.62,-1.00,139.5,-28.8,0.00,14.71,14.55,-0.1,0.2,0.00,0
9.014,0,14.70,-9.67,106.2,140.4,0,4.58,1269,14.64,310,300,0.00,0.00,0.00,0.00,3.76,0,0,0,0,-12.50,0.231,0.228,0.226,0.60,-1.00,139.5,-29.0,0.00,14.71,14.55,-0.2,0.1,0.00,0
9.107,0,14.70,-9.67,106.2,140.4,0,4.58,1271,14.64,300,300,0.00,0.00,0.00,0.00,3.66,0,0,0,0,-12.50,0.231,0.226,0.225,0.60,-1.00,139.5,-28.8,0.00,14.71,14.55,-0.2,-0.1,0.00,0
9.174,0,14.70,-9.70,106.2,140.2,0,4.53,1274,14.64,314,300,0.00,0.00,0.00,0.00,3.73,0,0,0,0,-12.50,0.229,0.225,0.224,0.61,-1.00,139.5,-28.9,0.00,14.71,14.55,0.0,0.1,0.00,0
9.255,0,14.70,-9.71,106.2,140.2,0,4.51,1269,14.64,289,299,0.00,0.00,0.00,0.00,3.44,0,0,0,0,-12.50,0.229,0.223,0.222,0.59,-1.00,139.5,-29.0,0.00,14.71,14.55,-0.1,0.2,0.00,0
9.341,0,14.70,-9.76,106.2,140.2,0,4.48,1263,14.64,300,297,0.00,0.00,0.00,0.00,3.59,0,0,0,0,-12.50,0.226,0.223,0.222,0.61,-1.00,139.5,-28.9,0.00,14.71,14.55,-0.2,0.1,0.00,0
9.411,0,14.70,-9.76,106.2,140.2,0,4.55,1265,14.64,300,297,0.00,0.00,0.00,0.00,3.96,0,0,0,0,-12.50,0.226,0.222,0.223,0.59,-1.00,139.5,-28.8,0.00,14.71,14.55,-0.2,0.0,0.00,0
9.497,0,14.70,-9.76,106.2,140.2,0,4.43,1265,14.64,296,296,0.00,0.00,0.00,0.00,4.13,0,0,0,0,-12.50,0.225,0.222,0.222,0.59,-1.00,139.5,-28.6,0.00,14.71,14.55,0.0,0.0,0.00,0
9.580,0,14.70,-9.77,106.2,140.2,0,4.43,1259,14.64,307,296,0.00,0.00,0.00,0.00,4.35,0,0,0,0,-12.50,0.225,0.221,0.222,0.60,-1.00,139.5,-28.5,0.00,14.71,14.55,-0.1,0.2,0.00,0
9.657,0,14.70,-9.78,106.2,140.2,0,4.49,1254,14.64,289,293,0.00,0.00,0.00,0.00,4.43,0,0,0,0,-12.50,0.225,0.221,0.222,0.59,-1.00,139.5,-28.5,0.00,14.71,14.55,-0.2,0.0,0.00,0
9.738,0,14.70,-9.78,106.2,140.2,0,4.40,1260,14.64,282,294,0.00,0.00,0.00,0.00,4.88,0,0,0,0,-12.50,0.222,0.223,0.221,0.58,-1.00,139.5,-28.5,0.00,14.71,14.55,-0.1,0.1,0.00,0
9.812,0,14.70,-9.80,106.2,140.2,0,4.40,1266,14.64,300,296,0.00,0.00,0.00,0.00,4.52,0,0,0,0,-12.50,0.223,0.220,0.221,0.60,-1.00,139.5,-28.7,0.00,14.71,14.55,-0.1,0.0,0.00,0
9.901,0,14.70,-9.80,106.2,140.2,0,4.40,1264,14.64,296,294,0.00,0.00,0.00,0.00,4.26,0,0,0,0,-12.50,0.223,0.220,0.221,0.58,-1.00,139.5,-28.7,0.00,14.71,14.55,-0.1,0.2,0.00,0
9.982,0,14.70,-9.81,106.2,140.2,0,4.40,1262,14.64,292,294,0.00,0.00,0.00,0.00,4.36,0,0,0,0,-12.50,0.222,0.220,0.220,0.60,-1.00,139.5,-28.6,0.00,14.71,14.55,-0.2,0.1,0.00,0
10.062,0,14.70,-9.84,106.2,140.2,0,4.46,1264,14.64,303,294,0.00,0.00,0.00,0.00,4.50,0,0,0,0,-12.50,0.222,0.220,0.219,0.60,-1.00,139.5,-28.7,0.00,14.71,14.55,-0.1,0.0,0.00,0
10.133,0,14.70,-9.82,106.2,140.2,0,4.46,1260,14.64,289,294,0.00,0.00,0.00,0.00,4.56,0,0,0,0,-12.50,0.221,0.221,0.220,0.58,-1.00,139.5,-28.7,0.00,14.71,14.55,-0.1,0.0,0.00,0
10.214,0,14.70,-9.83,106.2,140.2,0,4.38,1257,14.64,303,293,0.00,0.00,0.00,0.00,4.70,0,0,0,0,-12.50,0.220,0.220,0.219,0.60,-1.00,139.5,-28.5,0.00,14.71,14.55,0.0,0.2,0.00,0
10.304,0,14.70,-9.82,106.2,140.2,0,4.45,1251,14.64,296,293,0.00,0.00,0.00,0.00,4.79,0,0,0,0,-12.50,0.222,0.221,0.220,0.58,-1.00,139.5,-28.5,0.00,14.71,14.55,-0.4,0.1,0.00,0
10.386,0,14.70,-9.81,106.2,140.2,0,4.39,1246,14.64,296,292,0.00,0.00,0.00,0.00,4.87,0,0,0,0,-12.50,0.221,0.222,0.221,0.58,-1.00,139.5,-28.1,0.00,14.71,14.55,-0.2,0.0,0.00,0
10.452,0,14.70,-9.81,106.2,140.2,0,4.39,1254,14.64,292,293,0.00,0.00,0.00,0.00,5.42,0,0,0,0,-12.50,0.221,0.221,0.221,0.60,-1.00,139.5,-28.1,0.00,14.71,14.55,-0.1,0.0,0.00,0
10.537,0,14.70,-9.81,106.2,140.2,0,4.38,1254,14.64,307,293,0.00,0.00,0.00,0.00,4.89,0,0,0,0,-12.50,0.222,0.220,0.219,0.60,-1.00,139.5,-28.3,0.00,14.71,14.55,-0.1,0.2,0.00,0
10.619,0,14.70,-9.80,106.2,140.2,0,4.38,1251,14.64,285,293,0.00,0.00,0.00,0.00,4.87,0,0,0,0,-12.50,0.223,0.220,0.220,0.59,-1.00,139.5,-28.3,0.00,14.71,14.55,-0.2,0.1,0.00,0
10.697,0,14.70,-9.82,106.2,140.2,0,4.35,1246,14.64,303,292,0.00,0.00,0.00,0.00,5.24,0,0,0,0,-12.50,0.221,0.221,0.220,0.60,-1.00,139.5,-28.1,0.00,14.71,14.55,-0.2,0.1,0.00,0
10.785,0,14.70,-9.81,106.2,140.2,0,4.41,1239,14.64,292,292,0.00,0.00,0.00,0.00,5.26,0,0,0,0,-12.50,0.222,0.221,0.221,0.60,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.1,0.0,0.00,0
10.854,0,14.70,-9.84,106.2,140.2,0,4.41,1239,14.64,296,290,0.00,0.00,0.00,0.00,5.54,0,0,0,0,-12.50,0.222,0.222,0.224,0.58,-1.00,139.5,-28.1,0.00,14.71,14.55,0.0,0.2,0.00,0
10.937,0,14.70,-9.83,106.2,140.2,0,4.42,1241,14.64,292,290,0.00,0.00,0.00,0.00,5.94,0,0,0,0,-12.50,0.221,0.226,0.227,0.60,-1.00,139.5,-28.0,0.00,14.66,14.55,-0.2,0.1,0.00,0
11.013,0,14.70,-9.84,106.2,140.2,0,4.43,1242,14.64,300,290,0.00,0.00,0.00,0.00,6.41,0,0,0,0,-12.50,0.221,0.229,0.230,0.60,-1.00,139.5,-28.0,0.00,14.71,14.55,-0.3,0.1,0.00,0
11.104,0,14.70,-9.83,106.2,140.2,0,4.47,1239,14.64,282,292,0.00,0.00,0.00,0.00,6.46,0,0,0,0,-12.50,0.221,0.231,0.229,0.59,-1.00,139.5,-28.0,0.00,14.71,14.55,0.0,0.0,0.00,0
11.172,0,14.70,-9.81,106.2,140.2,0,4.49,1238,14.64,278,292,0.00,0.00,0.00,0.00,6.52,0,0,0,0,-12.50,0.222,0.231,0.231,0.58,-1.00,139.5,-27.9,0.00,14.71,14.55,0.0,0.1,0.00,0
11.262,0,14.70,-9.81,106.2,140.2,0,4.52,1238,14.64,292,292,0.00,0.00,0.00,0.00,6.58,0,0,0,0,-12.50,0.222,0.231,0.234,0.60,-1.00,139.5,-28.0,0.00,14.71,14.55,-0.2,0.1,0.00,0
11.342,0,14.70,-9.78,106.2,140.2,0,4.55,1236,14.64,292,292,0.00,0.00,0.00,0.00,6.32,0,0,0,0,-12.50,0.224,0.235,0.237,0.59,-1.00,139.5,-28.0,0.00,14.71,14.55,-0.2,0.1,0.00,0
11.422,0,14.70,-9.75,106.2,140.2,0,4.60,1242,14.64,289,293,0.00,0.00,0.00,0.00,7.10,0,0,0,0,-12.50,0.226,0.237,0.236,0.59,-1.00,139.5,-27.9,0.00,14.71,14.55,-0.2,0.0,0.00,0
11.493,0,14.70,-9.73,106.2,140.2,0,4.65,1247,14.64,303,296,0.00,0.00,0.00,0.00,6.13,0,0,0,0,-12.50,0.226,0.235,0.234,0.61,-1.00,139.5,-28.1,0.00,14.71,14.55,-0.1,0.2,0.00,0
11.573,0,14.70,-9.69,106.2,140.2,0,4.61,1245,14.64,300,294,0.00,0.00,0.00,0.00,5.57,0,0,0,0,-12.50,0.230,0.234,0.234,0.60,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.2,0.1,0.00,0
11.666,0,14.70,-9.69,106.2,140.2,0,4.59,1246,14.64,282,294,0.00,0.00,0.00,0.00,5.60,0,0,0,0,-12.50,0.230,0.234,0.234,0.60,-1.00,139.5,-28.1,0.00,14.71,14.55,-0.2,0.1,0.00,0
11.746,0,14.70,-9.69,106.2,140.2,0,4.59,1242,14.64,296,296,0.00,0.00,0.00,0.00,5.41,0,0,0,0,-12.50,0.229,0.234,0.234,0.61,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.1,0.0,0.00,0
11.813,0,14.70,-9.69,106.2,140.2,0,4.57,1245,14.64,292,294,0.00,0.00,0.00,0.00,5.23,0,0,0,0,-12.50,0.229,0.233,0.234,0.60,-1.00,139.5,-28.2,0.00,14.71,14.55,0.0,0.1,0.00,0
11.899,0,14.70,-9.69,106.2,140.2,0,4.59,1236,14.64,296,293,0.00,0.00,0.00,0.00,5.41,0,0,0,0,-12.50,0.229,0.234,0.236,0.60,-1.00,139.5,-28.1,0.00,14.71,14.55,-0.1,0.2,0.00,0
11.980,0,14.70,-9.66,106.2,140.2,0,4.69,1236,14.64,303,294,0.00,0.00,0.00,0.00,5.97,0,0,0,0,-12.50,0.232,0.235,0.234,0.62,-1.00,139.5,-27.8,0.00,14.66,14.55,-0.2,0.0,0.00,0
12.056,0,14.70,-9.63,106.2,140.2,0,4.63,1231,14.64,300,294,0.00,0.00,0.00,0.00,5.46,0,0,0,0,-12.50,0.232,0.234,0.234,0.62,-1.00,139.5,-27.8,0.00,14.71,14.55,-0.2,0.0,0.00,0
12.132,0,14.70,-9.61,106.2,140.2,0,4.67,1234,14.64,282,294,0.00,0.00,0.00,0.00,5.40,0,0,0,0,-12.50,0.234,0.233,0.234,0.61,-1.00,139.5,-27.7,0.00,14.71,14.55,-0.1,0.1,0.00,0
12.222,0,14.70,-9.60,106.2,140.2,0,4.67,1238,14.64,296,294,0.00,0.00,0.00,0.00,5.57,0,0,0,0,-12.50,0.234,0.233,0.232,0.62,-1.00,139.5,-27.8,0.00,14.66,14.55,-0.1,0.2,0.00,0
12.300,0,14.70,-9.58,106.2,140.2,0,4.67,1241,14.64,296,296,0.00,0.00,0.00,0.00,4.85,0,0,0,0,-12.50,0.235,0.231,0.232,0.62,-1.00,139.5,-27.9,0.00,14.71,14.55,-0.2,0.1,0.00,0
12.390,0,14.70,-9.60,106.2,140.4,0,4.59,1242,14.64,296,296,0.00,0.00,0.00,0.00,4.87,0,0,0,0,-12.50,0.234,0.232,0.232,0.61,-1.00,139.5,-28.0,0.00,14.71,14.55,-0.2,0.1,0.00,0
12.454,0,14.70,-9.60,106.2,140.4,0,4.58,1248,14.64,289,297,0.00,0.00,0.00,0.00,4.67,0,0,0,0,-12.50,0.234,0.231,0.232,0.61,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.1,0.1,0.00,0
12.532,0,14.70,-9.62,106.2,140.4,0,4.58,1249,14.64,303,296,0.00,0.00,0.00,0.00,4.56,0,0,0,0,-12.50,0.234,0.232,0.233,0.62,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.1,0.2,0.00,0
12.618,0,14.70,-9.62,106.2,140.4,0,4.58,1246,14.65,282,296,0.00,0.00,0.00,0.00,4.74,0,0,0,0,-12.50,0.234,0.233,0.232,0.60,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.3,0.1,0.00,0
12.703,0,14.70,-9.61,106.2,140.4,0,4.68,1250,14.65,296,297,0.00,0.00,0.00,0.00,4.71,0,0,0,0,-12.50,0.234,0.232,0.232,0.61,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.2,0.0,0.00,0
12.772,0,14.70,-9.59,106.2,140.4,0,4.69,1252,14.65,296,299,0.00,0.00,0.00,0.00,4.45,0,0,0,0,-12.50,0.236,0.232,0.231,0.62,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.2,0.0,0.00,0
12.860,0,14.70,-9.60,106.0,140.4,0,4.69,1246,14.65,292,297,0.00,0.00,0.00,0.00,4.03,0,0,0,0,-12.50,0.236,0.230,0.232,0.61,-1.00,139.5,-28.3,0.00,14.71,14.55,0.0,0.2,0.00,0
12.936,0,14.70,-9.60,106.2,140.4,0,4.60,1246,14.65,289,296,0.00,0.00,0.00,0.00,4.37,0,0,0,0,-12.50,0.235,0.233,0.234,0.60,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.3,0.1,0.00,0
13.022,0,14.70,-9.65,106.2,140.4,0,4.58,1246,14.64,303,294,0.00,0.00,0.00,0.00,4.81,0,0,0,0,-12.50,0.232,0.235,0.236,0.62,-1.00,139.5,-28.2,0.00,14.66,14.55,-0.2,0.1,0.00,0
13.091,0,14.70,-9.64,106.2,140.4,0,4.65,1241,14.64,285,294,0.00,0.00,0.00,0.00,5.43,0,0,0,0,-12.50,0.232,0.237,0.238,0.60,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.1,0.0,0.00,0
13.180,0,14.70,-9.64,106.2,140.4,0,4.72,1242,14.64,296,294,0.00,0.00,0.00,0.00,5.36,0,0,0,0,-12.50,0.233,0.238,0.239,0.61,-1.00,139.5,-28.0,0.00,14.71,14.55,0.0,0.2,0.00,0
13.261,0,14.70,-9.61,106.0,140.4,0,4.68,1233,14.64,292,294,0.00,0.00,0.00,0.00,5.62,0,0,0,0,-12.50,0.233,0.239,0.238,0.62,-1.00,139.5,-27.9,0.00,14.66,14.55,-0.2,0.2,0.00,0
13.342,0,14.70,-9.59,106.0,140.4,0,4.66,1228,14.64,307,293,0.00,0.00,0.00,0.00,5.74,0,0,0,0,-12.50,0.234,0.238,0.240,0.62,-1.00,139.5,-27.8,0.00,14.66,14.55,-0.2,0.1,0.00,0
13.421,0,14.70,-9.60,106.2,140.4,0,4.66,1225,14.64,285,292,0.00,0.00,0.00,0.00,6.29,0,0,0,0,-12.50,0.234,0.241,0.245,0.61,-1.00,139.5,-27.6,0.00,14.71,14.55,-0.2,0.0,0.00,0
13.501,0,14.70,-9.60,106.0,140.4,0,4.74,1227,14.64,282,293,0.00,0.00,0.00,0.00,6.98,0,0,0,0,-12.50,0.234,0.246,0.247,0.63,-1.00,139.5,-27.5,0.00,14.66,14.55,-0.1,0.1,0.00,0
13.572,0,14.70,-9.50,106.0,140.4,0,4.84,1234,14.65,292,299,0.00,0.00,0.00,0.00,7.09,0,0,0,0,-12.50,0.243,0.243,0.239,0.64,-1.00,139.5,-27.7,0.00,14.66,14.55,-0.1,0.2,0.00,0
13.664,0,14.70,-9.42,106.0,140.4,0,4.72,1247,14.65,296,302,0.00,0.00,0.00,0.00,4.86,0,0,0,0,-12.50,0.243,0.237,0.230,0.63,-1.00,139.5,-28.0,0.00,14.71,14.55,-0.2,0.1,0.00,0
13.733,0,14.70,-9.44,106.0,140.4,0,4.70,1253,14.65,296,302,0.00,0.00,0.00,0.00,3.08,0,0,0,0,-11.72,0.246,0.229,0.225,0.62,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.2,0.0,0.00,0
13.814,0,14.70,-9.46,106.0,140.4,0,4.59,1250,14.65,307,300,0.00,0.00,0.00,0.00,2.44,0,0,0,0,-11.72,0.242,0.224,0.223,0.63,-1.00,139.5,-28.5,0.00,14.71,14.55,-0.1,0.1,0.00,0
13.905,0,14.70,-9.50,106.0,140.4,0,4.49,1249,14.65,292,297,0.00,0.00,0.00,0.00,2.84,0,0,0,0,-11.72,0.239,0.223,0.223,0.61,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.1,0.2,0.00,0
13.985,0,14.70,-9.56,106.0,140.4,0,4.52,1246,14.65,282,296,0.00,0.00,0.00,0.00,3.36,0,0,0,0,-11.72,0.236,0.224,0.220,0.61,-1.00,139.5,-28.2,0.00,14.66,14.55,-0.2,0.1,0.00,0
14.052,0,14.70,-9.59,106.2,140.4,0,4.43,1244,14.65,296,294,0.00,0.00,0.00,0.00,3.05,0,0,0,0,-12.50,0.236,0.220,0.219,0.62,-1.00,139.5,-28.2,0.00,14.71,14.55,-0.2,0.0,0.00,0
14.148,0,14.70,-9.62,106.0,140.4,0,4.42,1238,14.65,296,293,0.00,0.00,0.00,0.00,3.02,0,0,0,0,-12.50,0.233,0.221,0.223,0.60,-1.00,139.5,-28.1,0.00,14.71,14.55,-0.1,0.0,0.00,0
14.216,0,14.70,-9.64,106.0,140.4,0,4.40,1237,14.64,292,293,0.00,0.00,0.00,0.00,3.90,0,0,0,0,-12.50,0.233,0.224,0.225,0.60,-1.00,139.5,-27.8,0.00,14.66,14.55,-0.1,0.2,0.00,0
14.303,0,14.70,-9.67,106.0,140.4,0,4.39,1239,14.64,300,293,0.00,0.00,0.00,0.00,3.95,0,0,0,0,-12.50,0.230,0.224,0.225,0.62,-1.00,139.5,-28.0,0.00,14.71,14.55,-0.2,0.0,0.00,0
