Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
9.636,0,14.70,1.09,-7.70,86.9,15.14,115.7,5.80,1262,14.86,1171,0.00,0.00,0.00,0.00,-9.97,5.47,0.320,0.329,7.02,0.82,-0.70,0.00,14.99,0.4,0.0,0.00,0
9.719,0,14.70,1.09,-7.66,86.9,15.14,115.7,5.91,1261,14.86,1167,0.00,0.00,0.00,0.00,-9.82,5.47,0.325,0.333,7.10,0.85,-0.70,0.00,14.99,0.2,0.1,0.00,0
9.805,0,14.70,1.11,-7.58,86.9,15.14,115.7,5.94,1264,14.86,1171,0.00,0.00,0.00,0.00,-10.33,5.47,0.325,0.334,7.12,0.83,-0.70,0.00,14.99,0.1,-0.1,0.00,0
9.882,0,14.70,1.11,-7.59,86.9,15.14,115.7,5.95,1266,14.86,1220,0.00,0.00,0.00,0.00,-10.32,5.47,0.325,0.333,7.14,0.85,-0.70,0.00,14.99,0.2,-0.1,0.00,0
9.960,0,14.70,1.11,-7.55,86.9,15.14,115.9,5.95,1265,14.86,1185,0.00,0.00,0.00,0.00,-10.38,5.47,0.328,0.334,7.17,0.86,-0.70,0.00,14.99,0.4,0.0,0.00,0
10.040,0,14.70,1.12,-7.55,86.9,15.14,115.9,5.95,1261,14.86,1220,0.00,0.00,0.00,0.00,-10.23,5.47,0.328,0.334,7.16,0.83,-0.70,0.00,14.99,0.2,0.1,0.00,0
10.125,0,14.70,1.12,-7.53,86.9,15.14,115.9,5.96,1263,14.86,1203,0.00,0.00,0.00,0.00,-10.29,5.47,0.328,0.335,7.17,0.86,-0.70,0.00,14.99,0.1,-0.1,0.00,0
10.203,0,14.70,1.12,-7.51,86.9,15.14,115.9,5.99,1268,14.86,1206,0.00,0.00,0.00,0.00,-10.57,5.47,0.328,0.335,7.20,0.84,-0.70,0.00,14.99,0.1,-0.1,0.00,0
10.275,0,14.70,1.13,-7.50,86.9,15.14,115.9,6.01,1266,14.86,1206,0.00,0.00,0.00,0.00,-10.33,5.47,0.330,0.338,7.20,0.84,-0.70,0.00,14.99,0.4,0.1,0.00,0
10.355,0,14.70,1.13,-7.51,86.9,15.14,115.9,6.03,1261,14.86,1210,0.00,0.00,0.00,0.00,-10.10,5.47,0.329,0.340,7.20,0.86,-0.70,0.00,14.99,0.2,0.1,0.00,0
10.445,0,14.70,1.13,-7.48,86.9,15.14,115.9,6.09,1268,14.87,1195,0.00,0.00,0.00,0.00,-10.38,5.47,0.332,0.342,7.25,0.84,-0.70,0.00,14.99,0.1,0.0,0.00,0
10.522,0,14.70,1.13,-7.47,86.9,15.14,115.9,6.11,1268,14.87,1234,0.00,0.00,0.00,0.00,-10.50,5.47,0.334,0.342,7.27,0.87,-0.70,0.00,14.99,0.1,-0.2,0.00,0
10.606,0,14.70,1.14,-7.43,86.7,15.14,115.9,6.19,1252,14.87,1206,0.00,0.00,0.00,0.00,-9.92,5.47,0.334,0.344,7.31,0.87,-0.70,0.00,14.99,0.3,0.0,0.00,0
10.673,0,14.70,1.15,-7.36,86.9,15.14,116.1,6.21,1255,14.87,1224,0.00,0.00,0.00,0.00,-10.10,5.47,0.337,0.347,7.36,0.85,-0.70,0.00,14.99,0.3,0.0,0.00,0
10.759,0,14.70,1.15,-7.33,86.9,15.14,116.1,6.21,1253,14.87,1234,0.00,0.00,0.00,0.00,-10.17,5.47,0.340,0.349,7.38,0.88,-0.70,0.00,14.99,0.1,0.0,0.00,0
10.833,0,14.70,1.15,-7.30,86.9,15.14,116.1,6.22,1243,14.87,1249,0.00,0.00,0.00,0.00,-9.81,5.47,0.341,0.350,7.40,0.88,-0.70,0.00,14.99,0.1,-0.1,0.00,0
10.912,0,14.70,1.15,-7.27,86.9,15.14,116.1,6.24,1249,14.87,1284,0.00,0.00,0.00,0.00,-9.95,5.47,0.343,0.351,7.47,0.86,-0.70,0.00,15.03,0.2,0.0,0.00,0
10.995,0,14.70,1.16,-7.23,86.9,15.14,116.1,6.27,1248,14.87,1277,0.00,0.00,0.00,0.00,-10.03,5.47,0.343,0.354,7.49,0.89,-0.70,0.00,14.99,0.4,0.1,0.00,0
11.079,0,14.70,1.16,-7.20,86.7,15.14,116.1,6.28,1244,14.87,1252,0.00,0.00,0.00,0.00,-9.75,5.47,0.346,0.356,7.52,0.89,-0.70,0.00,14.99,0.1,0.0,0.00,0
11.156,0,14.70,1.16,-7.17,86.7,15.14,116.1,6.30,1241,14.87,1280,0.00,0.00,0.00,0.00,-9.83,5.47,0.349,0.358,7.55,0.87,-0.70,0.00,15.03,0.1,-0.1,0.00,0
11.240,0,14.70,1.17,-7.13,86.7,15.14,116.1,6.41,1234,14.88,1280,0.00,0.00,0.00,0.00,-9.56,5.47,0.351,0.361,7.62,0.88,-0.70,0.00,14.99,0.2,-0.1,0.00,0
11.313,0,14.70,1.17,-7.00,86.7,15.14,116.1,6.44,1240,14.88,1295,0.00,0.00,0.00,0.00,-10.37,5.47,0.359,0.364,7.75,0.92,-0.70,0.00,15.03,0.4,0.1,0.00,0
11.401,0,14.70,1.20,-6.95,86.9,15.14,116.1,6.50,1244,14.88,1305,0.00,0.00,0.00,0.00,-10.61,5.47,0.359,0.365,7.77,0.90,-0.70,0.00,15.03,0.2,0.0,0.00,0
11.482,0,14.70,1.21,-6.89,86.9,15.14,116.1,6.51,1236,14.88,1365,0.00,0.00,0.00,0.00,-10.50,5.47,0.362,0.366,7.85,0.90,-0.70,0.00,15.03,0.2,0.0,0.00,0
11.560,0,14.70,1.21,-6.84,86.9,15.14,116.1,6.51,1227,14.88,1351,0.00,0.00,0.00,0.00,-10.40,5.47,0.366,0.367,7.90,0.93,-0.70,0.00,15.03,0.2,-0.1,0.00,0
11.636,0,14.70,1.23,-6.80,86.9,15.14,116.1,6.45,1220,14.88,1376,0.00,0.00,0.00,0.00,-10.10,5.47,0.367,0.370,7.91,0.94,-0.70,0.00,15.03,0.4,0.1,0.00,0
11.722,0,14.70,1.22,-6.79,86.7,15.14,116.1,6.42,1217,14.88,1369,0.00,0.00,0.00,0.00,-9.71,5.47,0.368,0.377,7.93,0.91,-0.70,0.00,15.03,0.2,0.1,0.00,0
11.802,0,14.70,1.22,-6.77,86.9,15.14,116.1,6.42,1211,14.88,1404,0.00,0.00,0.00,0.00,-9.58,5.47,0.368,0.382,7.97,0.92,-0.70,0.00,15.03,0.2,0.0,0.00,0
11.880,0,14.70,1.22,-6.72,86.9,15.14,116.2,6.50,1211,14.88,1397,0.00,0.00,0.00,0.00,-9.38,5.47,0.370,0.386,8.00,0.95,-0.70,0.00,15.03,0.2,-0.1,0.00,0
11.959,0,14.70,1.22,-6.68,86.7,15.14,116.2,6.57,1219,14.89,1372,0.00,0.00,0.00,0.00,-9.68,5.47,0.374,0.390,8.07,0.95,-0.70,0.00,15.03,0.4,0.1,0.00,0
12.036,0,14.70,1.22,-6.56,86.7,15.14,116.2,6.80,1226,14.89,1401,0.00,0.00,0.00,0.00,-10.00,5.47,0.381,0.391,8.21,0.94,-0.70,0.00,15.03,0.4,0.1,0.00,0
12.122,0,14.70,1.24,-6.46,86.7,15.14,116.2,6.80,1228,14.89,1419,0.00,0.00,0.00,0.00,-10.75,5.47,0.386,0.391,8.26,0.95,-0.70,0.00,15.03,0.1,0.0,0.00,0
12.202,0,14.70,1.27,-6.41,86.7,15.14,116.2,6.80,1224,14.90,1454,0.00,0.00,0.00,0.00,-10.81,5.47,0.386,0.386,8.31,0.98,-0.70,0.00,15.03,0.1,-0.1,0.00,0
12.282,0,14.70,1.29,-6.39,86.9,15.14,116.2,6.73,1225,14.90,1450,0.00,0.00,0.00,0.00,-11.11,5.47,0.388,0.383,8.34,0.98,-0.70,0.00,15.03,0.4,0.1,0.00,0
12.362,0,14.70,1.29,-6.36,86.7,15.14,116.2,6.66,1226,14.90,1493,0.00,0.00,0.00,0.00,-11.17,5.47,0.390,0.379,8.34,0.96,-0.70,0.00,15.03,0.3,0.1,0.00,0
12.441,0,14.70,1.29,-6.38,86.7,15.14,116.2,6.59,1229,14.90,1479,0.00,0.00,0.00,0.00,-11.01,5.47,0.388,0.380,8.30,0.95,-0.70,0.00,15.03,0.1,0.0,0.00,0
12.520,0,14.70,1.28,-6.43,86.9,15.14,116.2,6.56,1233,14.90,1468,0.00,0.00,0.00,0.00,-10.94,5.47,0.387,0.381,8.27,0.97,-0.70,0.00,15.08,0.2,-0.1,0.00,0
12.595,0,14.70,1.28,-6.44,86.9,15.14,116.2,6.56,1233,14.90,1454,0.00,0.00,0.00,0.00,-10.97,5.47,0.387,0.379,8.25,0.95,-0.70,0.00,15.08,0.3,0.0,0.00,0
12.682,0,14.70,1.28,-6.47,86.7,15.14,116.2,6.53,1229,14.90,1468,0.00,0.00,0.00,0.00,-10.91,5.47,0.385,0.377,8.25,0.95,-0.70,0.00,15.08,0.4,0.1,0.00,0
12.753,0,14.70,1.28,-6.47,86.9,15.14,116.2,6.52,1234,14.90,1450,0.00,0.00,0.00,0.00,-10.94,5.47,0.385,0.376,8.24,0.97,-0.70,0.00,15.08,0.2,0.1,0.00,0
12.839,0,14.70,1.28,-6.49,86.9,15.14,116.2,6.48,1233,14.90,1408,0.00,0.00,0.00,0.00,-11.05,5.47,0.383,0.374,8.19,0.97,-0.70,0.00,15.08,0.2,-0.1,0.00,0
12.914,0,14.70,1.27,-6.55,86.9,15.14,116.2,6.41,1230,14.90,1419,0.00,0.00,0.00,0.00,-10.81,5.47,0.380,0.372,8.14,0.94,-0.70,0.00,15.08,0.2,-0.1,0.00,0
13.000,0,14.70,1.26,-6.59,86.9,15.14,116.2,6.38,1237,14.90,1401,0.00,0.00,0.00,0.00,-10.90,5.47,0.380,0.371,8.11,0.93,-0.70,0.00,15.08,0.4,0.1,0.00,0
13.081,0,14.70,1.25,-6.63,86.7,15.14,116.2,6.37,1234,14.90,1387,0.00,0.00,0.00,0.00,-10.82,5.47,0.377,0.371,8.07,0.95,-0.70,0.00,15.08,0.1,0.0,0.00,0
13.157,0,14.70,1.25,-6.67,86.9,15.14,116.2,6.27,1236,14.89,1365,0.00,0.00,0.00,0.00,-10.43,5.47,0.375,0.369,8.00,0.92,-0.70,0.00,15.08,0.2,0.0,0.00,0
13.234,0,14.70,1.25,-6.73,86.9,15.14,116.2,6.26,1244,14.89,1387,0.00,0.00,0.00,0.00,-10.56,5.47,0.370,0.370,7.98,0.92,-0.70,0.00,15.08,0.2,-0.1,0.00,0
13.313,0,14.70,1.23,-6.74,86.9,15.14,116.2,6.35,1240,14.89,1355,0.00,0.00,0.00,0.00,-10.42,5.47,0.371,0.370,7.98,0.94,-0.70,0.00,15.08,0.5,0.1,0.00,0
13.404,0,14.70,1.24,-6.71,86.7,15.14,116.2,6.39,1239,14.89,1355,0.00,0.00,0.00,0.00,-10.53,5.47,0.371,0.370,8.00,0.95,-0.70,0.00,15.08,0.2,0.1,0.00,0
13.479,0,14.70,1.25,-6.71,86.9,15.14,116.2,6.40,1240,14.90,1344,0.00,0.00,0.00,0.00,-10.72,5.47,0.373,0.370,8.01,0.92,-0.70,0.00,15.08,0.1,0.1,0.00,0
13.562,0,14.70,1.25,-6.70,86.9,15.14,116.2,6.40,1239,14.89,1390,0.00,0.00,0.00,0.00,-10.75,5.47,0.372,0.369,8.01,0.95,-0.70,0.00,15.08,0.2,-0.1,0.00,0
13.641,0,14.70,1.25,-6.69,86.9,15.14,116.2,6.40,1240,14.90,1344,0.00,0.00,0.00,0.00,-11.03,5.47,0.373,0.368,8.02,0.95,-0.70,0.00,15.08,0.4,0.1,0.00,0
13.721,0,14.70,1.24,-6.69,86.7,15.14,116.2,6.40,1257,14.90,1376,0.00,0.00,0.00,0.00,-11.11,5.47,0.373,0.366,8.01,0.92,-0.70,0.00,15.08,0.3,0.1,0.00,0
13.799,0,14.70,1.25,-6.71,86.7,15.14,116.2,6.40,1258,14.90,1358,0.00,0.00,0.00,0.00,-11.28,5.47,0.373,0.364,7.97,0.94,-0.70,0.00,15.08,0.1,0.0,0.00,0
13.882,0,14.70,1.26,-6.75,86.7,15.14,116.2,6.40,1255,14.90,1358,0.00,0.00,0.00,0.00,-11.07,5.47,0.371,0.366,7.97,0.94,-0.70,0.00,15.08,0.2,-0.1,0.00,0
13.960,0,14.70,1.26,-6.73,86.7,15.14,116.2,6.40,1258,14.90,1344,0.00,0.00,0.00,0.00,-11.36,5.47,0.371,0.365,7.97,0.92,-0.70,0.00,15.08,0.4,0.0,0.00,0
14.034,0,14.70,1.26,-6.74,86.7,15.14,116.2,6.34,1258,14.90,1369,0.00,0.00,0.00,0.00,-11.43,5.47,0.370,0.361,7.95,0.94,-0.70,0.00,15.08,0.3,0.1,0.00,0
14.121,0,14.70,1.25,-6.78,86.7,15.14,116.2,6.31,1248,14.90,1323,0.00,0.00,0.00,0.00,-11.04,5.47,0.367,0.361,7.91,0.94,-0.70,0.00,15.08,0.1,0.0,0.00,0
14.192,0,14.70,1.25,-6.78,86.7,15.14,116.4,6.29,1245,14.90,1348,0.00,0.00,0.00,0.00,-11.08,5.47,0.367,0.361,7.93,0.91,-0.70,0.00,15.08,0.2,-0.1,0.00,0
14.277,0,14.70,1.24,-6.78,86.9,15.14,116.4,6.21,1241,14.90,1330,0.00,0.00,0.00,0.00,-11.20,5.47,0.369,0.360,7.89,0.93,-0.70,0.00,15.08,0.3,0.0,0.00,0
14.356,0,14.70,1.24,-6.84,86.7,15.14,116.4,6.14,1246,14.89,1330,0.00,0.00,0.00,0.00,-10.76,5.47,0.365,0.360,7.86,0.93,-0.70,0.00,15.08,0.2,0.1,0.00,0
14.445,0,14.70,1.23,-6.88,86.7,15.14,116.4,6.14,1252,14.90,1309,0.00,0.00,0.00,0.00,-10.87,5.47,0.363,0.360,7.80,0.90,-0.70,0.00,15.08,0.1,0.0,0.00,0
14.523,0,14.70,1.22,-6.92,86.9,15.14,116.4,6.13,1250,14.89,1334,0.00,0.00,0.00,0.00,-10.71,5.47,0.361,0.360,7.79,0.92,-0.70,0.00,15.08,0.1,-0.1,0.00,0
14.600,0,14.70,1.22,-6.93,86.7,15.14,116.4,6.13,1264,14.90,1284,0.00,0.00,0.00,0.00,-10.86,5.47,0.361,0.360,7.77,0.92,-0.70,0.00,15.08,0.3,0.0,0.00,0
14.676,0,14.70,1.22,-6.96,86.7,15.14,116.4,6.13,1259,14.90,1309,0.00,0.00,0.00,0.00,-10.86,5.47,0.360,0.360,7.73,0.89,-0.70,0.00,15.08,0.4,0.1,0.00,0
14.762,0,14.70,1.22,-7.00,86.7,15.14,116.4,6.13,1254,14.89,1291,0.00,0.00,0.00,0.00,-10.52,5.47,0.357,0.360,7.72,0.92,-0.70,0.00,15.08,0.1,0.0,0.00,0
14.841,0,14.70,1.21,-6.99,86.7,15.14,116.4,6.21,1256,14.89,1284,0.00,0.00,0.00,0.00,-10.75,5.47,0.357,0.360,7.74,0.92,-0.70,0.00,15.08,0.2,0.0,0.00,0
14.920,0,14.70,1.22,-6.95,86.7,15.14,116.4,6.26,1262,14.90,1277,0.00,0.00,0.00,0.00,-11.18,5.47,0.360,0.357,7.76,0.90,-0.70,0.00,15.08,0.2,-0.1,0.00,0
15.001,0,14.70,1.22,-6.93,86.7,15.14,116.4,6.26,1259,14.90,1316,0.00,0.00,0.00,0.00,-11.02,5.47,0.360,0.357,7.78,0.92,-0.70,0.00,15.08,0.3,0.2,0.00,0
15.086,0,14.70,1.23,-6.93,86.7,15.14,116.4,6.26,1256,14.90,1277,0.00,0.00,0.00,0.00,-11.17,5.47,0.361,0.357,7.78,0.90,-0.70,0.00,15.08,0.1,0.0,0.00,0
15.157,0,14.70,1.23,-6.93,86.7,15.14,116.4,6.26,1258,14.90,1316,0.00,0.00,0.00,0.00,-11.18,5.47,0.360,0.355,7.78,0.90,-0.70,0.00,15.08,0.2,0.0,0.00,0
15.234,0,14.70,1.22,-6.91,86.7,15.14,116.4,6.21,1256,14.90,1277,0.00,0.00,0.00,0.00,-11.27,5.47,0.361,0.355,7.79,0.92,-0.70,0.00,15.08,0.2,0.0,0.00,0
15.325,0,14.70,1.22,-6.92,86.7,15.14,116.4,6.19,1257,14.90,1302,0.00,0.00,0.00,0.00,-11.16,5.47,0.361,0.356,7.79,0.90,-0.70,0.00,15.08,0.4,0.2,0.00,0
15.400,0,14.70,1.22,-6.94,86.7,15.14,116.4,6.19,1264,14.90,1287,0.00,0.00,0.00,0.00,-11.26,5.47,0.361,0.356,7.76,0.90,-0.70,0.00,15.08,0.1,0.1,0.00,0
15.477,0,14.70,1.22,-6.96,86.7,15.14,116.4,6.16,1264,14.90,1287,0.00,0.00,0.00,0.00,-11.57,5.47,0.359,0.356,7.76,0.92,-0.70,0.00,15.08,0.2,0.0,0.00,0
15.556,0,14.70,1.22,-6.98,86.7,15.14,116.4,6.16,1269,14.90,1273,0.00,0.00,0.00,0.00,-11.44,5.47,0.359,0.353,7.72,0.89,-0.70,0.00,15.08,0.2,-0.1,0.00,0
15.633,0,14.70,1.22,-7.00,86.7,15.14,116.4,6.16,1273,14.90,1298,0.00,0.00,0.00,0.00,-11.63,5.47,0.356,0.352,7.69,0.91,-0.70,0.00,15.08,0.3,0.1,0.00,0
15.719,0,14.70,1.22,-7.00,86.7,15.14,116.4,6.15,1266,14.90,1252,0.00,0.00,0.00,0.00,-11.39,5.47,0.356,0.352,7.70,0.91,-0.70,0.00,15.08,0.2,0.1,0.00,0
15.809,0,14.70,1.22,-7.04,86.7,15.14,116.4,6.13,1268,14.90,1266,0.00,0.00,0.00,0.00,-11.35,5.47,0.356,0.350,7.67,0.89,-0.70,0.00,15.08,0.1,0.0,0.00,0
15.872,0,14.70,1.21,-7.07,86.7,15.14,116.4,6.02,1264,14.90,1266,0.00,0.00,0.00,0.00,-11.16,5.47,0.353,0.349,7.59,0.90,-0.70,0.00,15.08,0.2,-0.1,0.00,0
15.956,0,14.70,1.21,-7.12,86.7,15.14,116.4,6.01,1262,14.89,1256,0.00,0.00,0.00,0.00,-10.78,5.47,0.351,0.352,7.57,0.88,-0.70,0.00,15.08,0.4,0.1,0.00,0
16.040,0,14.70,1.20,-7.16,86.7,15.14,116.4,6.00,1263,14.89,1270,0.00,0.00,0.00,0.00,-10.73,5.47,0.347,0.352,7.53,0.87,-0.70,0.00,15.08,0.2,0.1,0.00,0
16.113,0,14.70,1.18,-7.17,86.7,15.14,116.4,6.06,1258,14.89,1217,0.00,0.00,0.00,0.00,-10.62,5.47,0.348,0.352,7.54,0.90,-0.70,0.00,15.08,0.1,0.0,0.00,0
16.200,0,14.70,1.18,-7.17,86.7,15.14,116.4,6.07,1261,14.89,1206,0.00,0.00,0.00,0.00,-10.65,5.47,0.348,0.353,7.51,0.87,-0.70,0.00,15.08,0.2,-0.1,0.00,0
16.290,0,14.70,1.18,-7.19,86.7,15.14,116.4,6.07,1262,14.89,1227,0.00,0.00,0.00,0.00,-10.75,5.47,0.347,0.351,7.51,0.89,-0.70,0.00,15.08,0.3,0.1,0.00,0
16.352,0,14.70,1.18,-7.20,86.7,15.14,116.4,6.08,1263,14.89,1224,0.00,0.00,0.00,0.00,-10.77,5.47,0.346,0.350,7.51,0.89,-0.70,0.00,15.08,0.2,0.1,0.00,0
16.439,0,14.70,1.18,-7.21,86.7,15.14,116.4,6.08,1257,14.89,1217,0.00,0.00,0.00,0.00,-10.51,5.47,0.346,0.350,7.49,0.87,-0.70,0.00,15.08,0.1,0.0,0.00,0
16.530,0,14.70,1.18,-7.21,86.7,15.14,116.4,6.08,1256,14.89,1249,0.00,0.00,0.00,0.00,-10.61,5.47,0.346,0.350,7.52,0.89,-0.70,0.00,15.08,0.1,-0.1,0.00,0
16.593,0,14.70,1.18,-7.17,86.9,15.14,116.4,6.09,1257,14.89,1210,0.00,0.00,0.00,0.00,-10.82,5.47,0.346,0.349,7.54,0.90,-0.70,0.00,15.08,0.4,0.1,0.00,0
16.679,0,14.70,1.18,-7.16,86.7,15.14,116.4,6.10,1252,14.89,1241,0.00,0.00,0.00,0.00,-10.70,5.47,0.347,0.348,7.55,0.87,-0.70,0.00,15.08,0.2,0.0,0.00,0
16.754,0,14.70,1.18,-7.15,86.7,15.14,116.4,6.10,1250,14.89,1227,0.00,0.00,0.00,0.00,-10.63,5.47,0.348,0.348,7.55,0.90,-0.70,0.00,15.08,0.1,0.0,0.00,0
16.833,0,14.70,1.18,-7.15,86.7,15.14,116.4,6.10,1248,14.89,1234,0.00,0.00,0.00,0.00,-10.66,5.47,0.349,0.348,7.59,0.90,-0.70,0.00,15.08,0.2,-0.1,0.00,0
16.919,0,14.70,1.18,-7.11,86.7,15.14,116.4,6.10,1250,14.90,1231,0.00,0.00,0.00,0.00,-10.89,5.47,0.350,0.347,7.59,0.88,-0.70,0.00,15.08,0.3,0.1,0.00,0
17.000,0,14.70,1.18,-7.12,86.7,15.14,116.4,6.10,1248,14.89,1266,0.00,0.00,0.00,0.00,-10.66,5.47,0.350,0.346,7.60,0.90,-0.70,0.00,15.08,0.3,0.1,0.00,0
17.087,0,14.70,1.19,-7.12,86.9,15.14,116.4,6.10,1250,14.90,1224,0.00,0.00,0.00,0.00,-10.88,5.47,0.351,0.347,7.62,0.91,-0.70,0.00,15.08,0.1,0.0,0.00,0
17.158,0,14.70,1.19,-7.10,86.7,15.14,116.6,6.10,1252,14.90,1259,0.00,0.00,0.00,0.00,-10.94,5.47,0.351,0.347,7.60,0.88,-0.70,0.00,15.08,0.1,-0.1,0.00,0
17.249,0,14.70,1.18,-7.10,86.7,15.14,116.6,6.04,1256,14.90,1245,0.00,0.00,0.00,0.00,-10.98,5.47,0.352,0.346,7.61,0.90,-0.70,0.00,15.08,0.2,0.1,0.00,0
17.320,0,14.70,1.19,-7.11,86.7,15.14,116.6,6.04,1259,14.90,1245,0.00,0.00,0.00,0.00,-11.17,5.47,0.350,0.346,7.59,0.90,-0.70,0.00,15.08,0.2,0.1,0.00,0
17.395,0,14.70,1.19,-7.13,86.7,15.14,116.6,6.03,1249,14.90,1231,0.00,0.00,0.00,0.00,-10.82,5.47,0.350,0.347,7.59,0.88,-0.70,0.00,15.08,0.1,0.0,0.00,0
17.476,0,14.70,1.19,-7.12,86.7,15.14,116.6,6.03,1252,14.90,1259,0.00,0.00,0.00,0.00,-10.91,5.47,0.350,0.347,7.60,0.90,-0.70,0.00,15.08,0.1,-0.1,0.00,0
17.562,0,14.70,1.19,-7.12,86.7,15.14,116.6,6.02,1256,14.90,1217,0.00,0.00,0.00,0.00,-11.24,5.47,0.350,0.346,7.59,0.88,-0.70,0.00,15.08,0.2,0.0,0.00,0
17.642,0,14.70,1.18,-7.14,86.7,15.14,116.6,6.00,1263,14.90,1249,0.00,0.00,0.00,0.00,-11.24,5.47,0.349,0.345,7.57,0.87,-0.70,0.00,15.08,0.3,0.1,0.00,0
17.721,0,14.70,1.18,-7.13,86.7,15.14,116.6,5.99,1261,14.90,1203,0.00,0.00,0.00,0.00,-11.19,5.47,0.348,0.346,7.55,0.90,-0.70,0.00,15.08,0.2,0.0,0.00,0
17.797,0,14.70,1.19,-7.19,86.7,15.14,116.6,5.99,1261,14.90,1224,0.00,0.00,0.00,0.00,-10.95,5.47,0.348,0.345,7.54,0.87,-0.70,0.00,15.08,0.1,0.0,0.00,0
17.874,0,14.70,1.18,-7.17,86.7,15.14,116.6,5.99,1252,14.90,1210,0.00,0.00,0.00,0.00,-10.82,5.47,0.348,0.346,7.53,0.87,-0.70,0.00,15.08,0.2,0.0,0.00,0
17.965,0,14.70,1.18,-7.17,86.7,15.14,116.6,5.99,1255,14.90,1210,0.00,0.00,0.00,0.00,-10.88,5.47,0.347,0.346,7.54,0.89,-0.70,0.00,15.03,0.3,0.1,0.00,0
18.043,0,14.70,1.18,-7.17,86.7,15.14,116.6,5.99,1255,14.90,1195,0.00,0.00,0.00,0.00,-10.94,5.47,0.347,0.346,7.54,0.87,-0.70,0.00,15.08,0.1,0.0,0.00,0
18.123,0,14.70,1.18,-7.17,86.7,15.14,116.6,5.98,1268,14.90,1227,0.00,0.00,0.00,0.00,-11.08,5.47,0.346,0.345,7.50,0.87,-0.70,0.00,15.08,0.1,0.0,0.00,0
18.198,0,14.70,1.17,-7.23,86.7,15.14,116.6,5.96,1265,14.90,1181,0.00,0.00,0.00,0.00,-11.11,5.47,0.346,0.345,7.49,0.89,-0.70,0.00,15.08,0.2,-0.1,0.00,0
18.279,0,14.70,1.18,-7.22,86.7,15.14,116.6,5.96,1252,14.90,1195,0.00,0.00,0.00,0.00,-10.60,5.47,0.345,0.346,7.48,0.87,-0.70,0.00,15.08,0.4,0.1,0.00,0
18.355,0,14.70,1.18,-7.22,86.7,15.14,116.6,5.96,1255,14.90,1192,0.00,0.00,0.00,0.00,-10.71,5.47,0.345,0.345,7.48,0.89,-0.70,0.00,15.08,0.1,0.0,0.00,0
18.437,0,14.70,1.17,-7.21,86.7,15.14,116.6,5.94,1254,14.90,1192,0.00,0.00,0.00,0.00,-10.85,5.47,0.345,0.345,7.49,0.89,-0.70,0.00,15.08,0.1,0.0,0.00,0
18.526,0,14.70,1.17,-7.26,86.7,15.14,116.6,5.94,1246,14.90,1217,0.00,0.00,0.00,0.00,-10.35,5.47,0.344,0.345,7.47,0.87,-0.70,0.00,15.08,0.2,-0.1,0.00,0
18.601,0,14.70,1.17,-7.23,86.7,15.14,116.6,5.94,1245,14.90,1206,0.00,0.00,0.00,0.00,-10.31,5.47,0.344,0.346,7.50,0.89,-0.70,0.00,15.03,0.4,0.2,0.00,0
18.674,0,14.70,1.16,-7.22,86.7,15.14,116.6,5.94,1241,14.90,1174,0.00,0.00,0.00,0.00,-10.24,5.47,0.344,0.345,7.49,0.89,-0.70,0.00,15.08,0.1,0.1,0.00,0
18.760,0,14.70,1.16,-7.20,86.7,15.14,116.8,5.93,1247,14.90,1192,0.00,0.00,0.00,0.00,-10.60,5.47,0.344,0.345,7.50,0.87,-0.70,0.00,15.08,0.1,0.0,0.00,0
18.841,0,14.70,1.16,-7.21,86.7,15.14,116.8,5.88,1248,14.90,1188,0.00,0.00,0.00,0.00,-10.81,5.47,0.344,0.342,7.48,0.89,-0.70,0.00,15.03,0.2,-0.1,0.00,0
18.916,0,14.70,1.15,-7.23,86.7,15.14,116.8,5.86,1247,14.90,1185,0.00,0.00,0.00,0.00,-11.08,5.47,0.343,0.339,7.47,0.89,-0.70,0.00,15.08,0.4,0.1,0.00,0
18.996,0,14.70,1.16,-7.27,86.7,15.14,116.8,5.80,1252,14.89,1171,0.00,0.00,0.00,0.00,-10.78,5.47,0.343,0.338,7.40,0.86,-0.70,0.00,15.08,0.2,0.0,0.00,0
19.083,0,14.70,1.14,-7.32,86.7,15.14,116.8,5.80,1258,14.89,1188,0.00,0.00,0.00,0.00,-10.75,5.47,0.339,0.338,7.37,0.88,-0.70,0.00,15.03,0.1,0.0,0.00,0
