Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_final.ptm]
7.391,100,11.47,24.49,14.07,80.2,193.3,82.15,5580,21.41,2555,2599,0.00,99.20,4.63,17.55,0,2.34,1.645,1.932,3.01,-1.00,193.4,372.0,-3.91,29.41,32.18,-0.9,-20.1,87.52,0
7.438,100,11.47,24.64,13.98,80.2,193.3,82.15,5599,21.41,2576,2599,2.71,97.28,4.63,17.57,0,2.34,1.641,1.927,3.00,-1.00,193.4,370.7,-3.91,28.80,32.06,-0.9,-19.8,87.35,0
7.524,100,11.47,24.63,13.89,80.2,193.3,82.21,5636,21.44,2534,2599,4.00,96.43,4.63,17.66,0,2.34,1.641,1.917,2.99,-1.00,193.5,369.1,-3.91,28.61,31.80,-0.8,-19.8,87.02,0
7.574,100,11.47,24.63,13.75,80.4,193.3,82.15,5658,21.46,2665,2599,7.19,92.80,5.13,18.19,0,2.34,1.634,1.912,3.06,-1.00,193.5,366.6,-4.69,28.71,31.65,-0.8,-19.5,87.00,0
7.640,100,11.47,24.66,13.68,80.4,193.5,82.22,5687,21.47,2672,2599,11.36,89.45,5.13,18.31,0,2.34,1.621,1.906,3.13,-1.00,193.5,364.4,-3.91,29.13,31.52,-0.8,-19.1,86.74,0
7.701,100,11.47,24.70,13.63,80.4,193.5,82.22,5706,21.48,2612,2599,13.12,86.87,5.13,18.32,0,2.34,1.621,1.903,3.02,-1.00,193.5,363.8,-4.69,28.38,31.36,-0.9,-18.7,86.45,0
7.768,100,11.32,24.70,13.57,80.6,193.5,82.16,5743,21.51,2647,2599,14.28,85.71,5.13,18.37,0,2.34,1.613,1.897,3.04,-1.00,193.5,360.9,-4.69,28.47,31.25,-0.9,-18.6,86.20,0
7.833,100,11.47,24.78,13.48,80.6,193.5,82.22,5752,21.49,2693,2599,17.26,82.73,3.36,18.93,0,2.34,1.608,1.896,2.98,-1.00,193.6,359.4,-4.69,28.89,31.15,-1.0,-18.1,86.28,0
7.901,100,11.47,24.84,13.41,80.6,193.5,82.22,5767,21.50,2527,2599,19.02,80.90,3.36,16.73,0,2.34,1.608,1.890,3.04,-1.00,193.6,358.1,-4.69,28.15,31.07,-0.9,-17.9,85.93,0
7.959,100,11.47,24.84,13.34,81.0,193.5,82.17,5793,21.54,2548,2599,20.75,79.24,3.36,16.85,0,2.34,1.600,1.887,2.93,-1.00,193.6,355.4,-4.69,28.52,30.89,-1.0,-17.9,85.64,0
8.040,100,11.47,24.91,13.27,81.0,193.5,82.17,5811,21.54,2576,2599,25.02,75.40,3.36,16.90,0,2.34,1.596,1.880,3.09,-1.00,193.7,354.5,-4.69,28.24,30.82,-0.9,-17.6,85.67,0
8.093,100,11.61,24.91,13.23,81.0,193.5,82.17,5838,21.56,2591,2599,27.25,72.74,3.86,16.97,0,2.34,1.596,1.876,2.91,-1.00,193.7,352.5,-4.69,28.19,30.77,-1.1,-17.4,85.69,0
8.164,100,11.47,24.94,13.17,81.1,193.5,82.16,5871,21.58,2594,2599,27.70,72.29,3.86,17.63,0,2.34,1.591,1.872,2.91,-1.00,193.7,351.0,-4.69,28.57,30.76,-1.0,-17.4,85.95,0
8.218,100,11.32,24.96,13.09,81.1,193.5,82.21,5886,21.59,2530,2599,30.68,69.31,3.86,17.70,0,2.34,1.583,1.869,3.01,-1.00,193.8,349.3,-4.69,27.91,30.73,-0.9,-17.1,86.05,0
8.295,100,11.47,24.96,13.06,81.1,193.5,82.21,5889,21.61,2516,2599,33.36,67.59,3.86,17.80,0,2.34,1.583,1.866,3.01,-1.00,193.8,347.9,-4.69,27.77,30.72,-0.9,-16.8,86.33,0
8.356,100,11.47,25.05,12.99,81.3,193.5,82.21,5916,21.62,2537,2599,33.67,66.32,4.36,17.95,0,2.34,1.579,1.859,2.89,-1.00,193.8,346.7,-4.69,28.15,30.70,-0.8,-16.6,86.70,0
8.420,100,11.47,25.10,12.92,81.3,193.5,82.15,5961,21.66,2548,2599,37.34,64.17,4.36,18.53,0,2.34,1.579,1.853,2.88,-1.00,193.9,343.8,-4.69,28.05,30.68,-0.9,-16.5,87.01,0
8.479,100,11.47,25.10,12.85,81.5,193.5,82.21,5973,21.67,2612,2599,40.03,59.96,4.36,18.64,0,2.34,1.575,1.851,2.92,-1.00,193.9,342.4,-4.69,27.96,30.67,-0.9,-16.2,87.24,0
8.559,100,11.47,25.17,12.80,81.5,193.5,82.22,5979,21.67,2615,2599,41.32,58.67,4.36,18.81,0,2.34,1.568,1.846,2.92,-1.00,193.9,341.6,-4.69,27.96,30.65,-0.9,-15.8,87.31,0
8.613,100,11.47,25.18,12.74,81.5,193.5,82.16,5999,21.69,2530,2599,42.66,57.33,2.00,19.35,0,2.34,1.568,1.840,2.86,-1.00,194.0,339.6,-5.47,27.91,30.64,-0.9,-15.6,87.77,0
8.681,100,11.47,25.18,12.70,81.7,193.5,82.16,6021,21.70,2541,2599,45.01,55.66,2.00,16.61,0,2.34,1.564,1.823,2.86,-1.00,194.0,339.1,-5.47,27.87,30.65,-0.9,-15.4,87.84,0
8.747,100,11.47,25.22,12.65,81.7,193.5,82.16,6053,21.70,2622,2599,47.16,52.83,2.00,16.73,0,2.34,1.556,1.805,2.90,-1.00,194.0,337.3,-5.47,27.82,30.67,-0.9,-15.4,88.25,0
8.821,100,11.47,25.22,12.59,81.7,193.5,82.16,6066,21.71,2622,2599,49.38,51.07,2.00,16.83,0,2.34,1.556,1.799,2.90,-1.00,194.1,335.4,-5.47,27.77,30.72,-0.9,-15.1,88.57,0
8.873,100,11.47,25.22,12.51,81.9,193.5,82.16,6080,21.70,2661,2599,52.03,47.96,2.00,16.88,0,2.34,1.550,1.789,2.83,-1.00,194.1,334.0,-5.47,27.73,30.87,-0.8,-14.8,89.60,0
8.943,100,11.47,25.25,12.48,82.0,193.5,82.16,6104,21.70,2640,2599,52.09,47.90,2.00,17.04,0,2.34,1.542,1.774,3.02,-1.00,194.2,332.0,-5.47,27.45,31.12,-1.0,-14.6,90.27,0
8.999,100,11.47,25.29,12.43,82.0,193.5,82.16,6120,21.72,2580,2599,55.03,44.96,2.00,17.14,0,2.34,1.542,1.766,2.93,-1.00,194.2,331.4,-5.47,27.40,30.94,-0.8,-14.5,90.47,0
9.070,100,11.47,25.29,12.39,82.0,193.5,82.22,6152,21.73,2679,2599,57.35,42.43,2.00,17.25,0,2.34,1.537,1.746,2.90,-1.00,194.2,329.1,-5.47,27.49,30.72,-0.9,-14.3,89.53,0
9.130,100,11.47,25.31,12.35,82.2,193.5,82.16,6163,21.74,2647,2599,59.68,40.31,2.00,17.28,0,2.34,1.532,1.738,2.89,-1.00,194.3,328.1,-5.47,27.49,30.58,-0.9,-14.2,89.44,0
9.210,100,11.61,25.39,12.31,82.2,193.5,82.15,6194,21.77,2605,2599,61.95,38.57,2.00,17.42,0,2.34,1.532,1.710,2.88,-1.00,194.3,325.3,-5.47,27.35,30.36,-0.9,-13.9,88.60,0
9.266,100,11.47,25.39,12.26,82.4,193.5,82.21,6204,21.79,2555,2599,64.52,35.47,2.00,17.48,0,2.34,1.527,1.705,2.81,-1.00,194.3,324.3,-4.69,27.45,30.10,-0.9,-13.6,88.32,0
9.331,100,11.47,25.47,12.21,82.4,193.5,82.16,6234,21.78,2644,2599,67.31,32.68,2.00,17.55,0,2.34,1.521,1.696,2.98,-1.00,194.4,322.4,-5.47,27.31,29.92,-0.8,-13.2,87.08,0
9.404,100,11.47,25.47,12.21,82.4,193.5,82.23,6236,21.78,2683,2599,66.96,33.03,2.00,17.67,0,2.34,1.521,1.693,2.89,-1.00,194.5,322.3,-5.47,27.31,29.85,-0.9,-13.3,87.16,0
9.459,100,11.47,25.52,12.19,82.6,193.3,82.17,6239,21.79,2583,2599,70.18,30.74,2.00,17.70,0,2.34,1.518,1.681,2.95,-1.00,194.5,321.6,-5.47,27.21,29.75,-0.8,-13.1,86.78,0
9.528,100,11.47,25.48,12.12,82.6,193.3,82.17,6255,21.79,2537,2599,68.77,31.22,2.00,17.66,0,2.34,1.514,1.667,2.84,-1.00,194.5,320.7,-4.69,27.26,29.63,-0.8,-13.1,86.17,0
9.593,100,11.47,25.48,12.11,82.6,193.3,82.17,6288,21.81,2672,2599,72.70,29.06,2.00,17.74,0,2.34,1.514,1.653,2.91,-1.00,194.6,316.2,-5.47,27.21,29.46,-0.8,-13.1,85.37,0
9.649,100,11.47,25.53,12.11,82.8,193.3,82.15,6314,21.83,2633,2599,74.70,25.29,2.00,17.84,0,2.34,1.513,1.638,2.88,-1.00,194.6,310.6,-5.47,27.17,29.25,-0.8,-12.7,85.12,0
9.724,100,11.47,25.57,12.02,82.8,193.3,82.22,6330,21.87,2608,2599,76.31,23.68,2.00,17.89,0,2.34,1.513,1.625,2.81,-1.00,194.7,305.9,-5.47,27.12,29.07,-0.9,-12.4,84.95,0
9.783,100,11.47,25.57,11.92,82.8,193.3,82.17,6343,21.86,2580,2599,78.83,21.16,2.00,17.99,0,2.34,1.504,1.624,2.80,-1.00,194.7,303.7,-5.47,27.17,29.02,-0.8,-12.1,84.91,0
9.850,100,11.47,25.61,11.88,83.1,193.3,82.16,6363,21.86,2615,2599,80.36,20.02,2.00,18.13,0,2.34,1.498,1.613,2.86,-1.00,194.7,299.6,-5.47,27.12,28.90,-0.8,-12.1,85.31,0
9.917,100,11.47,25.60,11.85,83.1,193.3,82.21,6364,21.84,2640,2599,81.67,18.32,2.00,18.19,0,2.34,1.498,1.600,2.92,-1.00,194.8,296.9,-5.47,27.03,28.83,-0.7,-11.9,84.99,0
9.985,100,11.47,25.60,11.83,83.3,193.3,82.16,6383,21.83,2644,2599,81.61,18.41,2.00,18.20,0,2.34,1.496,1.599,2.79,-1.00,194.9,294.9,-5.47,27.12,28.75,-0.8,-11.8,84.98,0
10.039,100,11.47,25.65,11.81,83.3,193.3,82.16,6382,21.82,2520,2599,82.90,17.09,2.00,18.27,0,2.34,1.493,1.588,2.80,-1.00,194.9,294.4,-5.47,27.07,28.75,-0.9,-11.8,84.81,0
10.109,100,11.47,25.64,11.82,83.3,193.3,82.21,6414,21.87,2580,2599,84.44,15.55,2.00,18.37,0,2.34,1.493,1.575,2.79,-1.00,194.9,288.1,-5.47,27.07,28.58,-0.8,-11.6,84.74,0
10.168,100,11.47,25.64,11.78,83.5,193.3,82.16,6418,21.88,2527,2599,85.79,14.20,2.00,18.42,0,2.34,1.488,1.565,2.79,-1.00,194.9,286.0,-5.47,27.07,28.51,-0.8,-11.5,85.15,0
10.244,100,11.47,25.69,11.72,83.5,193.3,82.16,6454,21.88,2562,2599,88.00,12.47,2.00,18.48,0,2.34,1.486,1.546,2.88,-1.00,195.0,279.4,-5.47,27.03,28.32,-0.9,-11.3,84.48,0
10.302,100,11.47,25.68,11.71,83.5,193.3,82.21,6463,21.88,2534,2599,90.05,9.94,2.00,18.53,0,2.34,1.486,1.551,2.80,-1.00,195.1,275.0,-5.47,27.12,28.19,-0.8,-11.2,84.64,0
10.370,100,11.47,25.68,11.68,83.7,193.3,82.21,6469,21.91,2573,2599,89.67,9.68,2.00,18.58,0,2.34,1.480,1.541,2.86,-1.00,195.1,272.7,-5.47,26.98,28.15,-0.9,-10.9,84.10,0
10.434,59,11.47,25.80,11.63,83.8,193.3,82.21,6489,21.89,2530,2599,91.53,8.46,2.00,18.62,0,2.34,1.480,1.358,2.82,-1.00,195.1,271.2,-5.47,27.12,28.04,-0.9,-10.9,84.33,0
10.503,0,11.47,25.59,11.15,83.8,193.3,45.67,6530,21.91,2559,2599,97.30,2.69,2.00,-4.33,0,2.34,1.480,0.150,2.80,-1.00,195.2,-32.5,-5.47,26.93,20.56,-0.9,-10.6,0.00,0
10.561,0,11.32,25.59,-2.87,83.8,193.1,10.29,6592,21.33,2208,1733,65.68,0.00,2.00,-5.97,0,2.34,1.464,0.286,1.67,-1.00,195.2,-64.3,-5.47,29.69,20.09,-0.9,-8.2,0.00,0
10.638,0,11.17,7.82,-8.50,84.0,193.1,6.57,6527,16.31,1585,1488,17.64,0.00,0.00,-2.94,0,2.34,0.442,0.142,0.85,-1.00,195.3,-64.2,-7.81,32.76,17.74,-1.1,-2.5,0.00,0
10.692,0,12.64,7.82,-10.72,84.0,193.1,6.08,6430,15.24,1330,1018,12.98,0.00,0.00,2.26,0,3.12,0.442,0.153,0.50,-1.00,195.3,-63.9,-6.25,28.85,15.76,-1.2,-1.4,0.00,0
10.767,0,13.52,2.75,-10.75,84.2,193.1,7.31,6335,14.99,1206,1033,13.23,0.00,0.00,18.88,0,4.69,0.156,0.154,0.48,-1.00,195.3,-63.5,0.00,25.39,16.03,-1.1,-1.2,0.00,0
10.822,0,14.11,2.94,-10.69,84.2,193.1,7.65,6247,14.98,1217,1198,13.03,0.00,0.00,18.62,0,4.69,0.170,0.153,0.50,-1.00,195.4,-63.3,0.00,23.01,16.10,-1.1,-1.2,0.00,0
10.897,0,23.08,2.94,-10.77,84.2,193.1,7.74,6126,14.98,1227,1166,12.18,0.00,0.00,18.24,0,4.69,0.170,0.154,0.48,-1.00,195.5,-62.3,0.00,21.10,15.95,-1.0,-1.2,0.00,0
10.956,0,34.40,2.70,-10.69,84.4,193.1,8.10,6028,14.97,1234,1168,11.84,0.00,0.00,18.67,0,3.91,0.160,0.153,0.47,-1.00,195.5,-61.4,0.00,19.89,15.83,-1.0,-1.1,0.00,0
11.023,0,38.22,2.69,-10.66,84.4,192.9,8.31,5910,14.96,1238,1172,11.17,0.00,0.00,18.64,0,3.91,0.160,0.152,0.48,-1.00,195.5,-60.6,0.00,18.91,15.80,-0.9,-1.2,0.00,0
11.085,0,40.13,2.69,-10.62,84.2,192.9,8.19,5811,14.96,1249,1162,11.55,0.00,0.00,18.45,0,3.91,0.164,0.153,0.50,-1.00,195.6,-59.7,0.00,18.35,15.71,-1.0,-1.1,0.00,0
11.152,0,41.31,2.64,-10.61,84.2,192.9,8.19,5705,14.95,1252,1155,11.19,0.00,0.00,18.21,0,3.91,0.165,0.154,0.50,-1.00,195.6,-58.7,0.00,17.88,15.67,-1.0,-1.2,0.00,0
11.212,0,41.89,2.52,-10.60,84.2,192.9,8.13,5609,14.94,1256,1137,10.38,0.00,0.00,18.51,0,3.91,0.165,0.154,0.50,-1.00,195.6,-58.0,0.00,17.55,15.59,-1.1,-1.0,0.00,0
11.281,0,42.04,2.52,-10.63,84.2,192.9,8.10,5502,14.92,1263,1111,9.81,0.00,0.00,18.66,0,3.91,0.162,0.154,0.50,-1.00,195.7,-56.9,0.00,17.23,15.51,-0.9,-0.9,0.00,0
11.347,0,42.19,2.39,-10.69,84.2,192.9,7.90,5409,14.90,1270,1083,10.09,0.00,0.00,19.00,0,3.12,0.158,0.153,0.48,-1.00,195.7,-56.3,0.00,16.99,15.40,-1.1,-0.9,0.00,0
11.425,0,42.34,2.27,-10.71,84.2,192.9,7.85,5302,14.88,1273,1060,9.72,0.00,0.00,20.05,0,3.12,0.158,0.152,0.48,-1.00,195.7,-55.6,0.00,16.85,15.31,-0.9,-0.9,0.00,0
11.471,0,42.48,2.27,-10.71,84.0,192.9,7.73,5217,14.86,1277,1050,8.79,0.00,0.00,19.73,0,2.34,0.155,0.151,0.48,-1.00,195.7,-50.5,0.00,16.67,15.26,-0.8,-1.0,0.00,0
11.541,0,42.48,2.19,-10.70,84.0,192.9,7.69,5115,14.85,1280,1049,9.32,0.00,0.00,19.92,0,2.34,0.153,0.151,0.50,-1.00,195.7,-49.7,0.00,16.53,15.18,-0.9,-0.9,0.00,0
11.607,0,42.34,2.16,-10.69,84.0,192.9,7.57,5030,14.85,1287,1040,8.74,0.00,0.00,19.71,0,2.34,0.153,0.150,0.47,-1.00,195.8,-49.0,0.00,16.43,15.06,-0.8,-0.9,0.00,0
11.684,0,42.48,2.16,-10.67,84.0,192.7,7.39,4927,14.84,1291,1017,9.45,0.00,0.00,19.46,0,2.34,0.155,0.149,0.48,-1.00,195.8,-48.2,0.00,16.34,14.98,-0.9,-0.8,0.00,0
11.733,0,42.48,2.05,-10.67,84.0,192.7,7.37,4841,14.83,1295,991,9.16,0.00,0.00,18.35,0,2.34,0.152,0.151,0.50,-1.00,195.8,-47.5,0.00,16.20,14.93,-1.0,-0.7,0.00,0
11.803,0,43.07,2.00,-10.69,84.0,192.7,7.31,4746,14.81,1302,969,8.03,0.00,0.00,17.82,0,2.34,0.152,0.153,0.47,-1.00,195.9,-46.7,0.00,16.11,14.88,-0.8,-0.8,0.00,0
11.860,0,42.78,2.00,-10.66,84.0,192.7,7.27,4668,14.80,1305,950,9.11,0.00,0.00,17.14,0,1.56,0.152,0.154,0.47,-1.00,195.9,-46.0,0.00,16.06,14.88,-0.9,-0.8,0.00,0
11.938,0,42.92,1.93,-10.63,84.0,192.7,7.27,4570,14.80,1309,935,9.29,0.00,0.00,16.83,0,1.56,0.151,0.155,0.48,-1.00,195.9,-45.1,0.00,15.97,14.84,-0.8,-0.8,0.00,0
12.003,0,43.07,1.93,-10.57,84.0,192.7,7.16,4493,14.79,1309,927,8.16,0.00,0.00,15.99,0,1.56,0.151,0.154,0.52,-1.00,195.9,-44.4,0.00,15.92,14.79,-0.8,-0.7,0.00,0
12.058,0,43.07,1.91,-10.53,83.8,192.7,7.05,4405,14.79,1312,915,7.89,0.00,0.00,15.50,0,1.56,0.154,0.154,0.52,-1.00,195.9,-43.7,0.00,15.83,14.71,-0.7,-0.8,0.00,0
12.123,0,43.37,1.84,-10.53,84.0,192.6,6.87,4323,14.78,1316,880,8.82,0.00,0.00,14.95,0,1.56,0.153,0.153,0.52,-1.00,195.9,-43.0,0.00,15.83,14.64,-0.8,-0.8,0.00,0
12.193,0,43.22,1.84,-10.51,84.0,192.6,6.81,4233,14.77,1323,869,7.62,0.00,0.00,14.45,0,1.56,0.153,0.153,0.50,-1.00,196.0,-42.4,0.00,15.74,14.57,-0.9,-0.7,0.00,0
12.259,0,43.22,1.76,-10.50,83.8,192.6,6.67,4162,14.76,1326,859,7.38,0.00,0.00,14.09,0,0.78,0.150,0.151,0.49,-1.00,196.0,-41.8,0.00,15.69,14.50,-0.8,-0.9,0.00,0
12.323,0,43.66,1.69,-10.53,83.8,192.6,6.48,4070,14.75,1330,834,7.84,0.00,0.00,13.95,0,0.78,0.150,0.149,0.49,-1.00,196.0,-41.0,0.00,15.64,14.47,-0.8,-0.7,0.00,0
12.379,0,43.66,1.69,-10.53,83.8,192.6,6.38,3998,14.74,1334,808,6.93,0.00,0.00,13.70,0,0.78,0.149,0.148,0.52,-1.00,196.0,-37.2,0.00,15.59,14.47,-0.8,-0.6,0.00,0
12.458,0,43.66,1.60,-10.52,83.8,192.6,6.33,3916,14.73,1334,814,7.13,0.00,0.00,13.16,0,1.56,0.145,0.147,0.52,-1.00,196.0,-36.6,0.00,15.55,14.47,-0.8,-0.8,0.00,0
12.523,0,43.95,1.58,-10.53,83.8,192.6,6.14,3851,14.73,1337,804,7.04,0.00,0.00,12.51,0,1.56,0.145,0.146,0.51,-1.00,196.0,-36.0,0.00,15.50,14.47,-0.8,-0.6,0.00,0
12.580,0,43.22,1.58,-10.56,83.8,192.6,6.06,3753,14.73,1341,799,6.83,0.00,0.00,11.84,0,1.56,0.148,0.146,0.49,-1.00,196.1,-35.4,0.00,15.46,14.47,-0.6,-0.7,0.00,0
12.639,0,43.51,1.52,-10.60,83.8,192.4,5.92,3684,14.72,1344,798,6.84,0.00,0.00,11.26,0,1.56,0.146,0.147,0.50,-1.00,196.1,-34.8,0.00,15.41,14.47,-0.7,-0.6,0.00,0
12.710,0,43.07,1.47,-10.59,83.8,192.4,5.88,3594,14.71,1351,782,6.61,0.00,0.00,10.91,0,1.56,0.146,0.145,0.48,-1.00,196.1,-34.0,0.00,15.41,14.47,-0.6,-0.6,0.00,0
12.778,0,42.92,1.47,-10.62,83.8,192.4,5.74,3526,14.71,1355,775,6.93,0.00,0.00,10.30,0,2.34,0.147,0.145,0.48,-1.00,196.1,-33.4,0.00,15.36,14.47,-0.7,-0.8,0.00,0
12.843,0,42.92,1.43,-10.64,83.8,192.4,5.61,3448,14.70,1355,763,6.61,0.00,0.00,10.00,0,2.34,0.148,0.144,0.48,-1.00,196.1,-32.7,0.00,15.36,14.47,-0.8,-0.4,0.00,0
12.899,0,43.22,1.36,-10.73,83.8,192.4,5.44,3378,14.69,1358,744,6.82,0.00,0.00,9.53,0,2.34,0.148,0.144,0.48,-1.00,196.1,-32.0,0.00,15.36,14.47,-0.6,-0.8,0.00,0
12.975,0,42.78,1.36,-10.76,83.8,192.4,5.37,3306,14.68,1362,732,6.79,0.00,0.00,9.20,0,3.12,0.145,0.142,0.50,-1.00,196.1,-31.4,0.00,15.31,14.47,-0.7,-0.6,0.00,0
13.031,0,43.51,1.29,-10.77,83.8,192.4,5.22,3228,14.68,1365,727,6.83,0.00,0.00,8.86,0,3.12,0.142,0.141,0.50,-1.00,196.1,-30.8,0.00,15.31,14.47,-0.6,-0.8,0.00,0
13.100,0,42.78,1.23,-10.79,83.8,192.4,5.10,3154,14.67,1369,714,6.59,0.00,0.00,8.44,0,3.12,0.142,0.140,0.49,-1.00,196.1,-26.9,0.00,15.31,14.46,-0.8,-0.5,0.00,0
13.166,0,42.78,1.23,-10.78,83.8,192.4,5.04,3076,14.66,1372,686,6.57,0.00,0.00,8.23,0,3.91,0.140,0.139,0.47,-1.00,196.1,-26.3,0.00,15.31,14.46,-0.6,-0.7,0.00,0
13.232,0,43.51,1.15,-10.80,83.8,192.4,4.90,2999,14.65,1376,657,6.29,0.00,0.00,7.76,0,3.91,0.136,0.139,0.47,-1.00,196.1,-25.5,0.00,15.31,14.46,-0.6,-0.4,0.00,0
13.289,0,43.81,1.15,-10.85,83.8,192.4,4.74,2931,14.64,1380,632,6.20,0.00,0.00,7.83,0,3.91,0.136,0.138,0.46,-1.00,196.2,-24.9,0.00,15.27,14.46,-0.6,-0.6,0.00,0
13.368,0,43.22,1.08,-10.84,83.8,192.2,4.69,2861,14.63,1380,611,5.61,0.00,0.00,8.23,0,4.69,0.133,0.136,0.48,-1.00,196.2,-24.2,0.00,15.27,14.46,-0.6,-0.3,0.00,0
13.422,0,42.78,1.03,-10.83,83.8,192.2,4.54,2791,14.63,1383,587,5.74,0.00,0.00,8.40,0,4.69,0.131,0.136,0.46,-1.00,196.2,-23.5,0.00,15.27,14.46,-0.6,-0.5,0.00,0
13.491,0,43.37,1.03,-10.82,83.8,192.2,4.47,2719,14.62,1387,564,5.07,0.00,0.00,8.60,0,4.69,0.131,0.134,0.48,-1.00,196.2,-22.6,0.00,15.27,14.46,-0.5,-0.3,0.00,0
13.560,0,42.92,0.97,-10.85,83.8,192.2,4.32,2646,14.61,1390,541,5.22,0.00,0.00,8.68,0,5.47,0.129,0.133,0.47,-1.00,196.2,-22.1,0.00,15.22,14.46,-0.7,-0.5,1.87,0
13.619,0,42.78,0.92,-10.81,83.8,192.2,4.24,2571,14.61,1394,529,5.05,0.00,0.00,8.86,0,5.47,0.129,0.132,0.46,-1.00,196.2,-21.1,0.00,15.50,14.46,-0.4,-0.4,0.00,0
13.685,0,43.07,0.92,-10.81,83.8,192.2,4.09,2506,14.60,1397,508,4.77,0.00,0.00,8.87,0,5.47,0.127,0.131,0.47,-1.00,196.2,-20.5,0.00,15.08,14.46,-0.6,-0.4,3.40,0
13.759,0,43.22,0.88,-10.81,83.8,192.0,4.06,2428,14.60,1397,490,5.01,0.00,0.00,8.71,0,5.47,0.127,0.127,0.47,-1.00,196.2,-19.8,0.00,15.22,14.46,-0.5,-0.5,6.92,0
13.830,0,43.22,0.84,-10.81,83.8,192.0,3.81,2375,14.59,1401,473,4.44,0.00,0.00,8.44,0,5.47,0.127,0.124,0.49,-1.00,196.2,-19.3,0.00,15.50,14.46,-0.2,-0.3,0.54,0
13.892,0,42.63,0.84,-10.83,83.8,192.0,3.77,2293,14.58,1404,444,4.46,0.00,0.00,8.13,0,5.47,0.127,0.121,0.46,-1.00,196.2,-18.4,0.00,15.46,14.45,-0.6,-0.4,0.00,0
13.943,0,43.07,0.78,-10.85,83.7,192.0,3.65,2237,14.57,1404,421,4.42,0.00,0.00,8.00,0,6.25,0.122,0.120,0.46,-1.00,196.2,-17.6,0.00,15.03,14.45,-0.4,-0.5,4.52,0
14.020,0,42.63,0.72,-10.89,83.7,192.0,3.46,2166,14.57,1408,402,4.09,0.00,0.00,7.58,0,6.25,0.122,0.120,0.48,-1.00,196.2,-44.3,0.00,15.18,14.45,-0.4,-0.2,5.80,0
14.073,0,43.07,0.72,-10.94,83.7,192.0,3.40,2211,14.56,1415,403,4.11,0.00,0.00,7.68,0,6.25,0.118,0.121,0.47,-1.00,196.2,-44.4,0.00,15.50,14.45,-0.5,-0.4,0.00,0
14.143,0,42.63,0.67,-10.93,83.7,192.0,3.49,2130,14.55,1415,393,4.37,0.00,0.00,8.02,0,6.25,0.115,0.120,0.45,-1.00,196.2,-44.1,0.00,15.46,14.45,-0.4,-0.5,0.00,0
14.202,0,42.63,0.68,-10.93,83.7,192.0,3.49,2077,14.55,1419,381,3.92,0.00,0.00,7.75,0,6.25,0.115,0.121,0.46,-1.00,196.2,-43.6,0.00,15.03,14.45,-0.2,-0.2,0.40,0
14.282,0,42.92,0.68,-10.89,83.7,192.0,3.49,2007,14.55,1422,370,3.99,0.00,0.00,7.38,0,6.25,0.117,0.121,0.46,-1.00,196.2,-43.0,0.00,15.03,14.45,-0.6,-0.3,5.11,0
14.334,0,43.07,0.67,-10.85,83.7,191.8,3.34,1949,14.55,1426,374,4.04,0.00,0.00,6.48,0,6.25,0.121,0.121,0.47,-1.00,196.2,-42.5,0.00,15.41,14.45,-0.4,-0.5,0.00,0
14.400,0,42.78,0.64,-10.83,83.7,191.8,3.24,1890,14.55,1426,365,3.43,0.00,0.00,5.80,0,6.25,0.121,0.122,0.46,-1.00,196.2,-41.6,0.00,15.46,14.45,-0.2,-0.1,0.00,0
14.465,0,42.63,0.64,-10.78,83.7,191.8,3.22,1830,14.54,1429,360,3.28,0.00,0.00,5.07,0,6.25,0.121,0.122,0.48,-1.00,196.2,-40.7,0.00,15.13,14.45,-0.5,-0.2,0.97,0
14.541,0,42.78,0.62,-10.79,83.7,191.8,3.00,1768,14.54,1429,354,3.41,0.00,0.00,4.92,0,6.25,0.121,0.122,0.47,-1.00,196.2,-40.0,0.00,14.99,14.45,-0.4,-0.3,2.33,0
14.592,0,42.63,0.62,-10.78,83.7,191.8,2.91,1722,14.53,1433,344,3.17,0.00,0.00,3.94,0,6.25,0.121,0.122,0.47,-1.00,196.2,-39.1,0.00,15.13,14.45,-0.1,-0.4,3.40,0
14.659,0,42.63,0.57,-10.77,83.7,191.8,2.84,1657,14.53,1436,336,2.58,0.00,0.00,3.37,0,6.25,0.119,0.123,0.48,-1.00,196.2,-38.1,0.00,15.31,14.45,-0.3,0.0,0.00,0
