Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_update_1.ptm]
7.204,100,11.47,25.28,15.41,54.5,187.0,82.16,5353,21.55,2513,2599,0.00,76.54,3.17,15.93,0,1.56,1.774,1.976,3.19,-1.00,197.0,386.0,-3.12,30.29,33.43,-0.5,-22.4,88.84,0
7.279,100,11.47,25.33,15.37,54.7,187.0,82.16,5361,21.57,2647,2599,0.00,79.45,3.17,15.94,0,1.56,1.768,1.973,3.17,-1.00,197.0,385.7,-3.12,29.87,33.41,-0.6,-22.1,88.63,0
7.333,100,11.47,25.48,15.31,54.9,187.2,82.22,5392,21.59,2697,2599,0.00,81.59,3.48,16.26,0,1.56,1.768,1.964,3.25,-1.00,197.0,383.9,-3.12,30.38,33.28,-0.4,-21.9,88.83,0
7.401,100,11.32,25.48,15.29,54.9,187.2,82.18,5423,21.65,2545,2599,0.00,84.62,3.48,16.31,0,1.56,1.764,1.961,3.20,-1.00,197.0,382.5,-3.12,29.82,33.20,-0.3,-21.8,88.40,0
7.459,100,11.47,25.57,15.17,55.0,187.2,82.18,5446,21.66,2569,2599,0.00,86.99,3.48,16.35,0,1.56,1.759,1.957,3.18,-1.00,197.0,381.1,-3.12,29.78,33.10,-0.6,-21.2,88.54,0
7.534,100,11.47,25.72,15.09,55.0,187.3,82.18,5473,21.69,2686,2599,0.00,89.10,3.48,16.37,0,1.56,1.759,1.951,3.11,-1.00,197.0,380.1,-3.91,30.34,33.02,-0.6,-21.1,88.59,0
7.593,100,11.32,25.72,14.93,55.2,187.3,82.16,5531,21.74,2569,2599,0.00,92.56,3.86,16.80,0,1.56,1.751,1.940,3.16,-1.00,197.1,378.4,-3.12,30.15,32.92,-0.7,-20.8,88.61,0
7.660,100,11.47,25.76,14.84,55.2,187.3,82.14,5570,21.77,2672,2599,0.00,97.53,3.86,16.86,0,1.56,1.741,1.933,3.08,-1.00,197.1,375.1,-3.91,30.10,32.77,-0.6,-20.4,88.72,0
7.719,100,11.47,25.87,14.73,55.2,187.3,82.20,5571,21.80,2548,2599,2.30,97.69,3.86,16.94,0,1.56,1.741,1.934,3.14,-1.00,197.1,371.8,-3.12,29.36,32.63,-0.7,-20.0,89.17,0
7.787,100,11.47,25.87,14.68,55.4,187.5,82.21,5567,21.75,2573,2599,3.35,96.64,3.86,16.96,0,1.56,1.728,1.930,3.06,-1.00,197.1,373.1,-3.91,29.36,32.68,-0.8,-19.6,89.45,0
7.852,100,11.47,25.81,14.55,55.8,187.5,82.21,5612,21.75,2541,2599,3.27,96.72,4.36,17.55,0,1.56,1.716,1.923,3.13,-1.00,197.1,370.3,-3.91,29.17,32.57,-0.6,-19.8,89.40,0
7.919,100,11.47,25.79,14.48,55.8,187.5,82.17,5643,21.83,2527,2599,5.28,95.69,4.36,17.59,0,1.56,1.716,1.916,3.13,-1.00,197.2,367.0,-3.91,29.08,32.43,-0.8,-19.7,89.62,0
7.996,100,11.47,25.79,14.39,55.9,187.5,82.16,5670,21.83,2672,2599,10.06,89.93,4.36,17.62,0,1.56,1.708,1.911,3.13,-1.00,197.2,365.7,-3.91,29.50,32.39,-0.9,-19.2,89.51,0
8.051,100,11.47,26.00,14.35,55.9,187.7,82.22,5685,21.82,2619,2599,13.43,86.82,4.36,17.67,0,1.56,1.701,1.908,3.10,-1.00,197.2,365.5,-3.91,29.31,32.41,-0.8,-18.6,89.83,0
8.116,100,11.47,25.99,14.27,55.9,187.7,82.16,5718,21.84,2569,2599,12.65,87.34,4.57,17.97,0,1.56,1.701,1.903,3.08,-1.00,197.2,363.0,-4.69,28.89,32.30,-0.8,-18.7,89.54,0
8.193,100,11.47,25.99,14.18,56.1,187.7,82.15,5740,21.88,2530,2599,15.99,84.00,4.57,18.00,0,1.56,1.697,1.897,3.11,-1.00,197.2,360.4,-3.91,29.22,32.20,-0.8,-18.4,89.73,0
8.240,100,11.47,26.04,14.08,56.3,187.9,82.20,5751,21.90,2605,2599,19.48,80.51,4.57,18.03,0,1.56,1.685,1.892,3.00,-1.00,197.3,359.0,-4.69,28.71,32.10,-0.9,-18.0,89.77,0
8.310,100,11.47,26.04,13.99,56.3,187.9,82.20,5793,21.91,2555,2599,22.40,78.32,4.57,18.12,0,1.56,1.685,1.886,3.16,-1.00,197.3,356.5,-4.69,29.03,31.90,-0.9,-17.8,89.41,0
8.375,100,11.61,26.00,13.93,56.7,187.9,82.15,5808,21.91,2718,2599,24.90,75.09,4.85,18.44,0,1.56,1.677,1.884,2.98,-1.00,197.3,355.6,-3.91,28.71,31.79,-0.8,-17.7,89.28,0
8.442,100,11.47,26.12,13.87,56.7,187.9,82.21,5822,21.90,2683,2599,26.87,73.60,4.85,18.48,0,1.56,1.667,1.880,2.98,-1.00,197.3,354.5,-3.91,28.98,31.76,-0.8,-17.4,89.16,0
8.500,100,11.32,26.12,13.80,56.7,187.9,82.22,5865,21.92,2626,2599,28.36,71.63,4.85,18.55,0,1.56,1.667,1.867,3.07,-1.00,197.4,351.2,-4.69,28.43,31.59,-0.9,-17.2,88.94,0
8.570,100,11.47,26.11,13.62,56.8,188.1,82.22,5931,22.04,2622,2599,32.33,67.66,5.04,18.67,0,1.56,1.663,1.856,3.06,-1.00,197.4,346.0,-4.69,28.33,31.28,-0.7,-17.0,88.54,0
8.630,100,11.47,26.18,13.50,57.0,188.1,82.22,5917,22.03,2622,2599,38.85,61.14,5.04,18.92,0,1.56,1.663,1.862,2.95,-1.00,197.4,345.1,-4.69,28.52,31.06,-0.8,-16.2,88.90,0
8.707,100,11.47,26.18,13.51,57.0,188.1,82.17,5900,21.93,2516,2599,38.35,60.40,5.04,18.90,0,1.56,1.647,1.862,2.94,-1.00,197.5,347.4,-4.69,28.38,31.25,-0.8,-15.9,88.91,0
8.761,100,11.47,26.32,13.37,57.2,188.1,82.21,5957,21.97,2566,2599,36.40,63.59,5.04,18.99,0,1.56,1.643,1.854,2.99,-1.00,197.5,345.3,-4.69,28.33,31.12,-0.8,-16.3,88.55,0
8.830,100,11.47,26.15,13.27,57.2,188.2,82.23,5973,21.98,2640,2599,41.08,60.83,5.27,19.04,0,1.56,1.643,1.849,2.98,-1.00,197.5,342.8,-4.69,28.15,30.96,-0.9,-16.1,88.71,0
8.886,100,11.61,26.15,13.23,57.2,188.2,82.17,5997,21.98,2651,2599,44.10,55.89,5.27,19.32,0,1.56,1.635,1.847,3.06,-1.00,197.5,341.0,-4.69,28.10,30.90,-0.9,-15.6,88.42,0
8.957,100,11.61,26.28,13.13,57.4,188.2,82.16,6009,21.99,2576,2599,43.99,56.00,5.27,19.40,0,1.56,1.628,1.834,3.05,-1.00,197.5,340.1,-3.91,28.01,30.82,-0.9,-15.5,89.06,0
9.036,100,11.61,26.18,13.07,57.4,188.2,82.16,6044,22.01,2587,2599,47.01,52.98,2.00,19.42,0,1.56,1.628,1.812,2.95,-1.00,197.6,336.5,-3.91,27.91,30.94,-0.8,-15.4,89.02,0
9.090,100,11.47,26.18,12.99,57.7,188.2,82.16,6069,22.03,2637,2599,51.56,48.93,2.00,16.19,0,1.56,1.618,1.797,2.94,-1.00,197.6,335.2,-3.91,27.96,30.78,-0.8,-14.8,88.50,0
9.156,100,11.47,26.32,12.94,57.9,188.2,82.17,6084,22.06,2633,2599,52.86,47.13,2.00,16.25,0,1.56,1.611,1.788,2.85,-1.00,197.6,333.0,-4.69,27.96,30.51,-0.8,-14.8,88.51,0
9.233,100,11.32,26.32,12.90,57.9,188.2,82.16,6096,22.05,2661,2599,55.05,45.08,2.00,16.27,0,1.56,1.611,1.782,3.06,-1.00,197.7,331.8,-4.69,27.96,30.36,-0.8,-14.4,87.99,0
9.280,100,11.47,26.32,12.86,58.1,188.2,82.22,6133,22.05,2654,2599,57.87,42.12,2.00,16.28,0,1.56,1.602,1.759,2.98,-1.00,197.7,330.2,-4.69,27.63,30.16,-0.8,-14.2,87.41,0
9.348,100,11.47,26.35,12.88,58.3,188.4,82.17,6135,22.06,2690,2599,59.82,40.17,2.00,16.27,0,1.56,1.599,1.763,2.96,-1.00,197.7,329.8,-4.69,27.63,30.10,-0.8,-13.9,87.13,0
9.413,100,11.47,26.49,12.95,58.3,188.4,82.17,6167,22.08,2690,2599,59.63,40.36,2.00,16.28,0,1.56,1.599,1.736,2.91,-1.00,197.8,328.0,-5.47,28.01,29.89,-0.8,-14.1,86.32,0
9.489,100,11.47,26.49,12.84,58.6,188.4,82.17,6203,22.17,2619,2599,62.87,37.68,2.00,16.26,0,1.56,1.601,1.712,2.95,-1.00,197.8,324.9,-4.69,27.68,29.54,-0.7,-13.8,85.66,0
9.543,100,11.47,26.57,12.73,58.8,188.4,82.16,6228,22.18,2626,2599,67.13,32.86,2.00,16.43,0,1.56,1.594,1.693,2.89,-1.00,197.8,322.3,-4.69,27.82,29.32,-0.7,-13.6,84.79,0
9.616,100,11.47,26.57,12.70,58.8,188.4,82.15,6233,22.18,2640,2599,71.07,29.10,2.00,16.68,0,1.56,1.594,1.690,3.01,-1.00,197.9,321.1,-5.47,27.54,29.21,-0.9,-13.1,84.99,0
9.670,100,11.47,26.63,12.67,59.0,188.4,82.15,6245,22.14,2576,2599,71.77,28.22,2.00,16.65,0,1.56,1.586,1.690,2.96,-1.00,197.9,321.2,-5.47,27.77,29.22,-0.8,-12.8,85.16,0
9.751,100,11.47,26.60,12.59,59.2,188.4,82.15,6260,22.15,2583,2599,71.40,28.59,2.00,16.72,0,1.56,1.579,1.672,2.98,-1.00,197.9,320.6,-4.69,27.49,29.13,-0.8,-12.8,84.72,0
9.820,100,11.47,26.60,12.48,59.2,188.4,82.15,6294,22.15,2530,2599,72.68,27.31,2.00,16.98,0,1.56,1.579,1.647,2.85,-1.00,198.0,316.4,-4.69,27.63,28.94,-0.7,-12.9,84.70,0
9.866,100,11.47,26.50,12.50,59.4,188.4,82.21,6317,22.18,2693,2599,76.48,24.84,2.00,17.04,0,1.56,1.569,1.651,2.94,-1.00,198.0,310.4,-4.69,27.49,28.72,-0.7,-12.6,84.84,0
9.931,100,11.47,26.66,12.43,59.5,188.4,82.22,6295,22.13,2612,2599,79.42,20.57,2.00,17.08,0,1.56,1.569,1.637,2.90,-1.00,198.1,317.0,-4.69,27.59,28.95,-0.6,-12.2,85.21,0
10.006,100,11.61,26.66,12.36,59.5,188.4,82.22,6346,22.20,2534,2599,77.34,22.66,2.00,17.15,0,1.56,1.566,1.622,2.83,-1.00,198.1,303.7,-4.69,27.54,28.59,-0.7,-12.1,83.80,0
10.057,100,11.47,26.45,12.33,59.9,188.4,82.22,6356,22.18,2704,2599,79.30,20.69,2.00,17.34,0,1.56,1.559,1.607,2.86,-1.00,198.1,301.1,-4.69,27.45,28.51,-0.8,-12.3,84.13,0
10.132,100,11.47,26.57,12.31,59.9,188.4,82.22,6384,22.20,2626,2599,83.34,16.65,2.00,17.35,0,1.56,1.559,1.591,2.88,-1.00,198.2,296.1,-4.69,27.35,28.37,-0.8,-11.8,83.62,0
10.189,100,11.47,26.57,12.26,60.1,188.4,82.15,6393,22.22,2545,2599,85.09,14.90,2.00,17.46,0,1.56,1.552,1.581,2.92,-1.00,198.2,289.0,-4.69,27.49,28.17,-0.8,-11.4,82.95,0
10.265,36,11.47,26.70,12.21,60.3,188.4,76.88,6410,22.23,2619,2599,88.01,12.60,2.00,17.50,0,1.56,1.550,1.407,2.87,-1.00,198.2,270.2,-4.69,27.49,28.09,-0.6,-11.4,79.00,0
10.320,0,11.47,25.50,5.99,60.3,188.4,15.57,6434,22.22,2541,2599,97.21,2.78,2.00,17.64,0,1.56,1.550,0.150,2.72,-1.00,198.3,-20.4,-4.69,27.59,21.33,-0.7,-11.1,47.02,0
10.396,0,11.47,25.50,-5.20,60.4,188.4,7.03,6236,19.53,2042,1680,49.54,0.00,2.00,-6.06,0,1.56,1.475,0.358,1.35,-1.00,198.3,-63.4,-5.47,32.58,15.90,-0.7,-8.0,0.00,0
10.450,0,11.47,7.49,-8.44,60.8,188.4,8.15,6205,16.03,1507,1455,14.48,0.00,0.00,-0.12,0,2.34,0.431,0.169,0.80,-1.00,198.3,-62.8,-5.47,33.88,18.82,-0.8,-2.1,0.00,0
10.519,0,12.35,2.95,-10.54,60.8,188.4,5.63,6111,15.23,1284,1085,11.50,0.00,0.00,9.24,0,2.34,0.431,0.143,0.54,-1.00,198.4,-62.1,-3.12,29.50,15.85,-0.8,-1.1,0.00,0
10.584,0,13.38,2.95,-10.98,61.0,188.4,6.54,6033,14.92,1125,988,12.12,0.00,0.00,19.29,0,5.47,0.176,0.152,0.44,-1.00,198.4,-61.4,0.78,27.21,15.88,-0.8,-1.3,0.00,0
10.652,0,14.26,2.46,-10.81,61.2,188.4,7.22,5977,14.88,1054,1117,11.93,0.00,0.00,20.17,0,5.47,0.149,0.154,0.45,-1.00,198.4,-61.0,0.00,24.51,15.88,-0.8,-1.2,0.00,0
10.707,0,16.76,2.62,-10.74,61.2,188.4,7.39,5874,14.92,1068,1156,12.01,0.00,0.00,20.69,0,5.47,0.149,0.154,0.49,-1.00,198.5,-60.1,0.00,22.69,15.70,-1.1,-1.1,0.00,0
10.787,0,28.67,2.62,-10.71,61.3,188.4,7.55,5773,14.91,1096,1162,11.43,0.00,0.00,18.49,0,5.47,0.162,0.153,0.49,-1.00,198.5,-59.4,0.00,21.15,15.64,-0.9,-1.1,0.00,0
10.843,0,35.43,2.60,-10.69,61.3,188.2,7.65,5654,14.91,1103,1162,10.56,0.00,0.00,18.25,0,5.47,0.164,0.154,0.49,-1.00,198.5,-58.4,0.00,20.21,15.59,-1.0,-1.1,0.00,0
10.915,0,39.25,2.60,-10.65,61.3,188.2,7.70,5559,14.90,1114,1149,10.75,0.00,0.00,18.20,0,5.47,0.164,0.155,0.50,-1.00,198.6,-57.5,0.00,19.42,15.53,-1.1,-0.9,0.00,0
10.973,0,41.01,2.54,-10.59,61.3,188.2,7.76,5457,14.89,1121,1147,10.34,0.00,0.00,18.32,0,5.47,0.165,0.154,0.50,-1.00,198.6,-56.6,0.00,18.81,15.44,-1.0,-0.9,0.00,0
11.041,0,42.04,2.47,-10.65,61.2,188.2,7.60,5365,14.88,1125,1125,9.10,0.00,0.00,18.00,0,5.47,0.166,0.153,0.50,-1.00,198.6,-55.9,0.00,18.44,15.34,-0.9,-0.9,0.00,0
11.098,0,42.04,2.47,-10.72,61.2,188.2,7.48,5249,14.86,1132,1094,8.43,0.00,0.00,18.92,0,5.47,0.166,0.152,0.50,-1.00,198.6,-50.8,0.00,18.11,15.26,-0.8,-0.9,0.00,0
11.175,0,42.34,2.30,-10.78,61.0,188.2,7.31,5161,14.84,1135,1067,8.74,0.00,0.00,19.41,0,4.69,0.159,0.151,0.47,-1.00,198.6,-50.2,0.00,17.83,15.15,-0.7,-1.1,0.00,0
11.233,0,42.34,2.17,-10.76,61.0,188.2,7.27,5059,14.82,1139,1054,8.75,0.00,0.00,19.89,0,4.69,0.159,0.151,0.47,-1.00,198.7,-49.3,0.00,17.55,15.08,-0.9,-0.7,0.00,0
11.307,0,42.19,2.17,-10.74,61.0,188.2,7.19,4971,14.80,1146,1037,9.35,0.00,0.00,19.54,0,4.69,0.154,0.150,0.47,-1.00,198.7,-48.7,0.00,17.37,15.00,-0.9,-0.8,0.00,0
11.361,0,42.34,2.10,-10.73,60.8,188.1,7.10,4876,14.79,1149,1009,8.40,0.00,0.00,18.98,0,4.69,0.153,0.150,0.50,-1.00,198.7,-47.7,0.00,17.18,14.91,-0.8,-0.8,0.00,0
11.426,0,42.78,2.04,-10.73,60.8,188.1,7.10,4789,14.78,1153,988,7.98,0.00,0.00,18.27,0,4.69,0.153,0.152,0.46,-1.00,198.7,-47.0,0.00,16.99,14.87,-0.7,-0.9,0.00,0
11.491,0,42.63,2.04,-10.71,60.8,188.1,7.10,4691,14.78,1156,970,8.73,0.00,0.00,17.24,0,4.69,0.153,0.153,0.47,-1.00,198.7,-46.2,0.00,16.85,14.86,-0.8,-0.8,0.00,0
11.560,0,42.63,1.95,-10.64,60.8,188.1,7.10,4612,14.77,1160,957,8.76,0.00,0.00,16.61,0,4.69,0.151,0.155,0.47,-1.00,198.7,-45.4,0.00,16.76,14.82,-0.8,-0.8,0.00,0
11.617,0,42.92,1.94,-10.62,60.8,188.1,7.08,4512,14.77,1164,949,7.74,0.00,0.00,15.97,0,4.69,0.151,0.154,0.51,-1.00,198.8,-44.6,0.00,16.62,14.75,-0.8,-0.9,0.00,0
11.697,0,42.92,1.94,-10.60,60.4,187.9,6.88,4432,14.76,1167,927,7.89,0.00,0.00,15.39,0,4.69,0.155,0.154,0.51,-1.00,198.8,-43.9,0.00,16.53,14.70,-0.6,-0.9,0.00,0
11.751,0,43.07,1.86,-10.59,60.4,187.9,6.75,4343,14.75,1167,906,8.54,0.00,0.00,14.78,0,4.69,0.153,0.154,0.48,-1.00,198.8,-43.1,0.00,16.43,14.61,-0.8,-0.7,0.00,0
11.827,0,43.07,1.76,-10.60,60.4,187.9,6.60,4259,14.74,1174,882,7.74,0.00,0.00,14.66,0,4.69,0.153,0.153,0.51,-1.00,198.8,-42.5,0.00,16.34,14.53,-0.6,-0.7,0.00,0
11.882,0,43.37,1.76,-10.61,60.4,187.7,6.57,4177,14.72,1174,869,6.76,0.00,0.00,14.34,0,4.69,0.149,0.151,0.48,-1.00,198.8,-41.9,0.00,16.30,14.48,-0.7,-0.8,0.00,0
11.947,0,43.66,1.69,-10.59,60.3,187.7,6.42,4092,14.72,1181,859,7.86,0.00,0.00,14.13,0,4.69,0.147,0.150,0.51,-1.00,198.8,-41.3,0.00,16.20,14.44,-0.8,-0.8,0.00,0
12.011,0,43.37,1.60,-10.60,60.3,187.7,6.29,4012,14.71,1185,824,6.65,0.00,0.00,13.90,0,4.69,0.147,0.147,0.48,-1.00,198.8,-40.5,0.00,16.15,14.44,-0.6,-0.6,0.00,0
12.081,0,43.07,1.60,-10.59,60.3,187.7,6.23,3937,14.70,1185,831,6.90,0.00,0.00,13.48,0,4.69,0.144,0.146,0.50,-1.00,198.8,-36.7,0.00,16.06,14.44,-0.6,-0.8,0.00,0
12.139,0,43.51,1.57,-10.63,60.3,187.5,6.12,3851,14.69,1192,827,6.81,0.00,0.00,12.81,0,4.69,0.146,0.147,0.51,-1.00,198.8,-36.1,0.00,16.02,14.44,-0.7,-0.6,0.00,0
12.220,0,43.51,1.57,-10.63,60.3,187.5,6.03,3773,14.69,1192,818,6.61,0.00,0.00,12.32,0,4.69,0.146,0.146,0.51,-1.00,198.9,-35.4,0.00,15.92,14.44,-0.4,-0.7,0.00,0
12.283,0,43.51,1.54,-10.63,60.3,187.5,5.90,3696,14.68,1192,812,6.63,0.00,0.00,11.51,0,4.69,0.148,0.146,0.48,-1.00,198.9,-34.9,0.00,15.87,14.43,-0.8,-0.5,0.00,0
12.344,0,43.22,1.50,-10.67,60.3,187.5,5.79,3616,14.68,1195,801,6.37,0.00,0.00,11.01,0,4.69,0.148,0.146,0.47,-1.00,198.9,-34.2,0.00,15.83,14.43,-0.6,-0.5,0.00,0
12.402,0,43.37,1.50,-10.69,60.3,187.5,5.74,3540,14.67,1199,789,6.82,0.00,0.00,10.47,0,4.69,0.148,0.145,0.50,-1.00,198.9,-33.5,0.00,15.78,14.43,-0.7,-0.8,0.00,0
12.473,0,43.37,1.44,-10.70,60.1,187.3,5.63,3473,14.67,1203,785,6.48,0.00,0.00,9.94,0,4.69,0.147,0.144,0.49,-1.00,198.9,-32.8,0.00,15.69,14.43,-0.6,-0.5,0.00,0
12.528,0,43.37,1.39,-10.76,60.1,187.3,5.54,3389,14.66,1206,757,6.76,0.00,0.00,9.48,0,4.69,0.147,0.143,0.49,-1.00,198.9,-32.2,0.00,15.64,14.43,-0.6,-0.7,0.00,0
12.605,0,43.22,1.39,-10.78,60.1,187.3,5.41,3317,14.65,1210,748,6.50,0.00,0.00,9.28,0,4.69,0.146,0.143,0.47,-1.00,198.9,-31.6,0.00,15.64,14.43,-0.6,-0.4,0.00,0
12.659,0,43.07,1.33,-10.81,60.1,187.3,5.31,3247,14.64,1210,735,6.72,0.00,0.00,8.88,0,4.69,0.145,0.142,0.49,-1.00,198.9,-30.9,0.00,15.59,14.43,-0.6,-0.7,0.00,0
12.729,0,43.22,1.26,-10.81,60.1,187.2,5.21,3172,14.64,1213,719,6.42,0.00,0.00,8.40,0,4.69,0.145,0.140,0.46,-1.00,198.9,-30.3,0.00,15.55,14.43,-0.6,-0.6,0.00,0
12.788,0,43.66,1.26,-10.83,60.1,187.2,5.10,3099,14.63,1217,701,6.42,0.00,0.00,8.04,0,4.69,0.142,0.139,0.47,-1.00,198.9,-29.4,0.00,15.50,14.43,-0.6,-0.6,0.00,0
12.865,0,43.07,1.19,-10.84,59.9,187.2,4.96,3034,14.62,1220,679,6.01,0.00,0.00,7.76,0,4.69,0.139,0.139,0.49,-1.00,198.9,-28.8,0.00,15.50,14.43,-0.6,-0.4,0.00,0
12.919,0,42.48,1.12,-10.88,59.9,187.2,4.80,2956,14.61,1220,640,6.16,0.00,0.00,7.75,0,4.69,0.139,0.137,0.47,-1.00,198.9,-25.0,0.00,15.46,14.43,-0.4,-0.6,0.00,0
13.002,0,42.92,1.12,-10.90,59.9,187.2,4.73,2889,14.60,1224,619,5.58,0.00,0.00,8.08,0,4.69,0.135,0.137,0.45,-1.00,198.9,-24.3,0.00,15.46,14.43,-0.4,-0.4,0.00,0
13.046,0,43.66,1.04,-10.91,59.9,187.0,4.64,2811,14.59,1227,592,5.62,0.00,0.00,8.23,0,4.69,0.131,0.136,0.47,-1.00,198.9,-23.8,0.00,15.41,14.43,-0.6,-0.4,0.00,0
13.128,0,42.78,1.00,-10.86,59.9,187.0,4.62,2753,14.59,1231,580,5.03,0.00,0.00,8.53,0,4.69,0.131,0.136,0.47,-1.00,198.9,-23.1,0.00,15.36,14.43,-0.2,-0.4,0.00,0
13.182,0,43.37,1.00,-10.87,59.9,187.0,4.47,2682,14.59,1234,551,5.03,0.00,0.00,8.46,0,4.69,0.131,0.134,0.47,-1.00,198.9,-22.3,0.00,15.41,14.43,-0.5,-0.4,0.00,0
13.259,0,42.92,0.96,-10.87,59.9,187.0,4.37,2610,14.58,1234,538,4.90,0.00,0.00,8.67,0,4.69,0.129,0.133,0.46,-1.00,198.9,-21.7,0.00,15.31,14.42,-0.3,-0.5,0.00,0
13.313,0,42.78,0.92,-10.88,59.9,187.0,4.27,2537,14.57,1238,519,4.67,0.00,0.00,8.79,0,4.69,0.129,0.132,0.45,-1.00,198.9,-20.9,0.00,15.31,14.42,-0.4,-0.3,0.00,0
13.390,0,43.22,0.92,-10.87,59.9,187.0,4.17,2477,14.56,1241,496,4.78,0.00,0.00,9.00,0,3.91,0.129,0.129,0.48,-1.00,198.9,-20.1,0.00,15.31,14.42,-0.4,-0.5,2.08,0
13.460,0,43.07,0.86,-10.84,59.9,186.8,4.03,2412,14.56,1241,480,4.35,0.00,0.00,8.69,0,3.91,0.127,0.126,0.48,-1.00,198.9,-19.6,0.00,15.41,14.42,-0.2,-0.4,0.00,0
13.516,0,42.78,0.86,-10.89,59.9,186.8,3.95,2350,14.55,1245,457,4.38,0.00,0.00,8.43,0,3.91,0.127,0.124,0.45,-1.00,198.9,-19.0,0.00,15.08,14.42,-0.4,-0.4,6.42,0
13.570,0,42.92,0.81,-10.87,59.5,186.8,3.84,2282,14.54,1249,439,4.38,0.00,0.00,7.96,0,3.91,0.123,0.120,0.47,-1.00,198.9,-18.1,0.00,15.50,14.42,-0.3,-0.5,0.00,0
13.650,0,43.22,0.77,-10.92,59.5,186.8,3.71,2215,14.54,1249,419,3.89,0.00,0.00,7.71,0,3.91,0.122,0.120,0.45,-1.00,198.9,-17.3,0.00,15.36,14.42,-0.2,-0.1,0.00,0
13.704,0,43.07,0.77,-10.95,59.5,186.8,3.61,2144,14.53,1252,397,3.91,0.00,0.00,7.51,0,3.91,0.122,0.120,0.45,-1.00,198.9,-16.5,0.00,15.08,14.42,-0.5,-0.4,5.95,0
13.781,0,42.63,0.72,-10.96,59.5,186.8,3.43,2086,14.53,1256,381,3.94,0.00,0.00,7.27,0,3.91,0.120,0.121,0.44,-1.00,198.9,-15.9,0.00,15.46,14.42,-0.3,-0.5,2.76,0
13.848,0,42.92,0.68,-11.00,59.5,186.6,3.39,2014,14.52,1259,368,3.64,0.00,0.00,6.84,0,3.91,0.120,0.121,0.45,-1.00,198.9,-15.3,0.00,15.27,14.42,-0.2,-0.2,0.00,0
13.903,0,43.07,0.68,-10.99,59.5,186.6,3.38,1954,14.52,1259,360,3.70,0.00,0.00,6.83,0,3.91,0.118,0.121,0.46,-1.00,198.9,-14.6,0.00,15.03,14.42,-0.4,-0.4,5.25,0
13.958,0,42.78,0.64,-10.96,59.5,186.6,3.29,1891,14.51,1263,360,3.98,0.00,0.00,5.95,0,3.91,0.118,0.122,0.45,-1.00,198.9,-41.6,0.00,15.41,14.42,-0.4,-0.4,0.00,0
14.036,0,42.63,0.62,-10.92,59.5,186.6,3.23,1826,14.51,1263,348,3.44,0.00,0.00,5.04,0,3.91,0.118,0.122,0.45,-1.00,198.9,-40.6,0.00,15.27,14.42,-0.2,-0.1,0.00,0
14.090,0,43.07,0.62,-10.89,59.5,186.6,3.18,1760,14.51,1266,341,3.25,0.00,0.00,4.32,0,3.91,0.119,0.122,0.45,-1.00,198.9,-39.7,0.00,15.08,14.42,-0.3,-0.2,4.31,0
14.160,0,42.92,0.59,-10.85,59.5,186.6,3.13,1691,14.50,1266,342,3.29,0.00,0.00,4.13,0,3.91,0.120,0.122,0.47,-1.00,198.9,-38.6,0.00,15.36,14.42,-0.3,-0.2,0.73,0
14.219,0,42.92,0.56,-10.84,59.5,186.6,2.98,1636,14.50,1266,329,3.24,0.00,0.00,3.35,0,3.91,0.120,0.123,0.46,-1.00,198.9,-37.9,0.00,15.27,14.42,-0.2,-0.4,0.00,0
14.287,0,42.78,0.56,-10.82,59.4,186.4,2.96,1562,14.49,1270,323,2.58,0.00,0.00,3.10,0,3.91,0.120,0.124,0.47,-1.00,198.9,-36.8,0.00,14.99,14.42,0.0,0.0,3.38,0
14.354,0,42.92,0.53,-10.77,59.5,186.4,2.76,1506,14.49,1273,321,2.43,0.00,0.00,2.11,0,3.91,0.120,0.123,0.47,-1.00,198.9,-35.3,0.00,15.18,14.42,-0.3,-0.1,0.00,0
14.417,0,42.92,0.48,-10.78,59.5,186.4,2.72,1445,14.49,1273,310,2.46,0.00,0.00,1.64,0,3.91,0.120,0.122,0.48,-1.00,198.9,-34.1,0.00,15.27,14.41,-0.4,-0.2,0.16,0
14.483,0,42.63,0.48,-10.72,59.4,186.4,2.71,1384,14.48,1277,292,2.50,0.00,0.00,1.66,0,3.91,0.117,0.121,0.47,-1.00,198.9,-32.3,0.00,14.99,14.41,-0.1,-0.3,1.57,0
