Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_final_rev2.ptm]
7.133,0,27.19,2.15,-11.05,43.7,185.0,8.19,5111,15.00,1022,1008,9.55,0.00,0.00,20.02,0,7.81,0.152,0.148,0.45,-0.42,147.4,-54.0,0.00,16.02,15.19,-1.1,-1.2,0.00,0
7.199,0,30.13,2.14,-11.01,43.7,185.0,8.09,5085,15.00,1025,1030,9.82,0.00,0.00,19.84,0,7.81,0.153,0.147,0.45,-0.42,147.4,-53.8,0.00,16.02,15.17,-0.9,-1.0,0.00,0
7.273,0,32.63,2.14,-11.02,43.7,185.0,8.05,5065,15.00,1022,1034,9.51,0.00,0.00,19.80,0,7.81,0.153,0.147,0.45,-0.42,147.4,-53.6,0.00,16.02,15.15,-1.1,-0.9,0.00,0
7.340,0,34.84,2.12,-11.02,43.7,185.0,7.98,5054,15.00,1040,1033,9.64,0.00,0.00,19.88,0,7.81,0.153,0.147,0.46,-0.42,147.4,-53.5,0.00,15.97,15.14,-1.1,-0.9,0.00,0
7.394,0,36.31,2.09,-11.00,43.7,184.8,7.96,5013,14.99,1029,1028,9.81,0.00,0.00,19.83,0,7.81,0.153,0.147,0.46,-0.42,147.5,-53.3,0.00,15.97,15.11,-1.1,-1.0,0.00,0
7.454,0,37.19,2.09,-10.98,43.7,184.8,7.82,4947,14.99,1025,1021,9.41,0.00,0.00,19.34,0,7.81,0.155,0.147,0.46,-0.42,147.5,-52.8,0.00,15.97,15.06,-1.1,-1.1,0.00,0
7.532,0,38.96,2.12,-10.96,43.7,184.8,7.69,4946,14.99,1036,1044,10.04,0.00,0.00,19.27,0,7.81,0.155,0.146,0.48,-0.42,147.5,-52.7,0.00,15.97,14.97,-0.9,-0.9,0.00,0
7.587,0,39.84,2.06,-11.00,43.7,184.6,7.38,4914,14.98,1043,1018,9.68,0.00,0.00,19.30,0,7.81,0.153,0.140,0.45,-0.42,147.6,-52.6,0.00,15.97,14.82,-0.9,-0.9,0.00,0
7.648,0,41.01,2.06,-11.12,43.7,184.6,6.90,4889,14.95,1047,965,9.63,0.00,0.00,19.93,0,7.03,0.143,0.132,0.46,-0.42,147.6,-52.4,0.00,15.97,14.66,-1.1,-0.9,0.00,0
7.709,0,41.60,1.91,-11.29,43.7,184.6,6.44,4853,14.93,1050,930,9.04,0.00,0.00,21.02,0,7.03,0.143,0.126,0.45,-0.42,147.6,-52.1,0.00,15.97,14.62,-0.9,-0.9,0.00,0
7.786,0,42.19,1.75,-11.40,43.7,184.5,6.16,4804,14.91,1054,882,8.27,0.00,0.00,21.89,0,7.03,0.132,0.119,0.43,-0.42,147.7,-51.8,0.00,15.97,14.62,-0.8,-0.9,0.00,0
7.842,0,42.78,1.75,-11.52,43.7,184.3,5.75,4765,14.89,1057,830,8.70,0.00,0.00,22.32,0,7.03,0.121,0.112,0.39,-0.42,147.7,-51.4,0.00,15.97,14.61,-1.0,-0.8,0.00,0
7.911,0,43.07,1.59,-11.64,43.7,184.3,5.40,4760,14.87,1061,804,9.84,0.00,0.00,23.13,0,5.47,0.121,0.106,0.41,-0.42,147.7,-51.3,0.00,15.92,14.61,-1.0,-0.9,0.00,0
7.971,0,43.07,1.59,-11.79,43.7,184.1,5.08,4741,14.85,1064,773,9.43,0.00,0.00,24.34,0,4.69,0.110,0.100,0.40,-0.42,147.7,-51.3,0.00,15.92,14.61,-0.9,-1.0,0.00,0
8.049,0,43.22,1.42,-11.86,43.7,183.9,5.00,4688,14.85,1068,753,8.55,0.00,0.00,24.21,0,4.69,0.106,0.100,0.39,-0.42,147.7,-51.0,0.00,15.87,14.61,-0.9,-0.9,0.00,0
8.103,0,43.07,1.36,-11.88,43.7,183.9,4.99,4625,14.84,1071,737,9.04,0.00,0.00,23.53,0,4.69,0.106,0.100,0.37,-0.42,147.8,-50.4,0.00,15.83,14.61,-0.9,-0.8,0.00,0
8.168,0,43.22,1.36,-11.89,43.7,183.7,4.97,4621,14.83,1075,730,9.11,0.00,0.00,23.41,0,3.91,0.104,0.100,0.36,-0.42,147.8,-50.3,0.00,15.78,14.61,-1.1,-0.8,0.00,0
8.228,0,43.37,1.32,-11.90,43.7,183.6,4.93,4612,14.83,1079,728,8.90,0.00,0.00,23.44,0,3.91,0.104,0.100,0.36,-0.42,147.8,-50.3,0.00,15.78,14.61,-0.9,-1.0,0.00,0
8.309,0,43.37,1.28,-11.90,44.1,183.6,4.93,4565,14.83,1079,714,8.36,0.00,0.00,23.08,0,3.91,0.103,0.100,0.39,-0.42,147.8,-50.0,0.00,15.78,14.61,-0.8,-0.9,0.00,0
8.362,0,43.37,1.28,-11.90,43.7,183.4,4.88,4502,14.82,1082,699,9.36,0.00,0.00,22.05,0,3.91,0.102,0.100,0.36,-0.42,147.9,-49.6,0.00,15.74,14.61,-0.9,-0.8,0.00,0
8.433,0,43.37,1.28,-11.90,43.7,183.4,4.77,4485,14.82,1086,693,8.25,0.00,0.00,22.15,0,3.91,0.102,0.100,0.36,-0.42,147.9,-49.3,0.00,15.69,14.61,-0.9,-1.0,0.00,0
8.488,0,43.37,1.24,-11.90,43.7,183.2,4.75,4475,14.82,1089,692,7.79,0.00,0.00,21.94,0,3.12,0.101,0.100,0.37,-0.42,147.9,-49.3,0.00,15.69,14.61,-0.8,-0.8,0.00,0
8.558,0,43.37,1.24,-11.91,44.1,183.0,4.75,4453,14.82,1093,683,8.46,0.00,0.00,21.88,0,3.12,0.101,0.100,0.39,-0.42,147.9,-49.2,0.00,15.69,14.61,-0.9,-0.8,0.00,0
8.623,0,43.37,1.22,-11.89,44.1,183.0,4.73,4411,14.82,1096,673,9.00,0.00,0.00,21.57,0,3.12,0.101,0.100,0.39,-0.42,147.9,-48.9,0.00,15.87,14.61,-0.9,-0.8,6.50,0
8.689,0,43.37,1.21,-11.90,44.1,182.8,4.60,4367,14.81,1096,664,8.21,0.00,0.00,21.36,0,3.12,0.100,0.100,0.39,-0.42,147.9,-48.6,0.00,16.02,14.61,-0.9,-0.9,0.00,0
8.753,0,43.37,1.21,-11.89,44.1,182.5,4.46,4320,14.80,1100,657,7.93,0.00,0.00,20.96,0,3.12,0.099,0.100,0.39,-0.42,147.9,-48.2,0.00,15.74,14.61,-0.9,-0.6,0.00,0
8.818,0,43.66,1.18,-11.87,44.1,182.5,4.57,4300,14.80,1100,650,9.00,0.00,0.00,20.85,0,3.12,0.099,0.100,0.39,-0.42,148.0,-48.1,0.00,15.69,14.61,-1.1,-0.9,5.78,0
8.883,0,43.22,1.16,-11.85,44.1,182.3,4.59,4270,14.80,1103,647,7.40,0.00,0.00,20.60,0,3.12,0.099,0.100,0.38,-0.42,148.0,-47.9,0.00,16.02,14.61,-0.8,-0.8,1.82,0
8.949,0,43.66,1.16,-11.86,44.1,182.1,4.48,4234,14.80,1107,640,7.23,0.00,0.00,20.32,0,3.12,0.098,0.100,0.37,-0.42,148.0,-47.6,0.00,15.92,14.61,-0.8,-0.8,0.00,0
9.008,0,43.22,1.14,-11.84,44.1,182.1,4.40,4194,14.80,1110,634,8.79,0.00,0.00,19.92,0,3.12,0.098,0.100,0.40,-0.42,148.0,-47.4,0.00,15.50,14.61,-0.9,-0.6,0.00,0
9.079,0,43.81,1.14,-11.82,44.1,181.8,4.51,4162,14.79,1110,615,7.26,0.00,0.00,19.70,0,3.12,0.100,0.100,0.38,-0.42,148.0,-47.2,0.00,15.74,14.61,-0.8,-0.8,8.34,0
9.143,0,43.22,1.14,-11.83,43.7,181.6,4.44,4134,14.79,1114,618,7.62,0.00,0.00,19.50,0,3.12,0.099,0.100,0.40,-0.42,148.0,-47.0,0.00,16.06,14.61,-0.8,-0.8,3.14,0
9.208,0,43.37,1.12,-11.83,43.7,181.6,4.29,4104,14.79,1114,622,8.06,0.00,0.00,19.28,0,3.12,0.099,0.100,0.38,-0.42,148.0,-46.8,0.00,15.78,14.61,-1.0,-0.8,0.00,0
9.272,0,43.81,1.12,-11.81,44.1,181.4,4.29,4046,14.79,1118,605,7.34,0.00,0.00,19.01,0,2.34,0.099,0.100,0.38,-0.42,148.1,-46.5,0.00,15.41,14.61,-0.8,-0.8,4.19,0
9.347,0,43.95,1.11,-11.76,44.1,181.0,4.32,4024,14.79,1121,596,6.47,0.00,0.00,18.72,0,2.34,0.099,0.100,0.40,-0.42,148.1,-46.2,0.00,15.87,14.61,-0.8,-0.7,5.12,0
9.402,0,44.10,1.09,-11.80,44.1,181.0,4.33,4019,14.79,1121,605,7.69,0.00,0.00,18.67,0,2.34,0.099,0.100,0.41,-0.42,148.1,-46.2,0.00,16.02,14.61,-0.8,-0.9,0.66,0
9.478,0,44.10,1.09,-11.77,44.1,180.9,4.28,3987,14.78,1125,598,6.88,0.00,0.00,18.45,0,2.34,0.098,0.100,0.38,-0.42,148.1,-45.9,0.00,15.59,14.61,-0.7,-0.7,0.00,0
9.533,0,44.10,1.07,-11.76,44.1,180.7,4.29,3945,14.78,1128,592,7.26,0.00,0.00,18.26,0,2.34,0.098,0.100,0.40,-0.42,148.1,-45.7,0.00,15.41,14.61,-0.9,-0.6,1.42,0
9.618,0,44.10,1.07,-11.75,44.1,180.7,4.24,3897,14.78,1128,592,7.15,0.00,0.00,17.84,0,2.34,0.099,0.100,0.38,-0.42,148.1,-45.4,0.00,15.83,14.61,-0.8,-0.9,6.85,0
9.662,0,43.66,1.07,-11.76,44.1,180.3,4.19,3854,14.78,1132,599,7.44,0.00,0.00,17.20,0,2.34,0.102,0.099,0.41,-0.42,148.1,-45.1,0.00,15.87,14.61,-0.8,-0.6,0.00,0
9.730,0,43.22,1.08,-11.76,44.1,180.3,4.13,3841,14.78,1135,603,7.60,0.00,0.00,17.09,0,2.34,0.102,0.099,0.41,-0.42,148.1,-44.9,0.00,15.46,14.61,-0.9,-0.8,0.00,0
9.800,0,43.66,1.08,-11.73,44.1,180.1,4.13,3824,14.78,1139,598,7.39,0.00,0.00,16.96,0,2.34,0.103,0.099,0.38,-0.42,148.1,-44.8,0.00,15.36,14.61,-0.6,-0.8,4.54,0
9.875,0,43.22,1.08,-11.75,44.1,180.0,4.08,3785,14.78,1139,587,7.58,0.00,0.00,16.84,0,2.34,0.104,0.099,0.38,-0.42,148.2,-44.5,0.00,15.83,14.61,-0.8,-0.4,5.79,0
9.923,0,43.66,1.08,-11.78,44.1,180.0,4.02,3730,14.78,1142,592,7.21,0.00,0.00,16.43,0,2.34,0.104,0.099,0.41,-0.42,148.2,-44.3,0.00,15.78,14.61,-0.9,-0.8,0.00,0
9.998,0,43.07,1.08,-11.80,44.1,179.6,3.90,3694,14.78,1142,583,7.07,0.00,0.00,16.08,0,2.34,0.105,0.098,0.38,-0.42,148.2,-43.9,0.00,15.41,14.61,-0.6,-0.6,0.00,0
10.052,0,43.66,1.08,-11.78,44.1,179.4,3.87,3694,14.78,1146,573,7.17,0.00,0.00,15.80,0,2.34,0.104,0.098,0.41,-0.42,148.2,-43.8,0.00,15.31,14.61,-0.9,-0.8,6.02,0
10.133,0,43.37,1.05,-11.80,44.1,179.4,3.87,3671,14.77,1149,571,6.93,0.00,0.00,16.07,0,2.34,0.104,0.098,0.38,-0.42,148.2,-43.7,0.00,15.69,14.60,-0.7,-0.7,4.86,0
10.187,0,43.22,1.04,-11.80,44.1,179.2,3.83,3623,14.77,1149,567,7.10,0.00,0.00,15.58,0,2.34,0.104,0.098,0.41,-0.42,148.2,-43.4,0.00,15.74,14.60,-0.9,-0.4,0.61,0
10.257,0,43.22,1.04,-11.81,44.1,178.9,3.79,3589,14.77,1149,558,6.70,0.00,0.00,15.33,0,2.34,0.104,0.097,0.38,-0.42,148.2,-43.0,0.00,15.41,14.60,-0.8,-0.8,0.00,0
10.312,0,42.92,1.03,-11.82,44.1,178.9,3.69,3549,14.77,1153,544,6.87,0.00,0.00,15.10,0,2.34,0.104,0.097,0.37,-0.42,148.2,-42.8,0.00,15.27,14.60,-0.8,-0.6,0.00,0
10.381,0,43.07,1.00,-11.87,44.1,178.7,3.61,3529,14.76,1156,538,6.78,0.00,0.00,15.03,0,1.56,0.103,0.097,0.37,-0.42,148.2,-42.6,0.00,15.55,14.60,-0.9,-0.8,7.42,0
