Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18224][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_v2.4.ptm]"
6.728,100,11.47,26.83,14.99,74.8,190.6,82.22,5805,22.68,2683,2599,19.49,77.33,1.32,3.94,1.81,2.81,12.33,1,0,1,2,0,0,1.56,1.733,1.885,3.15,-0.57,187.7,357.4,-5.47,30.34,32.35,-0.6,-17.6,85.24,0
6.788,100,11.47,26.91,14.87,74.8,190.6,82.17,5835,22.70,2523,2599,22.66,75.03,1.32,3.94,1.81,2.81,12.39,1,0,1,2,0,0,1.56,1.720,1.876,3.27,-0.57,187.7,354.3,-6.25,29.54,32.26,-0.5,-17.5,85.55,0
6.874,100,11.47,26.81,14.73,75.0,190.6,82.24,5858,22.68,2630,2599,25.80,69.72,1.82,3.94,2.31,3.31,12.99,1,0,1,2,0,0,1.56,1.720,1.871,3.10,-0.57,187.7,351.8,-6.25,30.01,32.21,-0.6,-17.1,85.78,0
6.940,100,11.47,26.92,14.62,75.2,190.8,82.24,5899,22.72,2569,2599,30.27,68.77,1.82,3.94,2.31,3.31,13.03,1,0,1,2,0,0,1.56,1.710,1.867,3.15,-0.57,187.8,350.4,-6.25,29.92,32.12,-0.6,-16.8,85.94,0
7.021,100,11.61,26.92,14.51,75.4,190.8,82.18,5943,22.75,2601,2599,31.28,64.74,1.82,4.44,2.31,3.31,13.11,1,0,1,2,0,0,1.56,1.701,1.859,3.14,-0.57,187.8,346.3,-6.25,29.22,31.99,-0.5,-16.6,86.12,0
7.100,100,11.61,26.88,14.36,75.4,190.8,82.18,5962,22.74,2665,2599,35.25,60.13,1.82,4.44,2.31,3.81,13.18,1,0,1,2,0,0,1.56,1.687,1.851,3.21,-0.57,187.8,343.5,-5.47,29.08,31.88,-0.6,-15.9,86.06,0
7.178,100,11.61,26.95,14.22,75.6,190.8,82.17,5967,22.71,2690,2599,40.64,57.56,2.32,4.44,2.81,3.81,13.75,1,0,1,2,0,0,1.56,1.687,1.850,3.20,-0.57,187.9,343.6,-5.47,29.03,31.92,-0.4,-15.7,86.58,0
7.244,100,11.61,26.97,14.12,75.7,190.8,82.24,6016,22.74,2619,2599,42.43,57.93,2.32,4.94,2.81,3.81,13.80,1,0,1,2,0,0,1.56,1.676,1.846,3.08,-0.57,187.9,341.6,-5.47,28.85,31.70,-0.6,-15.8,86.73,0
7.319,100,11.61,26.97,13.95,75.9,190.8,82.24,6044,22.72,2605,2599,43.35,52.18,2.00,2.00,2.00,2.00,13.59,1,0,1,2,0,0,1.56,1.663,1.828,3.06,-0.57,188.0,337.7,-5.47,28.71,31.55,-0.4,-15.3,86.26,0
7.387,100,11.61,26.85,13.85,75.9,190.8,82.25,6078,22.72,2644,2599,47.81,49.87,2.00,2.00,2.00,2.00,13.63,1,0,1,2,0,0,1.56,1.651,1.808,3.16,-0.57,188.0,335.7,-5.47,28.57,31.21,-0.4,-15.1,85.31,0
7.470,100,11.47,26.87,13.73,76.1,190.8,82.22,6105,22.73,2619,2599,50.48,45.68,2.00,2.00,2.00,2.00,13.74,1,0,1,2,0,0,1.56,1.651,1.787,3.14,-0.57,188.1,332.5,-4.69,28.52,30.86,-0.5,-14.8,84.60,0
7.548,100,11.47,26.87,13.58,76.1,190.8,82.23,6128,22.71,2559,2599,54.31,43.73,2.00,2.00,2.00,2.00,13.77,1,0,1,2,0,0,1.56,1.640,1.774,3.01,-0.57,188.1,331.6,-5.47,28.89,30.75,-0.4,-14.4,84.81,0
7.624,100,11.47,26.87,13.60,76.3,190.8,82.17,6151,22.75,2658,2599,57.19,41.52,2.00,2.00,2.00,2.00,13.79,1,0,1,2,0,0,1.56,1.636,1.760,3.10,-0.57,188.2,329.2,-5.47,28.89,30.42,-0.6,-14.1,84.78,0
7.695,100,11.47,26.96,13.51,76.3,190.8,82.16,6180,22.79,2707,2599,58.47,38.29,2.00,2.00,2.00,2.00,13.81,1,0,1,2,0,0,1.56,1.634,1.738,3.18,-0.57,188.2,327.3,-5.47,28.29,30.21,-0.5,-13.9,84.80,0
7.771,100,11.47,27.03,13.49,76.6,190.8,82.22,6202,22.73,2605,2599,61.55,35.87,2.00,2.00,2.00,2.00,13.88,1,0,1,2,0,0,1.56,1.634,1.723,3.01,-0.57,188.2,325.0,-5.47,28.80,29.89,-0.4,-13.9,84.98,0
7.840,100,11.61,27.05,13.40,76.8,190.8,82.20,6224,22.74,2601,2599,64.12,34.14,2.00,2.00,2.00,2.00,13.90,1,0,1,2,0,0,1.56,1.624,1.711,3.13,-0.57,188.3,324.1,-5.47,28.38,29.89,-0.4,-13.3,84.61,0
7.921,100,11.47,27.05,13.28,77.0,190.6,82.19,6250,22.78,2548,2599,67.10,30.40,2.00,2.00,2.00,2.00,13.92,1,0,1,2,0,0,1.56,1.617,1.692,3.12,-0.57,188.4,321.8,-5.47,28.66,29.63,-0.5,-13.1,84.36,0
8.001,100,11.32,27.06,13.29,77.0,190.6,82.20,6284,22.84,2583,2599,69.59,29.56,2.00,2.00,2.00,2.00,13.93,1,0,1,2,0,0,1.56,1.616,1.678,3.02,-0.57,188.4,320.1,-6.25,28.75,29.38,-0.5,-13.1,83.99,0
8.066,100,11.47,27.20,13.31,77.2,190.6,82.19,6308,22.90,2608,2599,70.10,25.44,2.00,2.00,2.00,2.00,13.91,1,0,1,2,0,0,1.56,1.616,1.657,3.10,-0.57,188.4,316.5,-6.25,28.38,29.22,-0.4,-12.8,83.52,0
8.144,100,11.47,27.31,13.33,77.4,190.6,82.16,6322,22.92,2679,2599,74.55,22.81,2.00,2.00,2.00,2.00,13.91,1,0,1,2,0,0,1.56,1.614,1.641,3.07,-0.57,188.5,309.7,-6.25,28.10,29.03,-0.3,-12.3,83.51,0
8.224,100,11.47,27.31,13.32,77.4,190.6,82.22,6352,22.92,2630,2599,78.36,21.67,2.00,2.00,2.00,2.00,13.99,1,0,1,2,0,0,1.56,1.612,1.631,3.10,-0.57,188.6,306.0,-6.25,28.47,28.87,-0.6,-12.0,83.09,0
8.299,100,11.47,27.42,13.17,77.4,190.6,82.17,6386,22.90,2630,2599,78.32,18.18,2.00,2.00,2.00,2.00,14.06,1,0,1,2,0,0,1.56,1.596,1.615,2.92,-0.57,188.6,298.9,-6.25,28.19,28.61,-0.6,-11.8,82.81,0
8.366,100,11.47,27.30,13.10,77.5,190.6,82.10,6393,22.91,2622,2599,82.20,15.25,2.00,2.00,2.00,2.00,14.08,1,0,1,2,0,0,1.56,1.596,1.590,3.09,-0.57,188.6,294.4,-6.25,28.38,28.61,-0.4,-11.6,82.82,0
8.444,100,11.47,27.54,13.04,77.7,190.4,75.09,6421,22.97,2637,2599,84.74,14.71,2.00,2.00,2.00,2.00,14.17,1,0,1,2,0,0,1.56,1.598,1.594,2.92,-0.57,188.7,292.3,-6.25,28.19,28.41,-0.6,-11.4,82.97,0
8.524,100,11.47,27.54,12.95,77.9,190.4,63.64,6441,22.90,2612,2599,86.70,10.46,2.00,2.00,2.00,2.00,14.42,1,0,1,2,0,0,1.56,1.585,1.566,3.05,-0.57,188.8,283.4,-6.25,28.47,28.24,-0.4,-11.1,82.68,0
8.589,100,11.47,27.38,12.80,77.9,190.4,54.10,6472,22.89,2647,2599,89.53,9.60,2.00,2.00,2.00,2.00,14.64,1,0,1,2,0,0,1.56,1.574,1.561,3.03,-0.57,188.8,277.1,-6.25,28.57,28.05,-0.4,-11.1,82.61,0
8.674,100,11.47,27.31,12.58,78.1,190.4,47.27,6496,22.75,2601,2599,91.75,5.93,2.00,2.00,2.00,2.00,15.25,1,0,1,2,0,0,1.56,1.574,1.532,2.97,-0.57,188.9,270.2,-7.03,28.89,27.80,-0.6,-10.6,82.04,0
8.739,100,11.47,26.95,12.11,78.1,190.2,40.71,6518,22.60,2562,2599,94.06,3.49,2.00,2.00,2.00,2.00,15.71,1,0,1,2,0,0,1.56,1.543,1.523,2.86,-0.57,188.9,266.1,-7.03,29.26,27.74,-0.6,-10.3,81.14,0
8.818,100,11.47,26.95,11.69,78.3,190.2,36.52,6535,22.45,2537,2599,96.71,2.05,2.00,2.00,2.00,2.00,16.47,1,0,1,2,0,0,1.56,1.506,1.520,2.86,-0.57,189.0,260.8,-7.03,29.87,27.74,-0.6,-10.2,80.65,0
8.886,100,11.47,26.35,11.53,78.3,190.0,34.28,6551,22.38,2598,2599,97.94,1.44,2.00,2.00,2.00,2.00,16.53,1,0,1,2,0,0,1.56,1.493,1.520,2.89,-0.57,189.0,256.6,-7.03,30.57,27.75,-0.6,-10.2,79.35,0
8.984,28,11.32,26.31,11.25,78.4,190.0,31.91,6527,21.53,2591,2492,97.91,0.00,2.00,2.00,2.00,2.00,-5.93,1,0,1,2,0,0,1.56,1.493,1.288,2.48,-0.57,189.1,18.6,-7.81,31.50,20.99,-0.8,-10.2,56.31,0
9.040,0,11.17,21.98,3.34,78.8,190.0,16.11,6367,17.44,1854,1611,95.49,0.00,2.00,2.00,2.00,2.00,-3.23,1,0,1,2,0,0,1.56,1.246,0.472,1.32,-0.57,189.1,-63.9,-8.59,39.20,20.22,-0.4,-6.9,0.00,0
9.124,0,12.64,21.98,-6.73,79.0,189.9,7.08,6384,15.68,1387,1217,38.00,0.00,0.00,0.00,0.00,0.00,33.13,0,0,0,0,0,0,2.34,0.349,0.246,0.63,-0.57,189.2,-63.5,-8.59,35.94,18.10,-0.7,-1.2,0.00,0
9.194,0,13.67,6.10,-10.34,79.0,189.7,6.16,6499,15.34,1146,1028,14.31,0.00,0.00,0.00,0.00,0.00,40.33,0,0,0,0,0,0,2.34,0.165,0.168,0.50,-0.57,189.2,-63.9,-1.56,28.29,16.36,-0.8,-1.2,0.00,0
9.266,0,13.96,2.83,-11.24,79.2,189.7,6.28,6472,15.27,948,978,13.56,0.00,0.00,0.00,0.00,0.00,33.15,0,0,0,0,0,0,3.12,0.165,0.150,0.47,-0.57,189.3,-64.0,1.56,24.18,16.36,-0.9,-1.3,0.00,0
9.345,0,13.96,2.63,-11.37,79.3,189.7,7.49,6416,15.24,887,927,13.35,0.00,0.00,0.00,0.00,0.00,37.99,0,0,0,0,0,0,3.12,0.149,0.150,0.43,-0.57,189.3,-63.9,0.00,21.24,16.34,-0.7,-1.2,0.00,0
9.434,0,14.99,2.63,-11.40,79.3,189.5,7.92,6430,15.23,919,963,11.87,0.00,0.00,0.00,0.00,0.00,28.33,0,0,0,0,0,0,3.12,0.146,0.150,0.45,-0.57,189.4,-63.7,0.78,21.01,16.36,-0.6,-1.3,0.00,0
9.489,0,15.73,2.55,-11.35,79.3,189.5,8.61,6424,15.24,948,972,12.28,0.00,0.00,0.00,0.00,0.00,24.07,0,0,0,0,0,0,3.12,0.145,0.151,0.44,-0.57,189.4,-63.8,6.25,18.07,16.36,-0.6,-1.4,0.00,0
9.574,0,15.88,2.51,-11.34,79.3,189.5,9.21,6413,15.23,962,992,12.63,0.00,0.00,0.00,0.00,0.00,23.12,0,0,0,0,0,0,2.34,0.145,0.151,0.46,-0.57,189.5,-63.7,7.81,16.15,16.34,-0.8,-1.1,0.00,0
9.639,0,15.58,2.57,-11.35,79.2,189.3,10.09,6405,15.26,969,949,13.00,0.00,0.00,0.00,0.00,0.00,22.50,0,0,0,0,0,0,3.12,0.148,0.151,0.45,-0.57,189.5,-63.7,7.81,15.64,16.34,-0.8,-1.2,11.44,0
9.725,0,15.14,2.57,-11.20,79.0,189.1,9.75,6382,15.25,951,943,14.23,0.00,0.00,0.00,0.00,0.00,22.26,0,0,0,0,0,0,3.12,0.151,0.152,0.47,-0.57,189.6,-63.7,0.00,17.60,16.32,-0.8,-1.4,0.00,0
9.790,0,15.58,2.61,-11.28,79.0,189.0,8.93,6374,15.24,940,983,13.70,0.00,0.00,0.00,0.00,0.00,22.83,0,0,0,0,0,0,3.12,0.145,0.151,0.45,-0.57,189.6,-63.6,0.00,17.83,16.32,-0.8,-1.4,0.00,0
9.874,0,16.17,2.50,-11.25,79.0,189.0,9.17,6374,15.24,962,978,13.17,0.00,0.00,0.00,0.00,0.00,21.47,0,0,0,0,0,0,2.34,0.145,0.150,0.47,-0.57,189.6,-63.6,0.00,18.11,16.29,-0.5,-1.2,0.00,0
9.952,0,16.61,2.51,-11.24,78.8,189.0,9.08,6355,15.24,994,999,12.73,0.00,0.00,0.00,0.00,0.00,21.55,0,0,0,0,0,0,2.34,0.146,0.150,0.46,-0.57,189.7,-63.6,0.00,17.51,16.28,-0.6,-1.2,0.00,0
10.024,0,17.93,2.51,-11.31,78.8,188.8,9.25,6354,15.23,1001,1008,12.29,0.00,0.00,0.00,0.00,0.00,21.61,0,0,0,0,0,0,2.34,0.142,0.150,0.46,-0.57,189.7,-63.5,0.00,16.20,16.27,-0.7,-1.1,0.00,0
10.086,0,18.67,2.44,-11.23,78.8,188.6,10.12,6339,15.25,1001,1009,11.57,0.00,0.00,0.00,0.00,0.00,21.04,0,0,0,0,0,0,2.34,0.147,0.150,0.47,-0.57,189.7,-63.5,0.00,15.27,16.27,-0.6,-1.1,0.00,0
10.184,0,19.55,2.52,-11.21,78.8,188.6,10.29,6334,15.25,1033,1023,10.99,0.00,0.00,0.00,0.00,0.00,20.93,0,0,0,0,0,0,2.34,0.147,0.150,0.46,-0.57,189.8,-63.4,0.00,15.08,16.26,-0.6,-1.1,0.00,0
10.240,0,20.87,2.56,-11.20,78.8,188.4,10.32,6317,15.24,1029,1018,12.59,0.00,0.00,0.00,0.00,0.00,20.88,0,0,0,0,0,0,3.12,0.149,0.150,0.47,-0.57,189.8,-63.4,0.00,15.08,16.25,-0.7,-1.1,0.00,0
10.324,0,21.02,2.56,-11.19,78.4,188.2,10.33,6297,15.25,1036,1047,11.23,0.00,0.00,0.00,0.00,0.00,20.62,0,0,0,0,0,0,2.34,0.148,0.150,0.46,-0.57,189.8,-63.4,0.00,15.03,16.24,-0.6,-1.1,15.75,0
10.393,0,22.20,2.54,-11.16,78.4,188.2,10.34,6291,15.25,1040,1054,11.88,0.00,0.00,0.00,0.00,0.00,20.58,0,0,0,0,0,0,2.34,0.149,0.150,0.47,-0.57,189.8,-63.3,0.00,15.08,16.23,-0.7,-1.3,12.36,0
10.470,0,24.99,2.54,-11.15,78.4,188.2,10.21,6254,15.26,1075,1076,13.61,0.00,0.00,0.00,0.00,0.00,20.20,0,0,0,0,0,0,2.34,0.149,0.150,0.48,-0.57,189.9,-63.3,0.00,15.78,16.21,-0.6,-1.3,0.00,0
10.537,0,26.90,2.63,-11.06,78.4,188.1,9.58,6224,15.26,1096,1070,13.19,0.00,0.00,0.00,0.00,0.00,19.89,0,0,0,0,0,0,3.12,0.155,0.150,0.48,-0.57,189.9,-63.0,0.00,17.13,16.19,-0.7,-1.2,0.00,0
10.623,0,31.02,2.63,-11.11,78.4,187.9,9.22,6220,15.26,1089,1070,12.80,0.00,0.00,0.00,0.00,0.00,20.13,0,0,0,0,0,0,3.12,0.152,0.150,0.48,-0.57,190.0,-62.8,0.00,17.13,16.18,-0.7,-1.2,7.34,0
10.691,0,33.08,2.57,-11.09,78.4,187.7,9.32,6196,15.26,1093,1107,13.85,0.00,0.00,0.00,0.00,0.00,19.81,0,0,0,0,0,0,3.12,0.156,0.150,0.49,-0.57,190.0,-62.8,0.00,17.27,16.17,-0.7,-1.2,11.93,0
10.768,0,35.87,2.61,-11.05,78.4,187.7,9.24,6180,15.27,1100,1115,13.54,0.00,0.00,0.00,0.00,0.00,19.53,0,0,0,0,0,0,3.12,0.156,0.150,0.47,-0.57,190.0,-62.5,0.00,17.32,16.15,-0.6,-1.3,11.61,0
10.837,0,36.60,2.65,-11.02,78.4,187.7,9.20,6146,15.27,1107,1131,12.13,0.00,0.00,0.00,0.00,0.00,19.24,0,0,0,0,0,0,3.12,0.158,0.150,0.49,-0.57,190.0,-62.4,0.00,17.41,16.14,-0.6,-1.2,17.21,0
10.918,0,38.37,2.65,-10.98,78.4,187.5,9.04,6123,15.27,1114,1131,12.76,0.00,0.00,0.00,0.00,0.00,18.96,0,0,0,0,0,0,3.12,0.161,0.150,0.49,-0.57,190.1,-62.1,0.00,17.51,16.12,-0.6,-1.2,20.38,0
10.987,0,39.40,2.68,-10.97,78.4,187.3,8.96,6110,15.27,1121,1123,13.30,0.00,0.00,0.00,0.00,0.00,19.03,0,0,0,0,0,0,3.12,0.160,0.150,0.49,-0.57,190.1,-62.0,0.00,17.60,16.10,-0.5,-1.2,22.02,0
11.073,0,40.28,2.64,-11.01,78.3,187.3,8.87,6083,15.26,1139,1157,11.94,0.00,0.00,0.00,0.00,0.00,19.35,0,0,0,0,0,0,3.12,0.160,0.148,0.49,-0.57,190.1,-61.7,0.00,17.65,15.96,-0.5,-1.2,16.93,0
11.141,0,41.31,2.64,-11.05,78.4,187.2,8.55,6062,15.24,1146,1121,11.54,0.00,0.00,0.00,0.00,0.00,19.58,0,0,0,0,0,0,3.12,0.160,0.141,0.48,-0.57,190.1,-61.6,0.00,17.69,15.73,-0.6,-1.2,19.10,0
11.220,0,42.63,2.64,-11.18,78.3,187.2,8.08,6037,15.21,1146,1078,11.79,0.00,0.00,0.00,0.00,0.00,20.92,0,0,0,0,0,0,2.34,0.149,0.133,0.46,-0.57,190.2,-61.4,0.00,17.65,15.50,-0.7,-1.2,10.23,0
11.288,0,43.07,2.44,-11.36,78.3,187.0,7.51,6001,15.18,1149,1047,12.81,0.00,0.00,0.00,0.00,0.00,22.10,0,0,0,0,0,0,2.34,0.137,0.126,0.45,-0.57,190.2,-61.1,0.00,17.65,15.27,-0.8,-1.2,5.95,0
11.374,0,43.37,2.23,-11.54,78.3,187.0,7.05,5991,15.14,1153,1002,13.16,0.00,0.00,0.00,0.00,0.00,23.42,0,0,0,0,0,0,2.34,0.137,0.118,0.43,-0.57,190.2,-60.9,0.00,17.69,15.05,-0.6,-1.2,0.00,0
11.439,0,43.37,2.00,-11.75,78.3,186.8,6.43,5971,15.10,1156,959,11.24,0.00,0.00,0.00,0.00,0.00,26.15,0,0,0,0,0,0,1.56,0.123,0.111,0.41,-0.57,190.2,-60.8,0.00,16.71,14.84,-0.5,-1.0,0.00,0
11.518,0,43.37,2.00,-11.84,78.3,186.8,6.24,5947,15.08,1160,914,10.21,0.00,0.00,0.00,0.00,0.00,27.80,0,0,0,0,0,0,0.78,0.114,0.103,0.39,-0.57,190.3,-60.6,0.00,17.69,14.78,-0.4,-1.0,0.00,0
11.586,0,43.22,1.84,-12.04,78.3,186.6,5.80,5896,15.06,1160,914,10.55,0.00,0.00,0.00,0.00,0.00,28.32,0,0,0,0,0,0,0.78,0.106,0.100,0.38,-0.57,190.3,-60.4,0.00,17.27,14.78,-0.6,-1.1,0.00,0
11.674,0,43.37,1.70,-12.02,78.3,186.6,6.00,5866,15.06,1164,902,10.96,0.00,0.00,0.00,0.00,0.00,28.12,0,0,0,0,0,0,0.78,0.106,0.100,0.38,-0.57,190.3,-60.0,0.00,16.30,14.78,-0.6,-0.9,0.00,0
11.739,0,43.51,1.66,-12.03,78.3,186.4,6.29,5846,15.06,1167,899,10.07,0.00,0.00,0.00,0.00,0.00,28.21,0,0,0,0,0,0,0.78,0.104,0.100,0.38,-0.57,190.3,-59.8,0.00,15.31,14.78,-0.5,-1.0,0.00,0
11.824,0,43.07,1.66,-12.04,78.3,186.4,6.40,5815,15.05,1171,896,10.08,0.00,0.00,0.00,0.00,0.00,28.28,0,0,0,0,0,0,0.78,0.103,0.100,0.38,-0.57,190.3,-59.6,0.00,15.13,14.78,-0.5,-0.9,0.00,0
11.894,0,43.37,1.64,-12.05,78.3,186.3,6.41,5790,15.05,1171,895,9.80,0.00,0.00,0.00,0.00,0.00,28.29,0,0,0,0,0,0,0.78,0.104,0.100,0.39,-0.57,190.3,-59.4,0.00,15.08,14.78,-0.4,-1.2,0.00,0
11.974,0,43.37,1.64,-12.03,78.3,186.3,6.41,5763,15.05,1174,892,10.76,0.00,0.00,0.00,0.00,0.00,28.23,0,0,0,0,0,0,0.78,0.104,0.100,0.38,-0.57,190.4,-59.2,0.00,15.03,14.78,-0.4,-1.1,0.00,0
12.039,0,43.51,1.61,-12.04,78.1,186.1,6.35,5729,15.05,1174,892,10.26,0.00,0.00,0.00,0.00,0.00,28.27,0,0,0,0,0,0,0.78,0.103,0.100,0.39,-0.57,190.4,-58.9,0.00,15.03,14.78,-0.4,-1.2,0.00,0
12.118,0,43.51,1.61,-12.03,78.1,186.1,6.29,5708,15.05,1178,879,10.74,0.00,0.00,0.00,0.00,0.00,28.27,0,0,0,0,0,0,1.56,0.103,0.100,0.39,-0.57,190.4,-58.6,0.00,14.99,14.78,-0.6,-1.1,0.00,0
12.186,0,43.37,1.60,-12.04,78.1,185.9,6.25,5672,15.04,1181,882,10.87,0.00,0.00,0.00,0.00,0.00,28.27,0,0,0,0,0,0,1.56,0.103,0.100,0.38,-0.57,190.4,-58.5,0.00,14.99,14.78,-0.6,-1.2,0.00,0
12.274,0,43.37,1.59,-12.06,77.9,185.9,6.24,5648,15.04,1185,870,11.30,0.00,0.00,0.00,0.00,0.00,28.52,0,0,0,0,0,0,1.56,0.103,0.100,0.37,-0.57,190.4,-58.1,0.00,14.99,14.78,-0.5,-1.2,0.00,0
12.339,0,43.51,1.58,-12.08,77.9,185.9,6.17,5616,15.03,1185,867,11.33,0.00,0.00,0.00,0.00,0.00,28.50,0,0,0,0,0,0,1.56,0.103,0.100,0.38,-0.57,190.4,-58.0,0.00,14.99,14.78,-0.5,-1.2,0.00,0
12.418,0,43.51,1.58,-12.08,77.9,185.7,6.10,5590,15.03,1188,863,10.13,0.00,0.00,0.00,0.00,0.00,28.54,0,0,0,0,0,0,1.56,0.101,0.100,0.37,-0.57,190.4,-57.7,0.00,14.99,14.78,-0.6,-1.1,0.00,0
12.497,0,43.51,1.54,-12.08,77.9,185.5,6.06,5552,15.03,1192,857,10.36,0.00,0.00,0.00,0.00,0.00,28.58,0,0,0,0,0,0,1.56,0.100,0.100,0.38,-0.57,190.4,-57.5,0.00,14.99,14.77,-0.6,-1.1,0.00,0
12.567,0,43.51,1.52,-12.08,77.9,185.5,6.01,5515,15.02,1192,851,11.12,0.00,0.00,0.00,0.00,0.00,28.69,0,0,0,0,0,0,1.56,0.100,0.100,0.36,-0.57,190.4,-57.2,0.00,14.99,14.77,-0.6,-1.1,0.00,0
12.648,0,43.66,1.50,-12.10,77.9,185.5,5.95,5496,15.02,1195,847,10.64,0.00,0.00,0.00,0.00,0.00,28.74,0,0,0,0,0,0,1.56,0.100,0.100,0.38,-0.57,190.4,-56.9,0.00,14.99,14.77,-0.6,-1.1,0.00,0
12.720,0,43.51,1.50,-12.10,77.9,185.4,5.94,5473,15.02,1199,843,10.52,0.00,0.00,0.00,0.00,0.00,28.73,0,0,0,0,0,0,1.56,0.100,0.100,0.38,-0.57,190.4,-56.7,0.00,14.99,14.77,-0.6,-1.1,0.00,0
12.800,0,43.51,1.49,-12.13,77.9,185.2,5.90,5429,15.01,1199,838,11.30,0.00,0.00,0.00,0.00,0.00,28.78,0,0,0,0,0,0,1.56,0.100,0.100,0.36,-0.57,190.4,-56.5,0.00,14.99,14.77,-0.6,-1.1,0.00,0
12.866,0,43.66,1.48,-12.12,77.7,185.2,5.90,5404,15.01,1199,835,11.01,0.00,0.00,0.00,0.00,0.00,28.77,0,0,0,0,0,0,1.56,0.100,0.100,0.38,-0.57,190.5,-56.2,0.00,14.99,14.77,-0.5,-1.1,0.00,0
12.952,0,43.66,1.48,-12.10,77.7,185.2,5.86,5378,15.01,1206,831,11.38,0.00,0.00,0.00,0.00,0.00,28.78,0,0,0,0,0,0,1.56,0.101,0.100,0.37,-0.57,190.5,-56.1,0.00,14.99,14.77,-0.5,-1.1,0.00,0
13.025,0,43.66,1.48,-12.10,77.7,185.0,5.86,5348,15.01,1206,833,10.97,0.00,0.00,0.00,0.00,0.00,28.78,0,0,0,0,0,0,1.56,0.101,0.100,0.38,-0.57,190.5,-55.8,0.00,14.99,14.77,-0.5,-1.2,0.00,0
13.097,0,43.66,1.47,-12.10,77.7,185.0,5.82,5307,15.01,1210,828,10.82,0.00,0.00,0.00,0.00,0.00,28.68,0,0,0,0,0,0,1.56,0.100,0.100,0.38,-0.57,190.5,-55.6,0.00,14.99,14.77,-0.6,-1.1,0.00,0
13.175,0,43.66,1.44,-12.09,77.7,185.0,5.81,5269,15.01,1210,824,10.33,0.00,0.00,0.00,0.00,0.00,28.81,0,0,0,0,0,0,1.56,0.100,0.100,0.37,-0.57,190.5,-55.2,0.00,14.99,14.77,-0.4,-1.1,0.00,0
13.239,0,43.66,1.44,-12.09,77.7,184.8,5.73,5245,15.00,1213,819,10.04,0.00,0.00,0.00,0.00,0.00,28.75,0,0,0,0,0,0,1.56,0.101,0.100,0.37,-0.57,190.5,-55.1,0.00,14.99,14.77,-0.4,-1.0,0.00,0
13.322,0,43.51,1.44,-12.10,77.5,184.6,5.71,5220,15.00,1213,818,9.97,0.00,0.00,0.00,0.00,0.00,28.79,0,0,0,0,0,0,1.56,0.100,0.100,0.36,-0.57,190.5,-54.9,0.00,14.99,14.77,-0.4,-1.0,0.00,0
13.399,0,43.66,1.42,-12.09,77.5,184.6,5.71,5185,15.00,1217,818,9.14,0.00,0.00,0.00,0.00,0.00,28.64,0,0,0,0,0,0,1.56,0.101,0.100,0.37,-0.57,190.5,-54.7,0.00,14.99,14.77,-0.5,-1.0,0.00,0
13.476,0,43.66,1.43,-12.07,77.5,184.6,5.68,5150,15.00,1220,814,9.85,0.00,0.00,0.00,0.00,0.00,28.70,0,0,0,0,0,0,1.56,0.101,0.100,0.37,-0.57,190.5,-54.4,0.00,14.99,14.77,-0.4,-0.9,0.00,0
13.537,0,43.51,1.42,-12.10,77.5,184.5,5.58,5121,15.00,1220,805,10.52,0.00,0.00,0.00,0.00,0.00,28.77,0,0,0,0,0,0,1.56,0.101,0.100,0.37,-0.57,190.5,-54.1,0.00,14.99,14.77,-0.4,-0.9,0.00,0
13.624,0,43.81,1.42,-12.06,77.5,184.3,5.55,5093,15.00,1224,806,11.05,0.00,0.00,0.00,0.00,0.00,28.71,0,0,0,0,0,0,1.56,0.101,0.100,0.39,-0.57,190.5,-53.9,0.00,14.99,14.77,-0.5,-0.9,0.00,0
13.692,0,43.81,1.41,-12.04,77.5,184.3,5.52,5057,15.00,1224,805,10.21,0.00,0.00,0.00,0.00,0.00,28.59,0,0,0,0,0,0,1.56,0.102,0.100,0.39,-0.57,190.5,-53.7,0.00,14.94,14.77,-0.4,-0.9,0.00,0
13.769,0,43.81,1.40,-12.06,77.5,184.3,5.52,5028,15.00,1227,802,10.63,0.00,0.00,0.00,0.00,0.00,28.68,0,0,0,0,0,0,1.56,0.102,0.100,0.36,-0.57,190.5,-53.5,0.00,14.99,14.77,-0.4,-1.0,0.00,0
