Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_final.ptm]
7.201,100,11.61,23.11,18.05,75.4,189.0,82.16,4589,20.80,2530,2558,1.23,4.42,-3.00,7.47,0,2.34,1.894,2.117,3.41,-1.00,190.2,403.3,-2.34,33.46,36.60,4.1,-30.2,87.31,0
7.283,100,11.61,23.11,18.01,75.4,189.0,82.16,4600,20.79,2580,2560,1.48,4.95,-3.00,7.59,0,2.34,1.881,2.115,3.46,-1.00,190.2,403.3,-2.34,33.37,36.55,3.8,-29.8,87.12,0
7.337,100,11.61,23.18,17.93,75.6,189.0,82.21,4608,20.79,2537,2560,1.09,4.11,-3.00,7.61,0,2.34,1.869,2.114,3.39,-1.00,190.2,403.3,-2.34,33.18,36.54,3.6,-29.4,87.34,0
7.402,100,11.61,23.24,17.85,75.6,189.0,82.21,4639,20.82,2566,2564,0.71,2.71,-3.00,7.69,0,2.34,1.869,2.107,3.45,-1.00,190.2,403.3,-2.34,33.18,36.49,3.2,-29.5,87.36,0
7.479,100,11.61,23.24,17.62,75.6,189.1,82.21,4684,20.89,2520,2569,1.29,5.13,-3.00,7.79,0,2.34,1.867,2.102,3.36,-1.00,190.2,403.3,-2.34,32.95,36.29,3.4,-29.4,87.38,0
7.534,100,11.47,23.25,17.49,75.6,189.1,82.21,4723,20.90,2583,2572,1.42,5.19,-3.00,7.88,0,2.34,1.853,2.094,3.58,-1.00,190.3,403.3,-2.34,32.95,36.23,2.9,-28.9,87.63,0
7.592,100,11.47,23.25,17.39,75.6,189.1,82.16,4753,20.94,2651,2574,0.51,12.53,-3.00,7.95,0,2.34,1.853,2.091,3.50,-1.00,190.3,403.3,-2.34,32.34,36.03,2.6,-28.6,87.34,0
7.678,100,11.47,23.56,17.30,75.6,189.3,82.16,4777,21.00,2644,2577,0.28,18.06,-3.00,8.02,0,2.34,1.849,2.086,3.36,-1.00,190.3,403.3,-2.34,31.97,35.93,2.3,-28.2,87.35,0
7.723,100,11.47,23.66,17.18,75.6,189.3,82.16,4806,21.03,2566,2580,0.00,21.60,-3.00,8.02,0,2.34,1.845,2.082,3.39,-1.00,190.3,403.3,-3.12,31.93,35.81,0.6,-27.9,87.19,0
7.800,100,11.47,23.66,17.11,75.6,189.3,82.16,4846,21.06,2658,2585,0.00,23.08,-3.00,8.18,0,2.34,1.845,2.075,3.34,-1.00,190.3,403.3,-3.12,32.02,35.77,-0.5,-27.9,87.10,0
7.852,100,11.47,23.79,16.99,75.7,189.5,82.16,4873,21.11,2640,2587,0.00,25.43,-3.00,8.30,0,2.34,1.834,2.071,3.33,-1.00,190.3,403.3,-3.12,32.39,35.65,-0.8,-27.5,87.31,0
7.935,100,11.47,23.85,16.92,75.7,189.5,82.16,4892,21.13,2513,2589,0.00,29.75,-3.00,8.33,0,2.34,1.834,2.068,3.33,-1.00,190.4,403.3,-3.12,31.78,35.60,-0.7,-27.1,87.72,0
7.989,100,11.47,23.85,16.81,75.7,189.5,82.16,4911,21.14,2626,2592,0.00,32.07,-3.00,8.39,0,2.34,1.822,2.063,3.36,-1.00,190.4,403.3,-3.12,31.69,35.58,-0.5,-26.9,87.77,0
8.060,100,11.47,23.97,16.65,75.7,189.7,82.16,4969,21.18,2605,2596,0.00,33.89,-3.00,8.58,0,2.34,1.816,2.054,3.34,-1.00,190.4,403.3,-3.12,31.97,35.47,-0.5,-26.8,87.55,0
8.120,100,11.47,24.03,16.57,75.7,189.7,82.21,4996,21.24,2594,2599,0.00,39.30,-3.00,8.66,0,2.34,1.816,2.050,3.31,-1.00,190.4,403.3,-3.91,31.93,35.30,-0.7,-26.2,87.77,0
8.186,100,11.32,24.03,16.37,75.7,189.7,82.21,5022,21.26,2658,2599,0.00,42.62,-3.00,8.75,0,2.34,1.806,2.045,3.27,-1.00,190.4,402.6,-3.91,31.22,35.25,-0.7,-25.7,88.40,0
8.242,100,11.47,24.14,16.21,75.9,189.9,82.21,5050,21.24,2686,2599,0.00,46.45,-3.00,8.85,0,2.34,1.790,2.039,3.32,-1.00,190.4,401.4,-3.12,31.18,35.17,-0.6,-25.2,88.50,0
8.317,100,11.47,23.98,16.00,75.9,189.9,82.16,5097,21.28,2583,2599,0.00,48.86,-3.00,9.00,0,2.34,1.790,2.030,3.38,-1.00,190.5,399.8,-3.91,30.99,35.07,-0.5,-25.3,88.72,0
8.372,100,11.61,23.98,15.87,75.9,190.0,82.22,5108,21.27,2583,2599,0.00,51.53,-3.00,9.10,0,2.34,1.768,2.028,3.36,-1.00,190.5,397.9,-3.12,30.85,34.96,-0.7,-24.9,88.84,0
8.452,100,11.61,24.15,15.82,75.9,190.0,82.16,5107,21.24,2679,2599,0.00,55.07,-3.00,9.16,0,2.34,1.756,2.026,3.23,-1.00,190.5,398.1,-3.12,30.81,34.97,-0.7,-24.4,88.97,0
8.506,100,11.47,24.10,15.75,75.9,190.0,82.22,5141,21.26,2672,2599,0.00,54.62,-3.00,9.20,0,2.34,1.756,2.020,3.21,-1.00,190.5,396.4,-3.12,30.71,34.87,-0.6,-24.3,88.86,0
8.581,100,11.47,24.10,15.67,76.1,190.2,82.22,5178,21.29,2598,2599,0.00,56.79,-3.00,9.26,0,2.34,1.749,2.012,3.24,-1.00,190.5,395.0,-3.12,30.62,34.82,-0.7,-24.2,88.86,0
8.639,100,11.47,24.21,15.56,76.1,190.2,82.17,5216,21.36,2583,2599,0.00,62.06,-3.00,9.29,0,2.34,1.744,2.003,3.33,-1.00,190.5,392.8,-3.12,31.13,34.64,-0.5,-24.1,89.21,0
8.703,100,11.47,24.31,15.45,76.1,190.2,82.17,5235,21.38,2548,2599,0.00,65.91,-3.00,9.39,0,2.34,1.744,2.002,3.26,-1.00,190.6,391.7,-3.12,30.38,34.56,-0.5,-23.6,89.38,0
8.770,100,11.47,24.31,15.34,76.1,190.4,82.17,5256,21.39,2552,2599,0.00,69.44,-3.00,9.43,0,2.34,1.730,1.998,3.20,-1.00,190.6,390.6,-3.12,30.29,34.49,-0.8,-23.1,89.50,0
8.849,100,11.47,24.31,15.23,76.3,190.4,82.17,5291,21.39,2640,2599,0.00,69.81,-3.00,9.43,0,2.34,1.721,1.986,3.20,-1.00,190.6,389.5,-3.12,30.57,34.46,-0.6,-23.0,89.67,0
8.893,100,11.47,24.31,15.14,76.3,190.4,82.17,5325,21.44,2640,2599,0.00,73.23,-3.00,9.55,0,2.34,1.721,1.981,3.14,-1.00,190.6,387.1,-3.12,29.92,34.10,-0.6,-22.8,88.80,0
8.973,100,11.47,24.39,15.05,76.3,190.6,82.15,5351,21.45,2672,2599,0.00,78.33,-3.00,9.58,0,2.34,1.711,1.977,3.27,-1.00,190.6,386.1,-3.12,30.66,33.96,-0.7,-22.2,88.87,0
9.039,100,11.47,24.50,14.97,76.3,190.6,82.15,5364,21.47,2552,2599,0.00,80.09,-3.00,9.61,0,2.34,1.701,1.976,3.10,-1.00,190.7,384.9,-3.91,29.92,33.80,-0.6,-22.1,88.61,0
9.093,100,11.47,24.50,14.86,76.3,190.6,82.15,5385,21.47,2573,2599,0.00,81.92,-3.00,9.63,0,2.34,1.701,1.968,3.13,-1.00,190.7,384.6,-3.12,29.64,33.66,-0.6,-21.9,88.57,0
9.151,100,11.47,24.57,14.83,76.6,190.8,82.21,5405,21.48,2644,2599,0.00,83.11,-3.00,9.68,0,2.34,1.695,1.966,3.24,-1.00,190.7,383.7,-3.91,30.43,33.54,-0.7,-21.6,88.11,0
9.232,100,11.47,24.65,14.78,76.6,190.8,82.22,5437,21.52,2668,2599,0.00,84.70,-2.50,10.19,0,2.34,1.695,1.960,3.24,-1.00,190.7,381.8,-3.91,29.78,33.45,-0.8,-21.6,87.58,0
9.287,100,11.47,24.65,14.70,76.6,190.8,82.22,5463,21.55,2566,2599,0.00,87.54,-2.50,10.23,0,2.34,1.691,1.954,3.08,-1.00,190.8,380.8,-3.91,29.45,33.27,-0.6,-21.2,87.83,0
9.364,100,11.47,24.75,14.62,76.8,190.8,82.22,5504,21.58,2693,2599,0.00,91.25,-2.50,10.29,0,2.34,1.686,1.944,3.12,-1.00,190.8,378.9,-3.91,29.54,33.09,-0.8,-21.0,87.20,0
9.420,100,11.32,24.79,14.47,76.8,190.8,82.15,5558,21.67,2534,2599,0.00,94.96,-2.50,10.34,0,2.34,1.686,1.933,3.06,-1.00,190.8,374.7,-3.91,29.26,32.58,-0.8,-20.6,86.74,0
9.500,100,11.47,24.79,14.37,76.8,190.9,82.14,5556,21.67,2704,2599,0.58,99.46,-2.50,10.37,0,2.34,1.677,1.937,3.09,-1.00,190.9,373.1,-4.69,29.26,32.45,-0.8,-20.2,86.56,0
9.546,100,11.47,25.05,14.32,77.0,191.1,82.20,5557,21.66,2541,2599,3.22,96.77,-2.50,10.37,0,2.34,1.670,1.931,3.04,-1.00,190.9,373.2,-3.91,29.03,32.61,-0.8,-19.8,86.70,0
9.613,100,11.47,24.89,14.20,77.0,191.1,82.22,5634,21.79,2679,2599,3.20,97.65,-2.50,10.51,0,2.34,1.670,1.923,3.18,-1.00,190.9,365.0,-4.69,29.08,32.37,-0.8,-19.8,85.53,0
9.690,100,11.47,24.89,14.04,77.0,191.1,82.22,5724,21.70,2637,2599,8.22,91.77,-2.50,10.52,0,2.34,1.659,1.919,3.17,-1.00,190.9,363.7,-3.91,29.59,32.12,-1.0,-19.5,85.49,0
9.743,100,11.32,25.00,13.95,77.2,191.1,82.22,5714,21.65,2576,2599,13.64,86.35,-2.50,10.58,0,2.34,1.644,1.907,3.00,-1.00,190.9,364.0,-4.69,29.31,32.08,-0.8,-18.6,85.75,0
9.807,100,11.47,24.97,13.90,77.2,191.1,82.22,5673,21.69,2587,2599,16.82,83.17,-2.50,10.65,0,2.34,1.644,1.909,2.98,-1.00,191.0,365.5,-4.69,28.80,31.91,-0.9,-18.4,86.10,0
9.883,100,11.47,24.97,13.79,77.4,191.3,82.15,5722,21.75,2658,2599,15.23,83.56,-2.50,10.69,0,2.34,1.640,1.900,3.15,-1.00,191.0,362.2,-4.69,28.61,31.66,-0.8,-18.2,85.62,0
9.937,100,11.47,25.04,13.81,77.4,191.3,82.15,5727,21.73,2622,2599,17.08,82.91,-2.50,10.75,0,2.34,1.631,1.901,3.04,-1.00,191.0,361.0,-4.69,29.03,31.48,-0.9,-18.4,85.60,0
10.002,100,11.47,25.24,13.76,77.4,191.3,82.22,5732,21.74,2569,2599,20.22,79.99,-2.50,10.76,0,2.34,1.631,1.898,3.06,-1.00,191.1,361.8,-4.69,28.66,31.53,-0.9,-18.0,85.93,0
10.069,100,11.47,25.24,13.67,77.5,191.3,82.16,5754,21.75,2573,2599,21.29,78.70,-2.50,10.80,0,2.34,1.630,1.893,3.07,-1.00,191.1,359.1,-3.91,29.13,31.42,-0.8,-17.9,85.31,0
10.139,100,11.47,25.13,13.59,77.5,191.5,82.16,5793,21.76,2605,2599,21.81,78.18,-2.50,10.84,0,2.34,1.623,1.882,3.03,-1.00,191.1,357.1,-4.69,28.38,31.28,-0.9,-17.9,85.38,0
10.199,100,11.47,25.13,13.49,77.5,191.5,82.16,5819,21.83,2576,2599,25.28,74.71,-2.50,10.95,0,2.34,1.623,1.880,2.94,-1.00,191.2,354.3,-4.69,28.75,30.97,-0.8,-17.6,85.50,0
10.278,100,11.47,25.15,13.38,77.7,191.5,82.16,5842,21.81,2598,2599,30.07,70.51,-2.50,10.97,0,2.34,1.614,1.876,3.10,-1.00,191.2,353.0,-4.69,28.47,30.94,-0.8,-17.1,85.42,0
10.323,100,11.61,25.19,13.31,77.9,191.5,82.16,5874,21.83,2601,2599,32.65,67.34,-2.50,11.05,0,2.34,1.603,1.872,2.92,-1.00,191.2,350.9,-3.91,28.33,30.88,-0.9,-16.9,85.57,0
10.407,100,11.47,25.19,13.26,77.9,191.5,82.21,5879,21.82,2566,2599,34.13,66.82,-2.50,11.10,0,2.34,1.603,1.869,2.92,-1.00,191.3,349.7,-4.69,28.71,30.86,-1.1,-16.6,85.53,0
10.453,100,11.32,25.37,13.25,77.9,191.7,82.21,5898,21.83,2562,2599,34.41,65.58,-2.50,11.11,0,2.34,1.601,1.863,3.03,-1.00,191.3,348.7,-4.69,28.05,30.85,-0.9,-16.6,85.39,0
10.520,100,11.32,25.37,13.15,77.9,191.7,82.21,5922,21.88,2523,2599,36.08,63.91,-2.50,11.20,0,2.34,1.601,1.859,3.02,-1.00,191.3,346.1,-5.47,28.01,30.83,-1.0,-16.2,86.08,0
10.586,100,11.47,25.37,13.10,78.1,191.7,82.22,5945,21.90,2619,2599,39.26,60.73,-2.50,11.35,0,2.34,1.596,1.854,3.08,-1.00,191.4,344.7,-5.47,27.96,30.80,-0.8,-16.1,86.04,0
10.673,100,11.47,25.42,12.99,78.3,191.7,82.16,5987,21.94,2562,2599,41.20,58.45,-2.50,11.49,0,2.34,1.590,1.846,3.07,-1.00,191.4,341.6,-4.69,27.91,30.78,-0.9,-15.8,86.62,0
10.712,100,11.47,25.48,12.93,78.3,191.7,82.22,5999,21.93,2612,2599,44.02,55.97,-2.50,11.63,0,2.34,1.590,1.838,2.93,-1.00,191.4,340.4,-5.47,28.15,30.76,-0.8,-15.6,86.90,0
10.783,100,11.47,25.48,12.88,78.3,191.7,82.17,6013,21.93,2541,2599,46.78,52.76,-2.50,11.74,0,2.34,1.581,1.833,2.99,-1.00,191.5,338.6,-5.47,28.05,30.77,-0.9,-15.2,87.66,0
10.842,100,11.47,25.52,12.80,78.4,191.7,82.16,6024,21.93,2637,2599,48.60,51.39,-2.50,11.87,0,2.34,1.576,1.824,3.06,-1.00,191.5,337.8,-5.47,27.73,30.76,-0.9,-15.2,87.56,0
10.911,100,11.47,25.52,12.77,78.4,191.7,82.21,6048,21.94,2644,2599,48.78,51.21,-2.50,11.87,0,2.34,1.576,1.813,3.05,-1.00,191.5,336.7,-5.47,27.73,30.78,-1.0,-15.1,87.95,0
10.977,100,11.47,25.52,12.71,78.4,191.8,82.16,6073,21.94,2545,2599,51.37,48.62,-2.50,12.02,0,2.34,1.570,1.801,2.97,-1.00,191.5,334.6,-5.47,27.68,30.97,-0.8,-14.9,89.56,0
11.042,100,11.47,25.55,12.62,78.8,191.8,82.22,6089,21.94,2576,2599,53.45,46.58,-2.50,12.22,0,2.34,1.565,1.780,2.96,-1.00,191.6,333.2,-5.47,27.54,31.13,-0.8,-14.7,89.47,0
11.106,100,11.47,25.49,12.53,78.8,191.8,82.22,6110,21.94,2583,2599,55.25,44.74,-2.50,12.35,0,2.34,1.565,1.764,2.86,-1.00,191.7,332.3,-5.47,27.77,31.02,-0.7,-14.6,89.23,0
11.180,100,11.47,25.49,12.48,79.0,191.8,82.22,6141,21.93,2573,2599,57.42,42.94,-2.50,12.48,0,2.34,1.553,1.753,2.85,-1.00,191.7,329.4,-5.47,27.63,30.79,-1.0,-14.4,88.86,0
11.235,100,11.61,25.51,12.39,79.0,191.8,82.22,6175,21.94,2583,2599,60.09,39.90,-2.00,13.03,0,2.34,1.545,1.734,2.97,-1.00,191.7,327.8,-5.47,27.49,30.45,-0.8,-14.1,88.23,0
11.301,100,11.61,25.56,12.41,79.0,191.8,82.16,6178,21.97,2534,2599,64.77,35.22,-2.00,13.14,0,2.34,1.545,1.723,2.82,-1.00,191.8,326.0,-5.47,27.40,30.21,-0.8,-13.8,87.80,0
11.366,100,11.47,25.56,12.33,79.2,191.8,82.22,6218,21.96,2537,2599,65.25,34.74,-2.00,13.24,0,2.34,1.538,1.702,2.93,-1.00,191.8,323.8,-5.47,27.54,29.95,-0.8,-13.4,87.01,0
11.432,100,11.47,25.50,12.26,79.3,191.8,82.22,6243,21.96,2693,2599,67.21,33.29,-2.00,13.34,0,2.34,1.530,1.689,2.90,-1.00,191.9,323.0,-5.47,27.35,29.75,-0.8,-13.3,86.37,0
11.491,100,11.47,25.50,12.21,79.3,191.8,82.17,6250,22.00,2619,2599,70.92,29.07,-2.00,13.45,0,2.34,1.530,1.672,2.88,-1.00,191.9,321.2,-5.47,27.35,29.62,-0.8,-12.9,85.62,0
11.569,82,11.47,25.63,12.20,79.3,191.8,82.17,6266,22.02,2612,2599,73.28,27.24,-2.00,13.56,0,2.34,1.524,1.589,2.85,-1.00,191.9,319.3,-5.47,27.31,29.47,-0.8,-12.8,84.96,0
11.622,8,11.47,25.78,11.76,79.5,191.8,50.82,6272,22.03,2626,2599,75.73,24.26,-2.00,13.58,0,2.34,1.524,0.256,2.96,-1.00,192.0,160.6,-5.47,27.35,25.23,-0.8,-12.6,70.54,0
11.692,0,11.47,25.78,1.17,79.5,191.8,12.58,6471,21.73,2622,1836,96.56,3.43,-2.00,-6.36,0,2.34,1.524,0.361,2.01,-1.00,192.1,-63.9,-6.25,29.41,16.03,-0.8,-11.4,0.00,0
11.759,0,11.32,13.43,-7.52,79.5,191.8,7.60,6428,17.44,1872,1571,49.42,0.00,-2.00,-2.54,0,2.34,0.793,0.181,0.96,-1.00,192.1,-63.8,-8.59,31.32,18.97,-1.2,-6.3,0.00,0
11.829,0,12.35,3.84,-10.32,79.5,191.8,5.39,6320,15.47,1596,1139,15.37,0.00,0.00,3.75,0,2.34,0.793,0.140,0.61,-1.00,192.1,-63.5,-7.81,29.82,15.86,-1.2,-1.6,0.00,0
11.889,0,13.38,3.84,-10.79,79.7,191.8,7.02,6239,15.06,1429,1025,12.19,0.00,0.00,16.23,0,5.47,0.221,0.158,0.48,-1.00,192.2,-63.2,-3.91,26.33,16.07,-1.3,-1.3,0.00,0
11.957,0,14.55,2.75,-10.69,79.9,191.8,7.48,6129,15.02,1419,1178,12.05,0.00,0.00,20.68,0,3.91,0.161,0.152,0.49,-1.00,192.2,-62.3,0.00,23.43,16.06,-0.9,-1.2,0.00,0
12.022,0,20.73,2.75,-10.73,79.9,191.8,7.67,6031,15.04,1429,1189,11.60,0.00,0.00,20.31,0,3.91,0.161,0.153,0.48,-1.00,192.2,-61.5,0.00,21.61,15.89,-1.1,-1.1,0.00,0
12.083,0,29.99,2.75,-10.74,79.9,191.8,7.81,5904,15.01,1433,1178,12.17,0.00,0.00,18.27,0,3.91,0.165,0.154,0.48,-1.00,192.3,-60.4,0.00,20.12,15.86,-1.1,-1.2,0.00,0
12.152,0,38.22,2.68,-10.70,79.9,191.8,7.99,5812,15.00,1443,1163,12.09,0.00,0.00,18.16,0,3.91,0.164,0.154,0.50,-1.00,192.3,-59.5,0.00,19.19,15.75,-1.1,-1.1,0.00,0
12.212,0,40.28,2.63,-10.68,79.9,191.8,8.02,5692,14.99,1447,1157,10.19,0.00,0.00,18.32,0,3.91,0.164,0.153,0.49,-1.00,192.3,-58.7,0.00,18.44,15.67,-1.0,-1.0,0.00,0
12.280,0,41.31,2.63,-10.67,80.1,191.8,7.99,5597,14.98,1454,1146,10.47,0.00,0.00,18.17,0,3.91,0.166,0.155,0.50,-1.00,192.3,-57.9,0.00,18.02,15.63,-1.1,-0.9,0.00,0
12.345,0,41.75,2.53,-10.70,79.9,191.8,7.89,5487,14.97,1457,1120,10.46,0.00,0.00,18.35,0,3.91,0.164,0.153,0.50,-1.00,192.4,-56.9,0.00,17.65,15.56,-1.0,-0.9,0.00,0
12.403,0,42.04,2.40,-10.70,79.9,191.8,7.88,5390,14.94,1461,1107,9.20,0.00,0.00,18.92,0,3.91,0.164,0.152,0.48,-1.00,192.4,-56.2,0.00,17.37,15.45,-0.9,-1.0,0.00,0
12.485,0,42.19,2.40,-10.73,79.9,191.7,7.73,5285,14.93,1468,1073,8.70,0.00,0.00,19.11,0,3.12,0.161,0.151,0.50,-1.00,192.4,-55.3,0.00,17.09,15.33,-0.9,-1.0,0.00,0
12.540,0,42.19,2.24,-10.76,79.9,191.7,7.67,5196,14.91,1472,1057,9.26,0.00,0.00,19.56,0,2.34,0.155,0.152,0.48,-1.00,192.5,-54.7,0.00,16.90,15.26,-0.8,-0.9,0.00,0
12.617,0,42.48,2.20,-10.72,79.9,191.7,7.54,5091,14.90,1475,1053,9.13,0.00,0.00,19.44,0,2.34,0.155,0.151,0.47,-1.00,192.5,-49.6,0.00,16.71,15.16,-0.9,-0.9,0.00,0
12.669,0,42.63,2.20,-10.72,79.9,191.7,7.37,5004,14.89,1479,1038,9.22,0.00,0.00,19.61,0,2.34,0.156,0.150,0.47,-1.00,192.5,-49.0,0.00,16.58,15.09,-0.9,-0.8,0.00,0
12.739,0,42.92,2.12,-10.72,79.9,191.7,7.26,4907,14.88,1482,1018,8.72,0.00,0.00,18.94,0,2.34,0.155,0.151,0.50,-1.00,192.6,-48.0,0.00,16.43,15.04,-0.9,-0.8,0.00,0
12.793,0,42.78,2.12,-10.72,79.9,191.7,7.23,4820,14.87,1489,994,9.34,0.00,0.00,18.33,0,2.34,0.155,0.151,0.48,-1.00,192.6,-47.4,0.00,16.39,14.97,-0.8,-1.0,0.00,0
12.861,0,42.78,2.05,-10.71,79.7,191.7,7.22,4726,14.85,1489,972,9.34,0.00,0.00,17.65,0,2.34,0.154,0.152,0.51,-1.00,192.6,-46.4,0.00,16.25,14.93,-0.9,-0.8,0.00,0
12.930,0,42.78,1.97,-10.70,79.7,191.5,7.13,4638,14.85,1496,946,8.77,0.00,0.00,16.73,0,2.34,0.152,0.154,0.50,-1.00,192.6,-45.7,0.00,16.15,14.90,-1.1,-0.6,0.00,0
13.007,0,42.78,1.97,-10.68,79.7,191.5,7.09,4550,14.84,1500,927,8.18,0.00,0.00,16.43,0,1.56,0.152,0.155,0.51,-1.00,192.7,-44.9,0.00,16.11,14.88,-0.8,-0.8,0.00,0
13.059,0,42.92,1.92,-10.60,79.7,191.5,7.02,4469,14.83,1503,914,7.65,0.00,0.00,15.57,0,1.56,0.153,0.154,0.49,-1.00,192.7,-44.3,0.00,16.02,14.80,-0.9,-0.8,0.00,0
13.137,0,42.92,1.88,-10.61,79.7,191.5,6.85,4374,14.83,1507,899,8.53,0.00,0.00,15.03,0,1.56,0.153,0.154,0.49,-1.00,192.7,-43.4,0.00,15.92,14.73,-0.8,-0.8,0.00,0
13.182,0,43.22,1.88,-10.61,79.7,191.5,6.76,4303,14.82,1511,877,7.93,0.00,0.00,14.78,0,1.56,0.154,0.153,0.48,-1.00,192.7,-42.9,0.00,15.87,14.65,-0.8,-0.6,0.00,0
13.253,0,43.07,1.79,-10.59,79.7,191.5,6.67,4214,14.81,1511,873,7.40,0.00,0.00,14.28,0,0.78,0.151,0.153,0.52,-1.00,192.7,-42.1,0.00,15.83,14.59,-0.7,-0.9,0.00,0
13.319,0,43.22,1.71,-10.59,79.7,191.5,6.49,4142,14.80,1518,837,7.47,0.00,0.00,14.07,0,0.78,0.151,0.151,0.49,-1.00,192.7,-41.5,0.00,15.74,14.51,-0.8,-0.6,0.00,0
13.384,0,42.63,1.71,-10.63,79.7,191.5,6.31,4052,14.79,1518,818,6.82,0.00,0.00,13.89,0,0.78,0.149,0.148,0.49,-1.00,192.8,-40.9,0.00,15.74,14.51,-0.7,-0.8,0.00,0
13.460,0,42.63,1.59,-10.62,79.7,191.3,6.23,3975,14.77,1521,815,7.05,0.00,0.00,13.72,0,1.56,0.143,0.147,0.52,-1.00,192.8,-37.0,0.00,15.64,14.51,-0.9,-0.6,0.00,0
13.514,0,42.34,1.59,-10.60,79.7,191.3,6.20,3893,14.77,1525,811,6.97,0.00,0.00,13.54,0,1.56,0.143,0.146,0.52,-1.00,192.8,-36.4,0.00,15.59,14.51,-0.8,-0.6,0.00,0
13.573,0,42.63,1.59,-10.59,79.7,191.3,6.06,3814,14.77,1528,806,6.78,0.00,0.00,12.49,0,1.56,0.147,0.147,0.52,-1.00,192.8,-35.8,0.00,15.55,14.51,-0.6,-0.8,0.00,0
13.651,0,43.51,1.57,-10.62,79.7,191.3,5.98,3732,14.77,1532,798,6.78,0.00,0.00,11.90,0,1.56,0.149,0.147,0.49,-1.00,192.8,-35.2,0.00,15.50,14.51,-0.8,-0.6,0.00,0
13.705,0,43.37,1.50,-10.64,79.7,191.3,5.84,3665,14.76,1532,789,6.61,0.00,0.00,11.39,0,1.56,0.149,0.146,0.51,-1.00,192.8,-34.5,0.00,15.46,14.51,-0.7,-0.6,0.00,0
13.773,0,43.07,1.50,-10.66,79.7,191.3,5.73,3588,14.75,1539,788,6.69,0.00,0.00,10.79,0,2.34,0.148,0.145,0.52,-1.00,192.8,-33.9,0.00,15.46,14.51,-0.8,-0.6,0.00,0
13.841,0,42.92,1.45,-10.69,79.7,191.1,5.64,3511,14.74,1539,777,6.45,0.00,0.00,10.31,0,2.34,0.147,0.145,0.48,-1.00,192.9,-33.3,0.00,15.41,14.50,-0.6,-0.5,0.00,0
13.901,0,42.78,1.39,-10.74,79.7,191.1,5.48,3431,14.74,1542,757,6.61,0.00,0.00,9.82,0,2.34,0.147,0.143,0.48,-1.00,192.9,-32.5,0.00,15.41,14.50,-0.8,-0.7,0.00,0
13.969,0,43.07,1.39,-10.81,79.7,191.1,5.31,3372,14.73,1542,741,6.49,0.00,0.00,9.45,0,2.34,0.145,0.143,0.50,-1.00,192.9,-31.9,0.00,15.41,14.50,-0.7,-0.5,0.00,0
14.036,0,43.22,1.30,-10.83,79.7,191.1,5.27,3289,14.72,1550,724,6.64,0.00,0.00,9.16,0,2.34,0.141,0.142,0.48,-1.00,192.9,-31.2,0.00,15.41,14.50,-0.6,-0.8,0.00,0
14.093,0,42.92,1.30,-10.87,79.7,191.1,5.11,3218,14.71,1550,716,6.35,0.00,0.00,8.80,0,3.12,0.141,0.141,0.47,-1.00,192.9,-27.7,0.00,15.41,14.50,-0.8,-0.6,0.00,0
14.173,0,43.37,1.26,-10.84,79.7,190.9,5.05,3141,14.70,1557,699,6.35,0.00,0.00,8.54,0,3.12,0.141,0.140,0.49,-1.00,192.9,-27.1,0.00,15.36,14.50,-0.6,-0.7,0.00,0
14.227,0,42.63,1.21,-10.86,79.7,190.9,4.90,3076,14.70,1557,674,5.97,0.00,0.00,7.95,0,3.12,0.140,0.140,0.48,-1.00,192.9,-26.3,0.00,15.36,14.50,-0.7,-0.4,0.00,0
14.296,0,42.19,1.21,-10.91,79.7,190.9,4.69,3001,14.69,1560,657,5.91,0.00,0.00,7.61,0,3.91,0.140,0.138,0.48,-1.00,192.9,-25.4,0.00,15.36,14.50,-0.6,-0.6,0.00,0
14.354,0,42.04,1.12,-10.91,79.7,190.9,4.69,2933,14.68,1564,629,5.59,0.00,0.00,8.17,0,3.91,0.135,0.137,0.48,-1.00,192.9,-24.9,0.00,15.31,14.50,-0.6,-0.3,0.00,0
14.439,0,42.04,1.06,-10.91,79.7,190.8,4.60,2852,14.67,1564,609,5.67,0.00,0.00,8.24,0,3.91,0.135,0.136,0.46,-1.00,192.9,-24.0,0.00,15.31,14.50,-0.5,-0.6,0.00,0
14.485,0,43.22,1.06,-10.91,79.7,190.8,4.45,2794,14.67,1567,583,5.09,0.00,0.00,8.42,0,4.69,0.131,0.136,0.48,-1.00,192.9,-23.4,0.00,15.31,14.50,-0.4,-0.2,0.00,0
