Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_injectors.ptm]"
8.297,100,11.61,32.15,20.93,69.6,12.20,189.1,82.18,6203,24.66,2952,2899,-0.45,-0.27,-1.84,1.09,10.84,0.78,1.952,2.350,35.53,3.79,-1.00,-4.69,35.75,-0.8,-14.0,47.23,0
8.378,100,11.47,32.39,20.77,70.0,12.20,189.1,82.23,6225,24.69,2969,2899,-0.45,-0.27,-1.84,1.09,10.87,0.78,1.951,2.350,35.41,3.85,-1.00,-4.69,36.17,-0.8,-13.6,47.00,0
8.453,100,11.47,32.39,20.65,70.2,12.35,189.3,82.25,6269,24.74,2895,2899,-0.45,-0.27,-1.84,1.09,10.91,0.78,1.937,2.350,35.35,3.74,-1.00,-5.47,35.61,-0.7,-13.1,46.75,0
8.531,100,11.61,32.44,20.62,70.5,12.35,189.3,82.25,6295,24.78,2899,2899,-0.45,-0.27,-1.84,1.09,10.93,0.78,1.943,2.350,35.31,3.79,-1.00,-5.47,35.61,-0.8,-13.0,46.60,0
8.597,100,11.47,32.75,20.59,70.5,12.35,189.3,82.18,6336,24.77,2969,2899,-0.45,-0.27,-1.84,1.09,10.93,0.78,1.943,2.347,35.01,3.87,-1.00,-4.69,35.56,-0.8,-12.6,46.02,0
8.681,100,11.47,32.54,20.25,70.9,12.35,189.3,82.22,6356,24.72,2969,2899,-0.45,-1.34,-1.93,1.09,11.03,0.78,1.918,2.301,34.75,3.66,-1.00,-5.47,35.33,-0.7,-12.4,46.44,0
8.749,100,11.47,32.54,20.03,71.1,12.35,189.3,82.19,6392,24.85,2966,2899,-0.45,-1.34,-1.93,1.09,11.07,0.78,1.907,2.269,34.64,3.66,-1.00,-5.47,35.14,-0.8,-12.1,45.54,0
8.830,100,11.47,32.56,19.97,71.4,12.49,189.3,82.21,6428,24.85,2969,2899,-0.45,-1.34,-1.93,1.09,11.16,0.78,1.904,2.234,34.56,3.65,-1.00,-5.47,35.14,-0.8,-11.6,45.49,0
8.901,100,11.47,32.72,19.87,71.4,12.49,189.3,82.22,6445,24.91,2966,2899,-0.45,-1.34,-1.93,1.09,11.17,0.78,1.904,2.194,34.44,3.68,-1.00,-6.25,34.91,-0.8,-11.2,44.86,0
8.980,100,11.47,32.77,19.68,71.6,12.49,189.3,82.17,6476,24.88,2969,2899,-0.45,-1.34,-1.93,1.09,11.21,0.78,1.894,2.159,34.21,3.67,-1.00,-6.25,35.00,-0.8,-10.9,45.07,0
9.052,100,11.47,32.77,19.56,72.0,12.49,189.5,82.16,6503,24.92,2969,2899,-0.45,-1.34,-1.93,1.09,11.25,0.78,1.885,2.120,34.12,3.70,-1.00,-6.25,34.68,-0.7,-10.8,34.20,0
9.130,6,11.47,32.77,19.64,72.1,12.64,189.5,73.57,6415,24.86,2945,2899,-0.45,-1.34,-1.68,1.59,11.32,0.78,1.860,1.192,30.31,3.19,-1.00,-7.03,34.82,-0.7,-10.6,0.00,0
9.196,0,11.02,32.61,4.52,72.1,13.52,189.5,10.80,6344,16.41,2969,1588,-0.45,-1.34,-1.68,1.59,-6.26,0.78,1.860,0.150,10.32,1.15,-1.00,-8.59,43.54,-0.8,-5.6,0.00,0
9.282,0,12.05,7.93,-6.82,72.5,13.67,189.5,8.51,6283,15.66,2782,1205,-0.45,-1.34,-1.18,0.00,-0.18,0.78,0.450,0.236,5.44,0.67,-1.00,-7.03,26.09,-1.1,-1.2,0.00,0
9.350,0,13.23,7.93,-10.36,72.9,14.11,189.5,6.53,6176,15.16,2346,937,0.00,0.00,0.00,0.00,2.44,2.34,0.189,0.146,3.50,0.46,-1.00,-4.69,22.22,-1.0,-1.2,0.00,0
9.439,0,14.26,3.22,-11.42,73.0,14.11,189.5,7.49,6104,15.16,2148,1065,0.00,0.00,0.00,0.00,19.65,2.34,0.144,0.153,3.41,0.45,-1.00,-1.56,17.69,-1.0,-1.1,0.00,0
9.496,0,14.26,2.43,-11.09,73.0,13.52,189.5,9.21,5984,15.20,2074,1143,0.00,0.00,0.00,0.00,22.35,-0.78,0.144,0.154,3.64,0.48,-1.00,0.00,16.53,-1.1,-1.1,0.00,0
9.582,0,29.11,2.68,-11.03,73.0,13.52,189.5,9.12,5866,15.19,2081,1146,0.00,0.00,0.00,0.00,20.90,0.78,0.162,0.152,3.67,0.49,-1.00,0.00,16.02,-1.2,-1.1,0.00,0
9.648,0,35.43,2.68,-10.99,72.9,13.52,189.5,9.07,5733,15.18,2088,1124,0.00,0.00,0.00,0.00,18.58,0.00,0.162,0.154,3.69,0.47,-1.00,0.00,15.83,-1.1,-1.1,0.00,0
9.734,0,40.28,2.63,-10.99,73.0,13.52,189.5,8.99,5629,15.16,2091,1105,0.00,0.00,0.00,0.00,18.89,0.00,0.161,0.152,3.69,0.48,-1.00,0.00,15.64,-0.9,-1.1,0.00,0
9.799,0,41.60,2.53,-11.02,73.0,13.52,189.5,8.89,5500,15.14,2098,1085,0.00,0.00,0.00,0.00,19.06,0.00,0.161,0.153,3.66,0.47,-1.00,0.00,15.55,-1.0,-1.0,0.00,0
9.880,0,42.48,2.41,-11.03,73.0,13.52,189.7,8.78,5405,15.13,2102,1067,0.00,0.00,0.00,0.00,19.26,-0.78,0.158,0.153,3.66,0.47,-1.00,0.00,15.46,-1.0,-0.9,0.00,0
9.949,0,42.78,2.41,-11.01,72.9,13.52,189.7,8.67,5276,15.11,2105,1050,0.00,0.00,0.00,0.00,19.51,-0.78,0.156,0.153,3.66,0.49,-1.00,0.00,15.41,-1.0,-0.9,0.00,0
10.039,0,42.92,2.33,-11.03,72.9,13.52,189.7,8.56,5180,15.10,2113,1046,0.00,0.00,0.00,0.00,19.56,-0.78,0.154,0.151,3.66,0.49,-1.00,0.00,15.31,-0.9,-0.8,0.00,0
10.096,0,43.37,2.23,-11.02,72.9,13.52,189.7,8.38,5067,15.08,2116,1020,0.00,0.00,0.00,0.00,19.73,-0.78,0.154,0.151,3.63,0.48,-1.00,0.00,15.31,-1.0,-0.8,0.00,0
10.186,0,43.51,2.15,-11.02,72.9,13.52,189.7,8.15,4964,15.07,2116,1008,0.00,0.00,0.00,0.00,19.88,-1.56,0.153,0.150,3.66,0.49,-1.00,0.00,15.22,-0.9,-0.8,0.00,0
10.252,0,43.66,2.15,-11.00,72.9,13.52,189.9,8.03,4855,15.06,2123,979,0.00,0.00,0.00,0.00,19.40,-1.56,0.154,0.150,3.67,0.47,-1.00,0.00,15.27,-0.9,-0.8,0.00,0
10.342,0,43.37,2.11,-10.99,72.9,13.52,189.9,7.93,4759,15.05,2127,959,0.00,0.00,0.00,0.00,18.60,-1.56,0.152,0.151,3.67,0.47,-1.00,0.00,15.18,-0.9,-0.8,0.00,0
10.399,0,43.66,2.03,-10.95,72.9,13.52,189.9,7.92,4649,15.04,2130,944,0.00,0.00,0.00,0.00,17.71,-1.56,0.152,0.153,3.70,0.47,-1.00,0.00,15.13,-0.8,-0.8,0.00,0
10.480,0,43.66,1.99,-10.92,72.9,13.52,189.9,7.83,4552,15.04,2134,934,0.00,0.00,0.00,0.00,16.70,-1.56,0.154,0.154,3.79,0.51,-1.00,0.00,15.13,-0.8,-0.9,0.00,0
10.551,0,43.66,1.99,-10.88,72.9,13.52,189.9,7.73,4448,15.03,2137,908,0.00,0.00,0.00,0.00,16.29,-2.34,0.155,0.155,3.80,0.48,-1.00,0.00,15.08,-0.8,-0.8,0.00,0
10.642,0,43.81,1.96,-10.84,72.9,13.52,189.9,7.54,4361,15.02,2141,883,0.00,0.00,0.00,0.00,15.45,-2.34,0.155,0.154,3.83,0.51,-1.00,0.00,15.08,-0.9,-0.7,0.00,0
10.700,0,43.81,1.89,-10.83,72.9,13.52,189.9,7.38,4267,15.01,2144,866,0.00,0.00,0.00,0.00,14.95,-2.34,0.155,0.154,3.84,0.51,-1.00,0.00,15.08,-0.9,-0.6,0.00,0
10.788,0,43.37,1.82,-10.83,72.9,13.52,189.9,7.21,4178,14.99,2148,850,0.00,0.00,0.00,0.00,14.37,-2.34,0.153,0.153,3.84,0.49,-1.00,0.00,15.03,-0.7,-0.7,0.00,0
10.849,0,43.81,1.82,-10.84,72.9,13.52,189.9,7.00,4076,14.98,2148,824,0.00,0.00,0.00,0.00,14.14,-3.12,0.150,0.152,3.84,0.51,-1.00,0.00,15.03,-0.6,-0.7,0.00,0
10.938,0,43.95,1.73,-10.82,72.7,13.52,190.0,6.87,4004,14.97,2151,796,0.00,0.00,0.00,0.00,13.82,-3.12,0.146,0.149,3.84,0.51,-1.00,0.00,14.99,-0.8,-0.6,0.00,0
10.996,0,44.10,1.64,-10.86,72.7,13.52,190.0,6.54,3895,14.96,2155,788,0.00,0.00,0.00,0.00,13.54,-3.12,0.146,0.148,3.81,0.51,-1.00,0.00,14.99,-0.9,-0.6,0.00,0
11.086,0,43.81,1.58,-10.84,72.7,13.52,189.9,6.52,3816,14.96,2159,782,0.00,0.00,0.00,0.00,13.16,-2.34,0.145,0.146,3.79,0.48,-1.00,0.00,14.99,-0.6,-0.8,0.00,0
11.154,0,43.66,1.58,-10.88,72.7,13.52,189.9,6.31,3724,14.95,2162,783,0.00,0.00,0.00,0.00,12.52,-2.34,0.146,0.147,3.80,0.50,-1.00,0.00,14.99,-0.7,-0.6,0.00,0
11.230,0,43.51,1.54,-10.88,72.7,13.52,189.9,6.29,3636,14.95,2162,785,0.00,0.00,0.00,0.00,11.72,-2.34,0.150,0.146,3.81,0.52,-1.00,0.00,14.94,-0.8,-0.5,0.00,0
11.305,0,43.51,1.53,-10.92,72.7,13.52,189.9,6.06,3555,14.95,2166,779,0.00,0.00,0.00,0.00,11.15,-2.34,0.150,0.146,3.73,0.47,-1.00,0.00,14.94,-0.6,-0.6,0.00,0
11.381,0,43.81,1.51,-10.96,72.7,13.52,189.9,5.92,3476,14.94,2169,779,0.00,0.00,0.00,0.00,10.21,-2.34,0.152,0.145,3.66,0.49,-1.00,0.00,14.94,-0.6,-0.6,0.00,0
11.465,0,43.81,1.51,-10.98,72.5,13.52,189.9,5.85,3388,14.93,2173,770,0.00,0.00,0.00,0.00,9.61,-2.34,0.155,0.145,3.62,0.48,-1.00,0.00,14.94,-0.8,-0.5,0.00,0
11.543,0,43.66,1.49,-11.06,72.5,13.52,189.9,5.61,3309,14.92,2173,750,0.00,0.00,0.00,0.00,8.84,-2.34,0.151,0.143,3.59,0.49,-1.00,0.00,14.94,-0.4,-0.6,0.00,0
11.599,0,43.51,1.41,-11.07,72.5,13.52,189.9,5.53,3216,14.92,2176,740,0.00,0.00,0.00,0.00,8.67,-2.34,0.151,0.143,3.56,0.46,-1.00,0.00,14.94,-0.8,-0.6,0.00,0
11.680,0,43.22,1.35,-11.15,72.5,13.52,189.9,5.28,3143,14.91,2180,719,0.00,0.00,0.00,0.00,7.80,-2.34,0.149,0.141,3.55,0.48,-1.00,0.00,14.94,-0.4,-0.5,0.00,0
11.757,0,42.78,1.35,-11.16,72.5,13.52,189.9,5.10,3060,14.89,2180,701,0.00,0.00,0.00,0.00,7.79,-1.56,0.146,0.141,3.51,0.46,-1.00,0.00,14.94,-0.6,-0.5,0.00,0
11.843,0,43.66,1.27,-11.21,72.1,13.52,189.9,4.91,2987,14.88,2183,657,0.00,0.00,0.00,0.00,7.24,-1.56,0.142,0.139,3.43,0.46,-1.00,0.00,14.94,-0.6,-0.5,0.00,0
11.902,0,43.51,1.19,-11.24,72.1,13.52,189.9,4.69,2901,14.87,2183,622,0.00,0.00,0.00,0.00,7.24,-1.56,0.142,0.139,3.39,0.46,-1.00,0.00,14.94,-0.6,-0.6,0.00,0
11.990,0,42.92,1.11,-11.27,72.1,13.52,189.9,4.61,2821,14.86,2187,606,0.00,0.00,0.00,0.00,7.62,-1.56,0.137,0.136,3.39,0.46,-1.00,0.00,14.94,-0.6,-0.4,0.00,0
12.056,0,43.51,1.11,-11.27,72.1,13.52,189.9,4.48,2745,14.86,2190,582,0.00,0.00,0.00,0.00,7.68,-1.56,0.136,0.137,3.39,0.44,-1.00,0.00,14.94,-0.5,-0.5,0.00,0
12.134,0,43.51,1.07,-11.28,72.1,13.52,189.9,4.28,2661,14.85,2190,555,0.00,0.00,0.00,0.00,7.90,-1.56,0.134,0.134,3.38,0.44,-1.00,0.00,14.94,-0.6,-0.2,0.00,0
12.199,0,43.22,1.01,-11.30,72.1,13.52,189.9,4.17,2582,14.84,2194,534,0.00,0.00,0.00,0.00,8.05,-1.56,0.134,0.134,3.37,0.44,-1.00,0.00,14.90,-0.6,-0.5,4.79,0
12.288,0,43.51,0.96,-11.26,72.0,13.52,189.9,4.12,2510,14.83,2194,515,0.00,0.00,0.00,0.00,8.42,-1.56,0.132,0.132,3.40,0.44,-1.00,0.00,14.90,-0.5,-0.3,4.79,0
12.350,0,43.51,0.96,-11.26,72.0,13.52,189.7,3.95,2436,14.83,2198,500,0.00,0.00,0.00,0.00,8.22,-0.78,0.133,0.132,3.42,0.46,-1.00,0.00,14.90,-0.6,-0.4,4.79,0
12.438,0,43.22,0.93,-11.25,72.0,13.52,189.7,3.83,2362,14.82,2201,477,0.00,0.00,0.00,0.00,8.17,-0.78,0.131,0.129,3.42,0.44,-1.00,0.00,14.90,-0.2,-0.2,4.79,0
12.504,0,43.51,0.88,-11.25,72.0,13.52,189.7,3.68,2283,14.81,2201,448,0.00,0.00,0.00,0.00,7.92,-0.78,0.131,0.126,3.41,0.46,-1.00,0.00,14.90,-0.6,-0.4,4.79,0
12.588,0,43.37,0.83,-11.28,71.8,13.52,189.7,3.47,2220,14.80,2205,421,0.00,0.00,0.00,0.00,7.43,-0.78,0.128,0.122,3.38,0.46,-1.00,0.00,14.90,-0.4,-0.4,4.79,0
12.654,0,43.51,0.83,-11.32,71.8,13.52,189.7,3.33,2138,14.79,2205,397,0.00,0.00,0.00,0.00,7.44,-0.78,0.124,0.121,3.31,0.45,-1.00,0.00,14.90,-0.4,-0.1,4.79,0
12.738,0,42.92,0.77,-11.34,71.8,13.52,189.7,3.17,2070,14.79,2208,380,0.00,0.00,0.00,0.00,7.15,-0.78,0.121,0.120,3.28,0.45,-1.00,0.00,14.90,-0.5,-0.5,4.79,0
12.805,0,43.07,0.72,-11.37,71.8,13.52,189.7,3.13,2000,14.78,2212,373,0.00,0.00,0.00,0.00,6.89,-0.78,0.121,0.121,3.30,0.43,-1.00,0.00,14.90,-0.2,-0.2,4.79,0
12.885,0,43.07,0.70,-11.37,71.8,13.52,189.7,3.06,1928,14.78,2215,363,0.00,0.00,0.00,0.00,6.60,-0.78,0.123,0.121,3.27,0.44,-1.00,0.00,14.90,-0.4,-0.2,4.79,0
12.959,0,43.07,0.70,-11.38,71.8,13.52,189.7,2.91,1850,14.77,2212,357,0.00,0.00,0.00,0.00,5.88,-0.78,0.123,0.122,3.30,0.44,-1.00,0.00,14.90,-0.4,-0.3,4.79,0
13.034,0,43.51,0.67,-11.37,71.6,13.52,189.7,2.81,1787,14.77,2215,352,0.00,0.00,0.00,0.00,4.81,-0.78,0.125,0.122,3.32,0.45,-1.00,0.00,14.90,-0.3,-0.1,4.79,0
13.097,0,43.37,0.64,-11.33,71.6,13.52,189.7,2.66,1724,14.77,2219,348,0.00,0.00,0.00,0.00,4.39,-0.78,0.125,0.122,3.32,0.45,-1.00,0.00,14.90,-0.4,-0.2,4.79,0
13.190,0,43.37,0.62,-11.35,71.6,13.52,189.7,2.59,1659,14.76,2219,338,0.00,0.00,0.00,0.00,3.28,-0.78,0.125,0.123,3.34,0.44,-1.00,0.00,14.90,-0.3,-0.4,4.79,0
13.250,0,43.37,0.62,-11.33,71.6,13.52,189.7,2.54,1574,14.75,2222,329,0.00,0.00,0.00,0.00,2.88,-0.78,0.123,0.122,3.36,0.44,-1.00,0.00,14.90,-0.2,-0.1,4.79,0
13.338,0,43.51,0.57,-11.28,71.6,13.52,189.7,2.47,1518,14.75,2222,321,0.00,0.00,0.00,0.00,2.33,-0.78,0.124,0.123,3.38,0.44,-1.00,0.00,14.90,-0.4,-0.1,4.79,0
13.400,0,43.51,0.54,-11.28,71.6,13.52,189.7,2.29,1445,14.74,2226,313,0.00,0.00,0.00,0.00,1.70,-0.78,0.124,0.123,3.38,0.46,-1.00,0.00,14.85,-0.4,-0.1,4.79,0
13.487,0,43.37,0.50,-11.28,71.4,13.52,189.7,2.16,1389,14.74,2226,293,0.00,0.00,0.00,0.00,1.27,-0.78,0.120,0.122,3.38,0.44,-1.00,0.00,14.90,-0.2,-0.2,4.79,0
13.564,0,43.37,0.50,-11.28,71.4,13.52,189.7,2.05,1306,14.73,2229,284,0.00,0.00,0.00,0.00,1.32,-0.78,0.115,0.122,3.41,0.46,-1.00,0.00,14.85,-0.1,0.1,4.79,0
13.639,0,43.37,0.45,-11.25,71.4,13.52,189.9,1.98,1241,14.73,2233,271,0.00,0.00,0.00,0.00,1.39,-0.78,0.112,0.121,3.44,0.46,-1.00,0.00,14.85,-0.3,-0.1,4.79,0
13.706,0,43.22,0.41,-11.22,71.4,13.52,189.9,1.92,1236,14.72,2187,261,0.00,0.00,0.00,0.00,1.42,-0.78,0.112,0.122,3.43,0.46,-1.00,0.00,14.85,-0.3,-0.1,4.79,0
13.778,0,43.22,0.37,-11.25,71.4,13.52,189.9,1.87,1220,14.72,2141,257,0.00,0.00,0.00,0.00,1.59,-0.78,0.108,0.124,3.35,0.44,-1.00,0.00,14.85,-0.2,-0.2,4.79,0
13.863,0,43.07,0.37,-11.33,71.2,13.52,189.9,1.86,1186,14.72,2102,254,0.00,0.00,0.00,0.00,3.59,-0.78,0.103,0.125,3.33,0.45,-1.00,0.00,14.85,-0.1,0.0,4.79,0
13.932,0,42.04,0.34,-11.33,71.2,13.52,189.9,2.01,1137,14.72,2063,254,0.00,0.00,0.00,0.00,6.26,-0.78,0.105,0.130,3.38,0.46,-1.00,0.00,14.85,-0.1,0.1,4.79,0
13.999,0,40.87,0.34,-11.17,71.2,13.52,189.9,2.39,1093,14.72,2024,254,0.00,0.00,0.00,0.00,8.46,-0.78,0.105,0.133,3.61,0.48,-1.00,0.00,14.85,-0.4,-0.1,4.79,0
14.090,0,38.37,0.35,-11.00,71.2,13.52,189.9,2.24,1069,14.72,1982,254,0.00,0.00,0.00,0.00,9.32,-0.78,0.113,0.134,3.72,0.48,-1.00,0.00,14.85,-0.3,-0.1,4.79,0
14.156,0,36.60,0.35,-10.89,71.2,13.52,189.9,2.16,1039,14.72,1957,254,0.00,0.00,0.00,0.00,9.92,-0.78,0.119,0.133,3.78,0.50,-1.00,0.00,14.85,-0.2,-0.2,4.79,0
14.245,0,30.87,0.36,-10.85,71.1,13.52,189.9,2.06,1023,14.72,1921,254,0.00,0.00,0.00,0.00,9.83,-0.78,0.120,0.131,3.81,0.50,-1.00,0.00,14.85,0.0,0.0,4.79,0
14.303,0,26.90,0.34,-10.83,71.1,13.52,189.9,2.00,995,14.72,1882,254,0.00,0.00,0.00,0.00,12.74,-0.78,0.120,0.131,3.84,0.51,-1.00,0.00,14.85,-0.1,0.2,4.79,0
14.388,0,22.64,0.33,-10.81,71.1,13.52,190.0,1.95,982,14.72,1854,254,0.00,0.00,0.00,0.00,13.47,-0.78,0.120,0.133,3.87,0.51,-1.00,0.00,14.85,-0.3,0.0,4.79,0
14.455,0,20.43,0.33,-10.79,71.1,13.52,190.0,1.93,967,14.71,1822,254,0.00,0.00,0.00,0.00,16.50,-0.78,0.121,0.135,3.89,0.51,-1.00,0.00,14.85,-0.3,0.0,4.79,0
14.539,0,17.79,0.33,-10.76,71.1,13.52,190.0,1.93,958,14.71,1797,254,0.00,0.00,0.00,0.00,18.61,-0.78,0.123,0.139,3.93,0.50,-1.00,0.00,14.85,-0.2,-0.1,4.79,0
14.606,0,16.61,0.32,-10.69,71.1,13.52,190.0,2.26,956,14.72,1776,254,0.00,0.00,0.00,0.00,19.23,-0.78,0.123,0.142,4.05,0.53,-1.00,0.00,14.80,-0.1,-0.1,4.79,0
14.694,0,15.43,0.33,-10.55,71.1,13.52,190.0,2.30,950,14.72,1741,254,0.00,0.00,0.00,0.00,14.94,-0.78,0.128,0.139,4.18,0.53,-1.00,0.00,14.80,0.0,0.0,4.79,0
14.754,0,14.85,0.33,-10.47,70.9,13.52,190.0,2.18,947,14.72,1716,254,0.00,0.00,0.00,0.00,14.94,-0.78,0.136,0.140,4.20,0.53,-1.00,0.00,14.80,-0.1,0.1,4.79,0
14.834,0,14.41,0.35,-10.44,70.9,13.52,190.0,2.16,938,14.72,1695,254,0.00,0.00,0.00,0.00,13.25,-0.78,0.137,0.142,4.23,0.55,-1.00,0.00,14.80,-0.3,0.1,4.79,0
14.900,0,14.26,0.35,-10.41,70.9,13.52,190.0,2.16,930,14.72,1659,254,0.00,0.00,0.00,0.00,13.55,-0.78,0.137,0.143,4.27,0.54,-1.00,0.00,14.80,-0.3,0.0,4.79,0
14.991,0,14.11,0.35,-10.37,70.9,13.52,190.0,2.16,923,14.72,1642,254,0.00,0.00,0.00,0.00,13.16,-0.78,0.139,0.148,4.32,0.56,-1.00,0.00,14.80,-0.2,-0.1,4.79,0
15.058,0,14.11,0.35,-10.32,70.9,13.52,190.0,2.24,910,14.72,1617,254,0.00,0.00,0.00,0.00,13.69,-0.78,0.141,0.148,4.34,0.56,-1.00,0.00,14.80,-0.1,0.0,4.79,0
15.139,0,14.11,0.35,-10.30,70.7,13.52,190.0,2.24,897,14.72,1585,254,0.00,0.00,0.00,0.00,14.11,-0.78,0.143,0.149,4.39,0.55,-1.00,0.00,14.80,-0.1,0.1,4.79,0
15.200,0,14.11,0.36,-10.25,70.7,13.52,190.0,2.28,888,14.72,1564,254,0.00,0.00,0.00,0.00,14.99,-0.78,0.143,0.153,4.44,0.56,-1.00,0.00,14.80,-0.1,0.1,4.79,0
15.288,0,14.26,0.36,-10.16,70.7,13.52,190.0,2.45,874,14.72,1542,254,0.00,0.00,0.00,0.00,14.96,-0.78,0.148,0.157,4.56,0.57,-1.00,0.00,14.80,-0.2,0.0,4.79,0
15.353,0,14.26,0.36,-10.02,70.7,13.52,190.0,2.50,851,14.72,1521,254,0.00,0.00,0.00,0.00,15.04,-0.78,0.158,0.163,4.69,0.58,-1.00,0.00,14.80,-0.2,-0.1,4.79,0
15.431,0,14.41,0.38,-9.94,70.7,13.52,190.0,2.62,819,14.72,1503,254,0.00,0.00,0.00,0.00,14.43,-0.78,0.166,0.167,4.84,0.62,-1.00,0.00,14.80,-0.2,-0.1,4.79,0
15.498,0,14.55,0.38,-9.77,70.7,13.52,190.0,2.69,794,14.72,1482,254,0.00,0.00,0.00,0.00,14.66,-0.78,0.166,0.177,5.00,0.62,-1.00,0.00,14.80,-0.2,-0.1,4.79,0
15.589,0,14.70,0.39,-9.57,70.7,13.52,190.2,2.60,777,14.72,1461,254,0.00,0.00,0.00,0.00,13.09,-0.78,0.177,0.180,5.19,0.64,-1.00,0.00,14.80,-0.1,0.1,4.79,0
15.655,0,14.85,0.39,-9.45,70.7,13.38,190.2,2.48,726,14.72,1436,254,0.00,0.00,0.00,0.00,10.72,-0.78,0.186,0.195,5.27,0.64,-1.00,0.78,14.85,0.0,0.1,4.79,0
15.744,0,15.14,0.40,-9.22,70.5,13.08,190.2,2.90,724,14.72,1419,254,0.00,0.00,0.00,0.00,10.72,-0.78,0.199,0.201,5.53,0.67,-1.00,2.34,14.85,-0.1,0.1,4.79,0
15.800,0,15.43,0.40,-9.08,70.5,12.79,190.2,2.49,741,14.73,1387,254,0.00,0.00,0.00,0.00,7.52,-0.78,0.199,0.201,5.65,0.69,-1.00,4.69,14.85,-0.1,0.1,4.79,0
15.881,0,15.88,0.39,-9.02,70.5,12.64,190.2,2.19,770,14.73,1351,254,0.00,0.00,0.00,0.00,7.52,-0.78,0.204,0.186,5.55,0.68,-1.00,6.25,14.85,-0.3,0.0,4.79,0
15.958,0,16.17,0.39,-9.24,70.5,12.05,190.2,1.29,798,14.73,1316,254,0.00,0.00,0.00,0.00,3.45,-0.78,0.195,0.184,5.24,0.64,-1.00,10.16,14.85,-0.3,0.0,4.79,0
16.030,0,16.46,0.39,-9.57,70.5,11.76,190.2,1.98,825,14.72,1280,254,0.00,0.00,0.00,0.00,3.19,-0.78,0.176,0.186,4.98,0.63,-1.00,13.28,14.85,-0.1,-0.1,4.79,0
16.100,0,16.61,0.36,-9.69,70.5,11.32,190.2,2.38,854,14.73,1249,254,0.00,0.00,0.00,0.00,13.97,-0.78,0.176,0.181,5.02,0.63,-1.00,17.97,14.85,-0.2,0.0,4.79,0
16.182,0,16.61,0.39,-9.60,70.5,11.32,190.4,2.42,881,14.73,1213,254,0.00,0.00,0.00,0.00,13.17,-0.78,0.179,0.176,5.09,0.62,-1.00,17.19,14.85,-0.1,0.1,4.79,0
16.256,0,16.46,0.39,-9.60,70.5,11.17,190.4,2.26,891,14.73,1178,254,0.00,0.00,0.00,0.00,7.78,-0.78,0.178,0.170,5.00,0.61,-1.00,17.97,14.85,-0.1,0.0,4.79,0
16.341,0,16.02,0.41,-9.71,70.5,11.32,190.4,2.13,916,14.73,1146,254,0.00,0.00,0.00,0.00,7.29,-0.78,0.169,0.163,4.86,0.61,-1.00,17.97,14.85,-0.3,-0.1,4.79,0
16.399,0,15.58,0.40,-9.84,70.5,11.47,190.4,1.92,935,14.73,1096,254,0.00,0.00,0.00,0.00,7.51,-0.78,0.169,0.158,4.74,0.60,-1.00,15.62,14.85,-0.2,0.0,4.79,0
16.488,0,14.85,0.40,-10.04,70.2,11.76,190.4,1.82,942,14.73,1064,254,0.00,0.00,0.00,0.00,8.20,-0.78,0.162,0.153,4.55,0.57,-1.00,13.28,14.85,-0.2,-0.1,4.79,0
