Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Load Des. TTL (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_final.ptm]"
7.580,100,12.35,29.36,24.42,115.5,187.7,7,40.22,5130,23.03,2966,2899,1.00,1.00,1.00,1.00,9.45,0,0,0,0,-3.12,2.113,2.350,2.482,4.12,-1.00,183.6,397.0,-1.56,41.21,38.05,-0.4,-24.3,48.93,0
7.672,100,12.20,29.10,23.56,115.5,187.7,7,43.51,5160,22.90,2955,2899,1.00,-0.44,1.00,1.00,10.36,0,1,0,0,-3.12,2.113,2.350,2.482,4.19,-1.00,183.6,395.9,-1.56,39.53,38.05,-0.6,-23.8,51.37,0
7.740,100,12.05,28.59,22.87,115.7,187.9,7,78.79,5184,22.71,2821,2899,1.00,-0.44,1.00,1.00,10.85,0,1,0,0,-3.12,2.062,2.350,2.482,3.88,-1.00,183.7,395.3,-0.78,36.96,38.05,-0.4,-23.8,53.00,0
7.824,100,11.61,27.71,21.95,115.9,187.9,7,82.17,5196,22.62,2955,2899,1.50,-0.44,1.50,1.50,11.52,0,1,0,0,-3.12,1.991,2.350,2.482,3.86,-1.00,183.7,393.5,-1.56,36.22,38.05,-0.5,-23.6,53.83,0
7.903,100,11.61,27.71,21.72,115.9,188.1,7,82.17,5232,22.68,2930,2899,1.50,-0.44,1.50,1.50,11.58,0,1,0,0,-3.12,1.969,2.350,2.481,3.82,-1.00,183.7,392.0,-1.56,36.17,38.05,-0.4,-23.3,53.70,0
7.975,100,11.61,27.58,22.13,116.1,188.1,7,82.10,5266,22.94,2927,2899,1.50,0.06,1.50,1.50,11.27,0,1,0,0,-3.12,1.999,2.350,2.481,3.93,-1.00,183.7,391.6,-1.56,36.59,38.05,-0.4,-23.1,52.92,0
8.056,100,11.61,28.16,22.84,116.1,188.1,7,82.11,5270,23.24,2923,2899,2.00,0.06,1.50,1.50,11.58,0,1,0,0,-3.12,1.999,2.350,2.481,3.97,-1.00,183.8,389.7,-1.56,37.57,38.05,-0.4,-22.7,51.58,0
8.138,100,11.61,29.20,23.76,116.4,188.1,7,82.13,5323,23.47,2892,2899,2.00,0.06,-0.50,2.00,11.23,0,1,1,0,-3.12,2.057,2.350,2.481,4.12,-1.00,183.8,389.2,-1.56,38.32,38.05,-0.4,-22.6,50.31,0
8.220,100,11.61,29.81,24.25,116.6,188.2,7,82.10,5357,23.57,2799,2899,2.00,0.56,-0.50,2.00,11.22,0,1,1,1,-3.12,2.093,2.350,2.481,4.07,-1.00,183.9,386.7,-1.56,38.64,38.05,-0.4,-22.4,50.17,0
8.298,100,11.76,29.81,24.15,116.6,188.2,7,82.04,5365,23.47,2923,2899,2.00,0.56,-0.50,1.00,11.93,0,1,1,1,-3.12,2.081,2.350,2.481,4.24,-1.00,183.9,385.5,-0.78,39.34,38.05,-0.6,-21.9,50.91,0
8.378,100,11.61,29.84,23.66,116.8,188.2,5,82.07,5386,23.35,2959,2899,0.00,0.56,-0.50,1.00,9.58,1,1,1,1,-3.12,2.045,2.350,2.480,3.99,-1.00,183.9,385.3,-0.78,38.83,38.05,-0.6,-21.7,51.78,0
8.472,100,11.61,29.65,23.00,116.8,188.2,5,82.17,5419,23.23,2831,2899,0.00,1.06,0.00,1.00,9.84,1,1,1,1,-3.12,2.045,2.350,2.480,3.99,-1.00,184.0,384.2,-0.78,37.29,38.05,-0.6,-21.7,52.21,0
8.537,100,11.61,29.05,22.76,117.0,188.4,5,82.13,5439,23.29,2874,2899,0.00,1.06,0.00,1.50,9.94,1,1,1,1,-3.12,2.004,2.350,2.480,4.04,-1.00,184.0,381.3,-0.78,38.04,38.05,-0.6,-21.3,52.44,0
8.617,100,11.61,29.13,22.71,117.1,188.4,5,82.08,5450,23.29,2906,2899,0.50,1.06,0.00,1.50,10.44,1,1,1,1,-3.12,1.996,2.350,2.480,3.91,-1.00,184.1,381.2,-1.56,37.20,38.05,-0.6,-20.8,52.31,0
8.709,100,11.47,29.13,22.94,117.5,188.4,5,82.04,5494,23.44,2962,2899,0.50,1.56,0.50,1.50,10.34,1,1,1,1,-3.12,2.006,2.350,2.480,4.02,-1.00,184.1,380.1,-0.78,38.22,38.05,-0.6,-20.8,52.01,0
8.781,100,11.61,29.43,23.27,117.7,188.6,5,82.08,5524,23.61,2895,2899,0.50,0.44,0.50,2.00,10.23,1,2,1,1,-3.12,2.026,2.350,2.480,4.12,-1.00,184.1,378.7,-0.78,38.64,38.05,-0.7,-20.6,51.66,0
8.862,100,11.61,29.94,23.47,117.7,188.6,5,82.13,5526,23.66,2930,2899,0.50,0.44,0.50,2.00,10.72,1,2,1,1,-3.12,2.026,2.350,2.479,4.01,-1.00,184.2,376.2,-1.56,38.04,38.05,-0.6,-20.2,51.47,0
8.943,100,11.61,30.25,23.67,117.9,188.6,5,82.12,5554,23.73,2952,2899,1.00,0.44,1.00,2.00,10.71,1,2,1,1,-3.12,2.035,2.350,2.479,4.06,-1.00,184.2,375.6,-0.78,38.08,38.05,-0.7,-20.0,51.38,0
9.034,100,11.61,30.35,23.63,117.9,188.6,5,82.05,5590,23.74,2881,2899,1.00,0.94,1.00,2.50,10.71,1,2,1,1,-3.12,2.034,2.350,2.479,4.05,-1.00,184.3,373.4,-0.78,38.92,38.05,-0.6,-19.9,51.55,0
9.096,100,11.61,30.35,23.45,118.0,188.8,5,82.11,5612,23.69,2821,2899,1.00,0.94,1.00,2.50,10.84,1,2,1,1,-3.12,2.019,2.350,2.480,4.06,-1.00,184.3,370.9,-0.78,38.60,38.05,-0.7,-19.6,51.84,0
9.177,100,11.61,30.32,23.10,118.2,188.8,5,82.09,5623,23.63,2952,2899,1.50,0.94,1.00,2.50,11.38,1,2,1,1,-3.12,1.996,2.350,2.480,4.13,-1.00,184.3,370.0,0.00,38.41,38.05,-0.8,-19.3,52.01,0
9.268,100,11.47,30.19,22.97,118.2,188.8,5,82.11,5650,23.65,2955,2899,1.50,0.94,1.50,2.50,11.41,1,2,1,1,-3.12,1.996,2.350,2.480,3.96,-1.00,184.4,368.3,-0.78,38.22,38.04,-0.6,-19.1,52.06,0
9.335,100,11.61,30.18,23.05,118.4,189.0,5,82.14,5676,23.76,2884,2899,1.50,1.44,1.50,3.00,11.35,1,2,1,1,-3.12,1.991,2.350,2.480,4.00,-1.00,184.4,366.6,-0.78,38.27,38.04,-0.8,-18.8,52.01,0
9.423,100,11.47,30.46,23.17,118.8,189.0,5,82.08,5709,23.85,2849,2899,2.00,1.44,1.50,3.00,11.81,1,2,1,1,-3.12,1.998,2.350,2.480,4.00,-1.00,184.5,364.5,-0.78,38.41,38.04,-0.7,-18.5,51.96,0
9.501,100,11.61,30.46,23.16,118.9,189.0,5,82.09,5732,23.88,2959,2899,2.00,1.44,2.00,3.00,11.80,1,2,1,1,-3.12,1.995,2.350,2.480,4.07,-1.00,184.5,363.3,-0.78,37.62,38.04,-0.9,-18.4,51.95,0
9.583,100,11.47,30.54,23.07,119.1,189.1,5,82.13,5745,23.87,2874,2899,2.00,1.94,2.00,3.50,11.83,1,2,1,1,-3.12,1.993,2.350,2.480,4.13,-1.00,184.5,361.5,-0.78,37.52,38.04,-0.9,-18.0,51.96,0
9.654,100,11.47,30.72,22.98,119.1,189.1,5,82.05,5760,23.86,2962,2899,2.50,1.94,2.00,3.50,12.35,1,2,1,1,-3.12,1.993,2.350,2.480,3.94,-1.00,184.6,359.9,-1.56,38.22,38.04,-0.7,-17.8,52.10,0
9.736,100,11.61,30.72,22.96,119.3,189.1,5,82.14,5804,23.95,2934,2899,2.50,1.94,1.38,3.50,12.34,1,2,2,1,-3.12,1.983,2.350,2.479,4.15,-1.00,184.7,358.5,-1.56,37.43,38.04,-0.8,-17.6,52.15,0
9.823,92,11.47,30.73,22.90,119.5,189.3,0,82.10,5817,23.94,2966,2899,0.63,2.44,1.38,4.00,10.49,2,2,2,1,-3.12,1.977,2.249,1.414,3.98,-1.00,184.7,297.1,-0.78,38.18,38.04,-0.8,-17.5,28.57,0
9.903,40,11.47,30.73,21.78,119.8,189.3,0,36.92,5819,22.48,2877,2899,0.63,2.44,1.38,4.00,12.05,2,2,2,1,-3.12,1.933,1.232,0.619,3.37,-1.00,184.8,128.8,-2.34,39.11,22.99,-0.9,-16.4,4.18,0
9.983,16,10.58,30.31,6.07,120.0,189.5,0,13.39,5723,17.05,2969,1601,0.63,2.00,1.88,4.00,-5.80,2,2,2,1,-3.12,0.802,0.528,0.333,1.39,-1.00,184.8,-3.0,-4.69,39.25,20.18,-0.9,-11.9,0.00,0
10.060,0,11.76,12.63,-6.30,120.0,189.5,0,8.07,5724,15.67,2513,1379,0.63,2.00,1.88,2.00,2.30,2,2,2,1,-3.12,0.802,0.289,0.229,0.77,-1.00,184.8,-54.3,-8.59,26.61,18.85,-1.1,-3.8,0.00,0
10.136,0,12.94,4.55,-9.06,120.2,189.5,0,8.65,5755,15.36,2219,1089,0.00,0.00,0.00,0.00,19.02,0,0,0,0,-8.59,0.297,0.217,0.176,0.60,-1.00,184.9,-54.2,-2.34,24.60,17.23,-1.1,-1.4,0.00,0
10.214,0,13.82,3.17,-10.25,120.2,189.7,0,7.90,5737,15.18,1957,889,0.00,0.00,0.00,0.00,27.74,0,0,0,0,-10.16,0.205,0.166,0.150,0.51,-1.00,184.9,-54.5,-0.78,21.75,15.74,-0.9,-1.2,0.00,0
10.303,0,14.41,3.17,-10.94,120.2,189.9,0,7.82,5748,15.11,1748,873,0.00,0.00,0.00,0.00,45.61,0,0,0,0,-10.16,0.153,0.151,0.150,0.47,-1.00,185.0,-54.6,0.78,19.61,15.75,-1.0,-1.1,0.00,0
10.374,0,14.26,2.37,-11.11,120.2,189.9,0,8.39,5743,15.09,1681,856,0.00,0.00,0.00,0.00,50.49,0,0,0,0,-10.16,0.144,0.150,0.151,0.45,-1.00,185.0,-54.7,0.78,18.30,15.77,-0.9,-1.0,0.00,0
10.460,0,13.82,2.23,-11.13,120.2,189.9,0,8.66,5744,15.09,1666,853,0.00,0.00,0.00,0.00,36.63,0,0,0,0,-10.16,0.144,0.151,0.151,0.47,-1.00,185.1,-54.6,0.78,17.46,15.77,-1.1,-1.2,0.00,0
10.541,0,13.52,2.25,-11.10,120.2,190.0,0,8.95,5727,15.09,1645,857,0.00,0.00,0.00,0.00,30.03,0,0,0,0,-10.16,0.145,0.151,0.151,0.46,-1.00,185.1,-54.5,0.78,16.95,15.76,-0.9,-1.2,0.00,0
10.624,0,13.38,2.26,-11.06,120.0,190.0,0,9.51,5714,15.08,1631,856,0.00,0.00,0.00,0.00,25.58,0,0,0,0,-10.16,0.146,0.151,0.151,0.45,-1.00,185.1,-54.4,0.78,16.67,15.75,-0.9,-1.2,0.00,0
10.704,0,13.52,2.26,-11.12,120.0,190.2,0,9.37,5707,15.08,1620,850,0.00,0.00,0.00,0.00,24.68,0,0,0,0,-10.16,0.145,0.151,0.151,0.48,-1.00,185.2,-54.3,0.78,16.43,15.73,-0.9,-1.2,0.00,0
10.783,0,13.52,2.23,-11.12,120.0,190.4,0,9.47,5682,15.08,1603,851,0.00,0.00,0.00,0.00,22.58,0,0,0,0,-10.16,0.146,0.151,0.151,0.48,-1.00,185.2,-54.2,0.78,16.25,15.73,-1.0,-1.0,0.00,0
10.863,0,13.67,2.24,-11.09,120.0,190.4,0,9.52,5668,15.09,1585,850,0.00,0.00,0.00,0.00,22.26,0,0,0,0,-10.16,0.146,0.151,0.151,0.47,-1.00,185.2,-54.0,0.78,16.06,15.72,-1.0,-1.1,0.00,0
10.937,0,13.82,2.24,-11.06,119.8,190.4,0,9.60,5650,15.09,1564,886,0.00,0.00,0.00,0.00,22.32,0,0,0,0,-10.16,0.146,0.151,0.150,0.48,-1.00,185.3,-53.8,0.00,15.97,15.68,-1.0,-0.9,0.00,0
11.014,0,14.55,2.23,-11.03,119.8,190.6,0,9.68,5622,15.09,1571,883,0.00,0.00,0.00,0.00,20.64,0,0,0,0,-10.16,0.146,0.150,0.150,0.48,-1.00,185.3,-53.6,0.00,15.87,15.66,-1.1,-1.1,0.00,0
11.103,0,15.14,2.23,-11.05,119.5,190.6,0,9.60,5579,15.09,1557,876,0.00,0.00,0.00,0.00,20.41,0,0,0,0,-10.16,0.147,0.150,0.150,0.49,-1.00,185.4,-53.3,0.00,15.78,15.64,-1.0,-1.1,0.00,0
11.183,0,15.73,2.24,-11.03,119.5,190.8,0,9.61,5542,15.09,1571,909,0.00,0.00,0.00,0.00,20.69,0,0,0,0,-10.16,0.150,0.150,0.150,0.48,-1.00,185.4,-53.0,0.00,15.74,15.61,-1.1,-0.9,0.00,0
11.254,0,17.05,2.28,-11.00,119.5,190.8,0,9.61,5510,15.09,1571,905,0.00,0.00,0.00,0.00,20.49,0,0,0,0,-10.16,0.150,0.150,0.150,0.46,-1.00,185.4,-52.7,0.00,15.69,15.59,-0.9,-1.1,0.00,0
11.345,0,17.64,2.24,-10.97,119.3,190.8,0,9.63,5481,15.09,1567,918,0.00,0.00,0.00,0.00,20.27,0,0,0,0,-10.16,0.149,0.150,0.150,0.48,-1.00,185.4,-52.3,0.00,15.64,15.56,-0.9,-1.1,0.00,0
11.420,0,19.55,2.23,-10.97,119.3,190.9,0,9.53,5442,15.08,1553,906,0.00,0.00,0.00,0.00,20.42,0,0,0,0,-10.16,0.150,0.150,0.150,0.48,-1.00,185.5,-52.2,0.00,15.64,15.54,-0.9,-1.1,0.00,0
11.512,0,21.17,2.23,-10.95,119.1,190.9,0,9.46,5403,15.08,1557,933,0.00,0.00,0.00,0.00,20.32,0,0,0,0,-10.16,0.152,0.149,0.149,0.47,-1.00,185.5,-51.8,0.00,15.59,15.50,-0.9,-1.1,0.00,0
11.583,0,23.23,2.24,-10.95,119.1,191.1,0,9.53,5373,15.08,1542,931,0.00,0.00,0.00,0.00,20.12,0,0,0,0,-10.16,0.151,0.149,0.149,0.50,-1.00,185.5,-51.6,0.00,15.59,15.48,-0.8,-1.1,0.00,0
11.663,0,26.17,2.22,-10.91,119.1,191.1,0,9.42,5319,15.08,1542,960,0.00,0.00,0.00,0.00,20.34,0,0,0,0,-10.16,0.151,0.149,0.149,0.50,-1.00,185.5,-51.3,0.00,15.59,15.43,-0.8,-1.1,0.00,0
11.740,0,30.13,2.23,-10.88,118.9,191.3,0,9.29,5278,15.08,1553,949,0.00,0.00,0.00,0.00,19.98,0,0,0,0,-10.16,0.153,0.149,0.149,0.50,-1.00,185.6,-51.0,0.00,15.55,15.40,-0.9,-1.0,0.00,0
11.813,0,31.31,2.19,-10.92,118.9,191.3,0,9.16,5241,15.07,1518,946,0.00,0.00,0.00,0.00,20.28,0,0,0,0,-10.16,0.153,0.148,0.148,0.49,-1.00,185.6,-50.7,0.00,15.59,15.36,-0.9,-1.0,0.00,0
11.906,0,34.99,2.19,-10.91,118.9,191.5,0,9.09,5207,15.07,1521,947,0.00,0.00,0.00,0.00,19.90,0,0,0,0,-10.16,0.152,0.148,0.148,0.50,-1.00,185.6,-50.4,0.00,15.55,15.33,-0.8,-1.1,0.00,0
11.981,0,37.19,2.16,-10.87,118.8,191.5,0,9.00,5164,15.06,1525,956,0.00,0.00,0.00,0.00,19.55,0,0,0,0,-10.16,0.154,0.148,0.148,0.51,-1.00,185.6,-50.2,0.00,15.59,15.30,-0.9,-1.1,0.00,0
12.057,0,38.22,2.18,-10.85,118.8,191.5,0,8.84,5108,15.06,1518,963,0.00,0.00,0.00,0.00,19.97,0,0,0,0,-10.16,0.154,0.146,0.140,0.47,-1.00,185.7,-49.8,0.00,15.59,15.19,-0.8,-1.0,0.00,0
12.134,0,39.40,2.13,-10.93,118.8,191.7,0,8.37,5091,15.04,1528,938,0.00,0.00,0.00,0.00,20.32,0,0,0,0,-10.16,0.152,0.138,0.132,0.49,-1.00,185.7,-49.4,0.00,15.59,14.94,-0.8,-1.1,0.00,0
12.221,0,41.16,2.00,-11.06,118.4,191.7,0,8.00,5047,15.02,1532,909,0.00,0.00,0.00,0.00,21.87,0,0,0,0,-10.16,0.145,0.129,0.123,0.48,-1.00,185.7,-49.3,0.00,15.59,14.74,-0.8,-1.0,0.00,0
12.302,0,41.89,2.00,-11.25,118.4,191.8,0,7.40,5010,14.99,1528,860,0.00,0.00,0.00,0.00,23.72,0,0,0,0,-10.16,0.134,0.121,0.115,0.45,-1.00,185.8,-48.9,0.00,15.59,14.67,-0.8,-1.0,0.00,0
12.386,0,42.48,1.84,-11.44,118.4,191.8,0,6.94,4967,14.95,1532,814,0.00,0.00,0.00,0.00,24.76,0,0,0,0,-10.16,0.121,0.114,0.107,0.41,-1.00,185.8,-48.7,0.00,15.59,14.67,-0.8,-1.0,0.00,0
12.465,0,42.48,1.64,-11.64,118.4,191.8,0,6.44,4910,14.92,1532,756,0.00,0.00,0.00,0.00,26.25,0,0,0,0,-10.16,0.121,0.104,0.100,0.39,-1.00,185.8,-48.1,0.00,15.55,14.67,-0.8,-1.0,0.00,0
12.546,0,42.19,1.43,-11.82,118.2,192.0,0,6.02,4883,14.91,1528,727,0.00,0.00,0.00,0.00,26.68,0,0,0,0,-10.94,0.106,0.100,0.100,0.38,-1.00,185.8,-47.9,0.00,15.50,14.67,-0.7,-1.1,0.00,0
12.622,0,42.34,1.36,-11.84,118.2,192.0,0,6.07,4838,14.90,1532,718,0.00,0.00,0.00,0.00,26.16,0,0,0,0,-11.72,0.102,0.100,0.100,0.38,-1.00,185.8,-47.6,0.00,15.50,14.67,-0.9,-0.9,0.00,0
12.695,0,42.34,1.36,-11.85,118.2,192.2,0,6.02,4812,14.90,1532,711,0.00,0.00,0.00,0.00,25.88,0,0,0,0,-11.72,0.102,0.100,0.100,0.38,-1.00,185.8,-47.2,0.00,15.46,14.67,-0.8,-1.0,0.00,0
12.784,0,42.34,1.34,-11.85,118.0,192.2,0,5.97,4771,14.89,1532,699,0.00,0.00,0.00,0.00,25.41,0,0,0,0,-11.72,0.101,0.100,0.100,0.37,-1.00,185.8,-46.9,0.00,15.41,14.67,-0.9,-1.0,0.00,0
12.865,0,42.19,1.32,-11.85,118.0,192.2,0,5.93,4732,14.89,1528,692,0.00,0.00,0.00,0.00,25.06,0,0,0,0,-11.72,0.101,0.100,0.100,0.40,-1.00,185.9,-46.5,0.00,15.41,14.67,-0.9,-0.9,0.00,0
12.951,0,42.34,1.31,-11.84,118.0,192.4,0,5.89,4710,14.89,1528,685,0.00,0.00,0.00,0.00,24.79,0,0,0,0,-11.72,0.102,0.100,0.100,0.38,-1.00,185.9,-46.2,0.00,15.41,14.67,-0.9,-0.9,4.88,0
13.022,0,42.48,1.29,-11.84,117.9,192.4,0,5.82,4679,14.89,1528,677,0.00,0.00,0.00,0.00,24.52,0,0,0,0,-11.72,0.101,0.100,0.100,0.40,-1.00,185.9,-46.0,0.00,15.36,14.67,-0.9,-0.9,4.88,0
13.095,0,42.48,1.29,-11.86,117.9,192.4,0,5.85,4654,14.89,1528,676,0.00,0.00,0.00,0.00,24.07,0,0,0,0,-11.72,0.100,0.100,0.100,0.39,-1.00,185.9,-45.8,0.00,15.36,14.67,-0.9,-0.8,4.88,0
13.176,0,42.48,1.28,-11.80,117.9,192.6,0,5.79,4630,14.89,1528,667,0.00,0.00,0.00,0.00,23.81,0,0,0,0,-11.72,0.101,0.100,0.100,0.40,-1.00,185.9,-45.6,0.00,15.36,14.67,-0.8,-0.9,4.89,0
13.263,0,42.48,1.27,-11.82,117.9,192.6,0,5.76,4604,14.88,1525,661,0.00,0.00,0.00,0.00,23.52,0,0,0,0,-11.72,0.101,0.100,0.100,0.41,-1.00,185.9,-45.4,0.00,15.31,14.67,-0.9,-0.9,4.90,0
13.343,0,42.63,1.28,-11.80,117.9,192.6,0,5.70,4582,14.88,1525,656,0.00,0.00,0.00,0.00,23.32,0,0,0,0,-11.72,0.102,0.100,0.100,0.38,-1.00,185.9,-45.1,0.00,15.31,14.67,-0.8,-1.0,4.88,0
13.420,0,42.48,1.27,-11.83,117.7,192.6,0,5.65,4554,14.88,1525,648,0.00,0.00,0.00,0.00,23.01,0,0,0,0,-11.72,0.102,0.100,0.100,0.38,-1.00,185.9,-44.8,0.00,15.31,14.67,-0.8,-1.0,4.90,0
13.498,0,42.63,1.27,-11.83,117.7,192.6,0,5.59,4525,14.88,1521,643,0.00,0.00,0.00,0.00,22.64,0,0,0,0,-12.50,0.100,0.100,0.100,0.40,-1.00,186.0,-44.6,0.00,15.27,14.67,-0.8,-0.9,4.90,0
13.583,0,42.48,1.24,-11.83,117.5,192.6,0,5.59,4492,14.88,1521,640,0.00,0.00,0.00,0.00,22.40,0,0,0,0,-12.50,0.100,0.100,0.100,0.41,-1.00,186.0,-44.4,0.00,15.31,14.67,-0.8,-0.9,4.89,0
13.665,0,42.63,1.23,-11.81,117.5,192.6,0,5.52,4470,14.87,1518,631,0.00,0.00,0.00,0.00,22.07,0,0,0,0,-12.50,0.100,0.100,0.100,0.41,-1.00,186.0,-44.1,0.00,15.27,14.67,-0.9,-0.8,4.90,0
13.740,0,42.48,1.22,-11.81,117.5,192.7,0,5.51,4445,14.87,1521,625,0.00,0.00,0.00,0.00,21.97,0,0,0,0,-12.50,0.100,0.100,0.100,0.38,-1.00,186.0,-44.0,0.00,15.27,14.67,-0.8,-0.9,4.90,0
13.832,0,42.63,1.22,-11.80,117.5,192.7,0,5.51,4417,14.87,1518,619,0.00,0.00,0.00,0.00,21.74,0,0,0,0,-12.50,0.101,0.100,0.100,0.38,-1.00,186.0,-43.7,0.00,15.27,14.67,-0.8,-0.8,4.91,0
13.894,0,42.48,1.22,-11.79,117.5,192.7,0,5.44,4417,14.87,1514,619,0.00,0.00,0.00,0.00,21.77,0,0,0,0,-12.50,0.100,0.100,0.100,0.40,-1.00,186.0,-43.6,0.00,15.27,14.67,-0.8,-0.8,4.90,0
13.986,0,42.63,1.20,-11.80,117.1,192.7,0,5.49,4394,14.86,1514,615,0.00,0.00,0.00,0.00,21.54,0,0,0,0,-12.50,0.100,0.100,0.100,0.41,-1.00,186.0,-43.6,0.00,15.22,14.67,-0.8,-0.9,4.91,0
14.055,0,42.48,1.19,-11.79,117.1,192.7,0,5.44,4380,14.86,1514,611,0.00,0.00,0.00,0.00,21.47,0,0,0,0,-12.50,0.100,0.100,0.100,0.39,-1.00,186.0,-43.4,0.00,15.22,14.67,-0.8,-0.8,4.91,0
14.135,0,42.34,1.19,-11.80,117.1,192.7,0,5.43,4365,14.86,1511,608,0.00,0.00,0.00,0.00,21.37,0,0,0,0,-12.50,0.100,0.100,0.100,0.39,-1.00,186.0,-43.3,0.00,15.22,14.67,-0.8,-0.9,4.91,0
14.232,0,42.63,1.17,-11.80,117.1,192.7,0,5.39,4351,14.86,1511,605,0.00,0.00,0.00,0.00,21.29,0,0,0,0,-12.50,0.099,0.100,0.100,0.41,-1.00,186.0,-43.1,0.00,15.22,14.67,-0.8,-0.8,4.92,0
14.297,0,42.63,1.17,-11.78,117.0,192.7,0,5.39,4348,14.86,1511,606,0.00,0.00,0.00,0.00,21.21,0,0,0,0,-12.50,0.100,0.100,0.100,0.39,-1.00,186.0,-43.1,0.00,15.22,14.66,-0.8,-0.8,4.92,0
14.379,0,42.63,1.18,-11.79,117.0,192.9,0,5.45,4331,14.86,1507,602,0.00,0.00,0.00,0.00,21.12,0,0,0,0,-12.50,0.100,0.100,0.100,0.41,-1.00,186.0,-43.0,0.00,15.18,14.66,-0.8,-0.9,4.93,0
14.457,0,42.63,1.18,-11.78,117.0,192.9,0,5.39,4322,14.86,1507,599,0.00,0.00,0.00,0.00,21.04,0,0,0,0,-12.50,0.100,0.100,0.100,0.38,-1.00,186.0,-42.9,0.00,15.18,14.66,-0.7,-0.9,4.92,0
14.539,0,42.48,1.15,-11.78,117.0,192.9,0,5.38,4303,14.86,1503,595,0.00,0.00,0.00,0.00,20.93,0,0,0,0,-12.50,0.098,0.100,0.100,0.41,-1.00,186.0,-42.9,0.00,15.18,14.67,-0.8,-0.9,4.93,0
14.617,0,42.34,1.16,-11.77,116.8,192.9,0,5.37,4285,14.86,1503,593,0.00,0.00,0.00,0.00,20.70,0,0,0,0,-12.50,0.100,0.100,0.100,0.39,-1.00,186.0,-42.6,0.00,15.18,14.66,-0.8,-0.9,4.93,0
14.710,0,42.48,1.16,-11.76,116.8,192.9,0,5.35,4283,14.85,1503,590,0.00,0.00,0.00,0.00,20.68,0,0,0,0,-12.50,0.099,0.100,0.100,0.41,-1.00,186.0,-42.6,0.00,15.18,14.66,-0.7,-0.8,4.93,0
14.781,0,42.63,1.15,-11.78,116.8,192.9,0,5.34,4273,14.85,1500,587,0.00,0.00,0.00,0.00,20.66,0,0,0,0,-12.50,0.099,0.100,0.100,0.39,-1.00,186.0,-42.5,0.00,15.18,14.66,-0.8,-0.8,4.92,0
14.858,0,42.63,1.14,-11.77,116.8,192.9,0,5.34,4260,14.85,1500,587,0.00,0.00,0.00,0.00,20.56,0,0,0,0,-12.50,0.099,0.100,0.100,0.41,-1.00,186.0,-42.4,0.00,15.13,14.66,-0.7,-0.8,4.93,0
14.946,0,42.48,1.14,-11.77,116.8,192.9,0,5.34,4243,14.85,1500,583,0.00,0.00,0.00,0.00,20.39,0,0,0,0,-12.50,0.099,0.100,0.100,0.41,-1.00,186.0,-42.3,0.00,15.13,14.66,-0.6,-0.9,4.93,0
15.030,0,42.78,1.13,-11.76,116.6,192.9,0,5.34,4231,14.85,1496,586,0.00,0.00,0.00,0.00,20.30,0,0,0,0,-12.50,0.099,0.100,0.100,0.39,-1.00,186.0,-42.2,0.00,15.13,14.66,-0.8,-0.8,4.93,0
15.103,0,42.48,1.13,-11.74,116.6,192.9,0,5.34,4223,14.85,1496,580,0.00,0.00,0.00,0.00,20.20,0,0,0,0,-12.50,0.099,0.100,0.100,0.39,-1.00,186.0,-42.1,0.00,15.13,14.66,-0.8,-0.8,4.93,0
