Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-e30-B.ptm]"
9.018,100,11.32,34.57,22.26,84.0,13.52,188.4,82.22,6201,25.58,2707,2699,1.00,1.50,1.50,1.00,15.58,-1.56,2.100,3.000,36.77,4.07,0.00,-10.94,36.82,-0.3,-14.1,56.30,0
9.101,100,11.47,34.75,22.25,84.2,13.67,188.4,82.18,6249,25.62,2637,2699,1.00,1.50,1.50,1.00,15.57,-1.56,2.100,3.000,36.74,3.88,0.00,-11.72,37.48,-0.3,-13.6,56.66,0
9.180,100,11.61,35.03,22.24,84.4,13.82,188.6,82.18,6293,25.71,2739,2699,1.00,1.50,1.50,1.00,15.57,-1.56,2.093,3.000,36.66,3.90,0.00,-12.50,36.92,-0.2,-13.1,57.09,0
9.249,100,11.47,35.03,22.12,84.6,13.82,188.6,82.22,6319,25.76,2739,2699,1.00,1.50,1.50,1.00,15.56,-1.56,2.083,3.000,36.68,4.00,0.00,-12.50,36.96,-0.3,-12.5,57.36,0
9.336,100,11.61,35.13,22.09,84.7,13.96,188.6,82.18,6353,25.85,2718,2699,1.00,1.50,1.50,1.00,15.56,-1.56,2.088,3.000,36.85,4.06,0.00,-13.28,37.52,-0.2,-12.1,57.52,0
9.411,100,11.47,35.51,22.62,84.7,13.96,188.6,82.18,6407,26.15,2821,2699,1.00,2.00,2.00,1.00,15.56,-1.56,2.111,3.000,37.27,4.13,0.00,-13.28,37.66,-0.2,-11.9,58.15,0
9.491,100,11.61,36.13,22.67,85.1,14.11,188.6,82.19,6441,26.19,2902,2699,1.00,2.00,2.00,1.00,15.55,-1.56,2.111,3.000,37.17,3.96,0.00,-14.06,37.76,-0.2,-11.4,58.41,0
9.577,100,11.61,36.26,22.66,85.3,14.11,188.6,82.21,6491,26.30,2753,2699,1.00,2.00,2.00,1.00,15.55,-1.56,2.098,3.000,37.35,4.07,0.00,-14.06,37.57,-0.2,-11.0,58.72,0
9.652,100,11.61,36.26,22.88,85.5,14.11,188.6,82.21,6517,26.46,2853,2699,1.00,2.00,2.00,1.00,15.54,-1.56,2.107,3.000,37.41,3.98,0.00,-14.06,37.66,-0.3,-10.6,59.00,0
9.737,55,11.61,36.63,22.94,85.6,14.26,188.6,82.18,6542,26.30,2877,2699,1.50,2.00,2.00,1.00,-2.57,-1.56,2.109,2.167,37.39,4.00,0.00,-14.06,38.36,-0.2,-10.4,89.88,0
9.812,0,11.02,37.01,17.63,85.6,14.26,188.6,21.31,6470,18.71,2768,2142,1.50,2.00,2.00,1.00,-0.06,-1.56,0.879,0.150,17.43,1.82,0.00,-14.84,43.87,0.0,-7.1,0.00,0
9.890,0,12.20,15.55,-4.40,85.8,18.23,188.6,7.96,6396,15.78,2268,1372,1.50,2.00,2.00,1.00,4.02,-1.56,0.879,0.298,7.65,0.90,0.00,-21.88,31.37,-0.7,-1.6,0.00,0
9.970,0,13.96,5.81,-8.24,86.2,17.35,188.6,8.46,6297,15.20,1723,947,0.00,0.00,0.00,0.00,11.87,-2.34,0.331,0.140,4.26,0.53,0.00,-15.62,26.05,-0.6,-1.2,0.00,0
10.049,0,17.64,5.81,-10.37,86.4,15.29,188.6,8.73,6163,15.24,1496,1271,0.00,0.00,0.00,0.00,18.44,-3.12,0.187,0.181,4.36,0.54,0.00,0.00,19.05,-0.4,-1.1,0.00,0
10.136,0,29.40,3.24,-10.05,86.4,13.52,188.8,10.82,6054,15.26,1581,1278,0.00,0.00,0.00,0.00,15.94,-3.12,0.207,0.176,4.48,0.56,0.00,0.00,17.04,-0.4,-1.1,0.00,0
10.210,0,35.72,3.51,-10.07,86.4,13.52,188.8,11.03,5928,15.23,1603,1247,0.00,0.00,0.00,0.00,15.86,-3.12,0.204,0.182,4.43,0.55,0.00,0.00,16.39,-0.6,-1.1,92.79,0
10.296,0,40.57,3.38,-10.14,86.4,13.52,188.8,10.73,5809,15.19,1610,1215,0.00,0.00,0.00,0.00,16.80,-3.12,0.204,0.183,4.38,0.55,0.00,0.00,16.11,-0.4,-1.0,78.71,0
10.370,0,42.34,3.15,-10.17,86.4,13.52,188.8,10.68,5681,15.15,1617,1233,0.00,0.00,0.00,0.00,17.26,-3.12,0.196,0.185,4.35,0.54,0.00,0.00,15.87,-0.6,-0.8,70.33,0
10.450,0,42.92,3.15,-10.19,86.4,13.52,188.8,10.57,5559,15.13,1620,1256,0.00,0.00,0.00,0.00,17.87,-3.91,0.189,0.186,4.34,0.56,0.00,0.00,15.78,-0.5,-0.9,66.31,0
10.528,0,43.51,2.96,-10.23,86.4,13.52,188.8,10.41,5449,15.10,1624,1243,0.00,0.00,0.00,0.00,17.94,-3.91,0.186,0.187,4.34,0.55,0.00,0.00,15.64,-0.4,-0.8,63.89,0
10.609,0,43.51,2.84,-10.28,86.4,13.52,188.8,10.26,5333,15.08,1631,1221,0.00,0.00,0.00,0.00,18.24,-3.91,0.184,0.187,4.28,0.55,0.00,0.00,15.55,-0.5,-0.8,61.06,0
10.689,0,43.81,2.73,-10.25,86.4,13.52,189.0,10.16,5221,15.07,1638,1214,0.00,0.00,0.00,0.00,18.24,-4.69,0.184,0.188,4.34,0.57,0.00,0.00,15.50,-0.5,-0.8,59.84,0
10.777,0,43.66,2.68,-10.24,86.4,13.52,189.0,9.98,5110,15.07,1642,1215,0.00,0.00,0.00,0.00,18.48,-4.69,0.185,0.185,4.33,0.56,0.00,0.00,15.46,-0.4,-0.8,57.28,0
10.861,0,43.81,2.68,-10.21,86.4,13.52,189.0,9.82,5003,15.05,1645,1152,0.00,0.00,0.00,0.00,18.24,-4.69,0.185,0.186,4.36,0.54,0.00,0.00,15.41,-0.4,-0.8,55.72,0
10.931,0,43.81,2.61,-10.17,86.2,13.52,189.0,9.67,4902,15.02,1645,1086,0.00,0.00,0.00,0.00,17.42,-4.69,0.183,0.184,4.32,0.54,0.00,0.00,15.41,-0.3,-0.8,54.18,0
11.008,0,43.81,2.51,-10.24,86.2,13.52,189.0,9.33,4795,15.01,1649,1134,0.00,0.00,0.00,0.00,17.40,-4.69,0.180,0.183,4.29,0.52,0.00,0.00,15.36,-0.2,-0.8,52.95,0
11.097,0,43.81,2.41,-10.27,86.2,13.52,189.0,9.17,4691,14.99,1656,1118,0.00,0.00,0.00,0.00,17.26,-5.47,0.180,0.182,4.27,0.53,0.00,0.00,15.31,-0.4,-0.6,51.40,0
11.176,0,43.95,2.34,-10.24,86.2,13.52,189.0,9.11,4591,14.98,1659,1092,0.00,0.00,0.00,0.00,16.67,-5.47,0.180,0.180,4.32,0.53,0.00,0.00,15.27,-0.3,-0.7,50.72,0
11.266,0,43.81,2.34,-10.22,86.4,13.52,189.0,8.84,4495,14.97,1663,1066,0.00,0.00,0.00,0.00,16.12,-5.47,0.179,0.178,4.31,0.56,0.00,0.00,15.22,-0.2,-0.6,51.04,0
11.331,0,43.95,2.26,-10.20,86.4,13.52,189.0,8.81,4399,14.96,1666,1031,0.00,0.00,0.00,0.00,15.57,-5.47,0.178,0.176,4.36,0.57,0.00,0.00,15.22,-0.1,-0.6,49.53,0
11.420,0,43.81,2.19,-10.18,86.4,13.52,189.0,8.61,4299,14.94,1670,940,0.00,0.00,0.00,0.00,15.13,-6.25,0.176,0.176,4.37,0.55,0.00,0.00,15.18,-0.1,-0.7,47.84,0
11.488,0,43.95,2.11,-10.19,86.2,13.52,189.0,8.29,4208,14.92,1673,998,0.00,0.00,0.00,0.00,15.28,-6.25,0.176,0.175,4.31,0.56,0.00,0.00,15.18,-0.2,-0.6,47.89,0
11.569,0,43.95,2.00,-10.23,86.2,13.52,189.0,8.16,4118,14.91,1673,980,0.00,0.00,0.00,0.00,14.86,-6.25,0.171,0.172,4.33,0.57,0.00,0.00,15.13,-0.3,-0.6,45.77,0
11.649,0,44.10,2.00,-10.24,86.2,13.52,189.0,7.96,4024,14.89,1677,940,0.00,0.00,0.00,0.00,14.46,-7.03,0.168,0.172,4.31,0.56,0.00,0.00,15.08,-0.3,-0.6,45.80,0
11.738,0,44.10,1.91,-10.21,86.2,13.52,189.1,7.85,3939,14.89,1681,946,0.00,0.00,0.00,0.00,13.95,-7.03,0.167,0.171,4.35,0.54,0.00,0.00,15.03,-0.3,-0.6,45.28,0
11.812,0,44.10,1.84,-10.19,86.2,13.52,189.1,7.78,3848,14.88,1684,933,0.00,0.00,0.00,0.00,13.48,-7.03,0.169,0.169,4.36,0.58,0.00,0.00,15.03,-0.2,-0.7,43.58,0
11.900,0,43.81,1.81,-10.21,86.2,13.52,189.1,7.62,3761,14.88,1684,928,0.00,0.00,0.00,0.00,12.53,-7.03,0.169,0.169,4.35,0.56,0.00,0.00,15.03,-0.2,-0.6,43.02,0
11.976,0,43.66,1.79,-10.22,86.2,13.52,189.1,7.47,3674,14.87,1691,943,0.00,0.00,0.00,0.00,12.27,-7.03,0.171,0.167,4.33,0.58,0.00,0.00,14.99,-0.2,-0.4,42.47,0
12.062,0,43.51,1.79,-10.26,86.2,13.52,189.1,7.26,3595,14.86,1691,927,0.00,0.00,0.00,0.00,11.72,-7.81,0.169,0.167,4.26,0.55,0.00,0.00,14.99,-0.1,-0.6,41.70,0
12.131,0,43.51,1.71,-10.31,86.2,13.52,189.1,7.09,3508,14.85,1695,902,0.00,0.00,0.00,0.00,11.39,-7.81,0.166,0.165,4.21,0.53,0.00,0.00,14.99,-0.2,-0.5,42.07,0
12.215,0,43.66,1.63,-10.39,86.2,13.52,189.1,6.89,3437,14.84,1695,879,0.00,0.00,0.00,0.00,10.94,-7.81,0.165,0.164,4.15,0.52,0.00,0.00,14.94,-0.3,-0.5,41.38,0
12.291,0,43.66,1.58,-10.46,86.2,13.52,189.1,6.61,3345,14.82,1698,850,0.00,0.00,0.00,0.00,10.48,-8.59,0.165,0.162,4.06,0.51,0.00,0.00,14.94,-0.1,-0.6,41.27,0
12.370,0,43.51,1.48,-10.51,86.2,13.52,189.1,6.42,3255,14.81,1702,830,0.00,0.00,0.00,0.00,10.33,-9.38,0.159,0.160,4.00,0.50,0.00,0.00,14.94,-0.1,-0.6,41.21,0
12.456,0,43.07,1.48,-10.56,86.2,13.52,189.1,6.26,3181,14.81,1705,808,0.00,0.00,0.00,0.00,9.89,-9.38,0.158,0.157,3.98,0.52,0.00,0.00,14.94,-0.2,-0.4,41.16,0
12.530,0,43.81,1.43,-10.56,86.2,13.52,189.1,6.16,3099,14.79,1705,775,0.00,0.00,0.00,0.00,9.57,-9.38,0.155,0.154,3.94,0.50,0.00,0.00,14.94,-0.1,-0.6,41.29,0
12.612,0,43.95,1.36,-10.64,86.2,13.52,189.1,5.82,3019,14.78,1709,747,0.00,0.00,0.00,0.00,9.36,-10.16,0.150,0.153,3.89,0.49,0.00,0.00,14.94,-0.2,-0.4,41.47,0
12.698,0,44.10,1.27,-10.67,86.2,13.52,189.1,5.69,2940,14.77,1712,715,0.00,0.00,0.00,0.00,9.41,-10.16,0.150,0.150,3.86,0.49,0.00,0.00,14.94,0.1,-0.4,41.15,0
12.778,0,44.10,1.20,-10.72,86.2,13.52,189.1,5.46,2860,14.76,1712,673,0.00,0.00,0.00,0.00,9.72,-10.94,0.147,0.147,3.81,0.48,0.00,0.00,14.94,-0.1,-0.4,40.79,0
12.848,0,43.66,1.20,-10.74,86.0,13.52,189.1,5.30,2789,14.75,1716,638,0.00,0.00,0.00,0.00,9.98,-11.72,0.142,0.146,3.79,0.50,0.00,0.00,14.94,0.0,-0.1,41.09,0
12.929,0,43.81,1.13,-10.76,86.0,13.52,189.1,5.15,2715,14.74,1716,603,0.00,0.00,0.00,0.00,10.25,-11.72,0.138,0.144,3.75,0.48,0.00,0.00,14.90,0.0,-0.4,41.56,0
13.018,0,43.81,1.06,-10.77,86.0,13.52,189.1,5.05,2643,14.73,1719,582,0.00,0.00,0.00,0.00,10.43,-11.72,0.138,0.143,3.77,0.48,0.00,0.00,14.90,0.1,-0.1,41.56,0
13.099,0,43.66,1.02,-10.75,86.0,13.52,189.1,4.92,2567,14.73,1723,553,0.00,0.00,0.00,0.00,10.74,-12.50,0.138,0.141,3.75,0.48,0.00,0.00,14.90,0.0,-0.4,41.30,0
13.169,0,43.51,0.98,-10.77,86.0,13.52,189.1,4.69,2492,14.72,1723,528,0.00,0.00,0.00,0.00,10.68,-12.50,0.137,0.138,3.77,0.50,0.00,0.00,14.90,0.0,-0.1,41.12,0
13.254,0,43.66,0.98,-10.80,86.0,13.52,189.1,4.58,2412,14.71,1727,518,0.00,0.00,0.00,0.00,10.39,-12.50,0.134,0.136,3.80,0.48,0.00,0.00,14.90,0.0,-0.3,41.13,0
13.331,0,43.66,0.93,-10.80,86.0,13.52,189.1,4.38,2344,14.70,1727,474,0.00,0.00,0.00,0.00,10.36,-12.50,0.131,0.132,3.71,0.49,0.00,0.00,14.90,0.0,-0.1,41.21,0
13.410,0,43.66,0.88,-10.90,86.0,13.52,189.1,4.06,2274,14.69,1727,441,0.00,0.00,0.00,0.00,10.32,-13.28,0.125,0.126,3.63,0.46,0.00,0.00,14.90,0.0,-0.3,41.20,0
13.505,0,43.51,0.81,-10.95,86.0,13.52,189.1,3.92,2203,14.68,1734,415,0.00,0.00,0.00,0.00,10.21,-13.28,0.125,0.122,3.59,0.48,0.00,0.00,14.90,0.2,-0.2,41.23,0
13.570,0,43.66,0.76,-10.98,86.0,13.52,189.1,3.78,2129,14.67,1734,396,0.00,0.00,0.00,0.00,10.00,-14.06,0.123,0.121,3.55,0.48,0.00,0.00,14.85,0.0,-0.2,41.62,0
13.654,0,43.95,0.76,-11.01,86.0,13.52,189.1,3.77,2067,14.67,1734,386,0.00,0.00,0.00,0.00,9.54,-14.06,0.122,0.122,3.56,0.46,0.00,0.00,14.85,0.1,-0.3,41.50,0
13.730,0,43.66,0.73,-10.97,85.8,13.52,189.1,3.73,1989,14.67,1737,373,0.00,0.00,0.00,0.00,8.70,-14.06,0.123,0.122,3.57,0.48,0.00,0.00,14.85,0.1,-0.1,41.12,0
13.818,0,43.66,0.70,-10.99,85.8,13.52,189.1,3.62,1920,14.66,1741,368,0.00,0.00,0.00,0.00,8.12,-14.06,0.125,0.122,3.60,0.46,0.00,0.00,14.85,0.1,-0.2,41.17,0
13.901,0,43.95,0.68,-10.92,85.8,13.52,189.1,3.47,1853,14.66,1741,361,0.00,0.00,0.00,0.00,7.73,-14.06,0.125,0.122,3.62,0.47,0.00,0.00,14.85,0.2,-0.1,41.14,0
13.978,0,43.81,0.65,-10.91,85.8,13.52,189.1,3.33,1781,14.65,1744,354,0.00,0.00,0.00,0.00,6.86,-14.06,0.125,0.121,3.63,0.48,0.00,0.00,14.85,0.0,-0.1,41.13,0
14.048,0,43.95,0.65,-10.91,85.8,13.52,189.1,3.19,1724,14.65,1748,344,0.00,0.00,0.00,0.00,6.22,-14.06,0.124,0.121,3.64,0.49,0.00,0.00,14.85,0.1,-0.2,41.07,0
14.139,0,43.81,0.62,-10.93,85.8,13.52,189.1,3.00,1650,14.64,1748,331,0.00,0.00,0.00,0.00,5.96,-14.06,0.122,0.120,3.61,0.47,0.00,0.00,14.85,0.2,-0.1,41.11,0
14.214,0,43.66,0.58,-10.93,85.8,13.52,189.1,2.89,1587,14.64,1748,325,0.00,0.00,0.00,0.00,5.48,-14.06,0.120,0.120,3.62,0.47,0.00,0.00,14.85,0.0,0.0,40.97,0
14.291,0,43.95,0.54,-10.93,85.8,13.52,189.1,2.84,1522,14.63,1751,318,0.00,0.00,0.00,0.00,4.84,-14.06,0.120,0.121,3.62,0.48,0.00,0.00,14.80,0.1,-0.2,41.63,0
14.381,0,44.10,0.51,-10.91,85.8,13.52,189.1,2.71,1456,14.63,1751,309,0.00,0.00,0.00,0.00,4.38,-14.06,0.118,0.120,3.63,0.48,0.00,0.00,14.80,0.2,-0.1,38.84,0
14.457,0,43.81,0.51,-10.92,85.8,13.52,189.1,2.62,1386,14.62,1755,299,0.00,0.00,0.00,0.00,4.32,-14.06,0.116,0.121,3.66,0.47,0.00,0.00,14.80,0.2,0.0,33.15,0
14.542,0,43.95,0.48,-10.87,85.8,13.52,189.1,2.55,1331,14.62,1758,287,0.00,0.00,0.00,0.00,4.22,-14.06,0.115,0.121,3.70,0.49,0.00,0.00,14.80,0.1,-0.1,27.44,0
14.625,0,43.81,0.45,-10.78,85.8,13.52,189.1,2.51,1255,14.61,1758,274,0.00,0.00,0.00,0.00,3.85,-14.06,0.114,0.121,3.77,0.48,0.00,0.00,14.80,0.1,-0.2,22.85,0
14.689,0,43.81,0.41,-10.77,85.8,13.52,189.1,2.39,1195,14.61,1762,265,0.00,0.00,0.00,0.00,3.93,-14.06,0.114,0.122,3.79,0.50,0.00,0.00,14.80,0.3,0.0,17.99,0
14.776,0,43.66,0.38,-10.75,85.8,13.52,189.1,2.25,1136,14.61,1737,258,0.00,0.00,0.00,0.00,5.68,-14.06,0.111,0.121,3.81,0.50,0.00,0.00,14.80,0.2,0.1,13.13,0
14.858,0,43.81,0.38,-10.72,85.6,13.52,189.1,2.18,1097,14.60,1702,255,0.00,0.00,0.00,0.00,10.09,-14.06,0.108,0.122,3.82,0.50,0.00,0.00,14.80,0.1,0.0,8.87,0
14.944,0,43.51,0.35,-10.73,85.6,13.52,189.3,2.12,1104,14.60,1670,254,0.00,0.00,0.00,0.00,9.22,-14.06,0.106,0.123,3.79,0.50,0.00,0.00,14.80,0.1,-0.1,8.68,0
15.011,0,43.22,0.32,-10.77,85.6,13.52,189.3,2.12,1088,14.60,1638,254,0.00,0.00,0.00,0.00,9.42,-14.06,0.104,0.123,3.75,0.50,0.00,0.00,14.80,0.2,-0.1,8.49,0
15.097,0,42.63,0.31,-10.78,85.6,13.52,189.3,2.17,1050,14.60,1606,254,0.00,0.00,0.00,0.00,13.11,-14.06,0.104,0.123,3.77,0.48,0.00,0.00,14.75,0.4,0.1,6.07,0
15.177,0,41.31,0.31,-10.77,85.6,13.52,189.3,2.34,1034,14.60,1574,254,0.00,0.00,0.00,0.00,14.76,-14.06,0.104,0.124,3.82,0.49,0.00,0.00,14.75,0.2,0.2,3.39,0
15.255,0,40.42,0.31,-10.69,85.6,13.52,189.3,2.35,1021,14.60,1542,254,0.00,0.00,0.00,0.00,14.39,-14.06,0.107,0.127,3.91,0.51,0.00,0.00,14.75,0.1,0.0,2.34,0
15.335,0,38.22,0.30,-10.59,85.6,13.52,189.3,2.38,979,14.60,1521,254,0.00,0.00,0.00,0.00,16.81,-14.06,0.112,0.127,4.01,0.52,0.00,0.00,14.75,0.2,0.0,0.62,0
15.410,0,36.75,0.31,-10.51,85.6,13.52,189.3,2.56,963,14.60,1493,254,0.00,0.00,0.00,0.00,17.69,-14.06,0.119,0.131,4.14,0.53,0.00,0.00,14.75,0.2,0.0,0.50,0
15.495,0,33.81,0.32,-10.34,85.6,13.52,189.3,2.67,921,14.60,1472,254,0.00,0.00,0.00,0.00,18.29,-14.06,0.119,0.133,4.31,0.56,0.00,0.00,14.75,0.4,0.1,0.56,0
