Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-e30-B.ptm]"
9.331,100,11.47,35.99,22.61,88.3,14.11,187.7,82.16,6448,26.10,2895,2699,2.50,2.50,2.50,2.00,16.98,-1.56,2.098,3.000,37.21,4.12,0.00,-14.06,37.62,-0.4,-11.5,58.39,0
9.414,100,11.61,36.16,22.56,88.5,14.11,187.7,82.15,6464,26.18,2856,2699,2.50,2.50,2.50,2.50,16.98,-1.56,2.091,3.000,37.18,3.97,0.00,-14.06,37.62,-0.4,-11.2,58.59,0
9.494,70,11.61,36.65,22.73,88.5,14.11,187.7,82.21,6498,26.26,2838,2699,2.50,2.50,2.50,2.50,16.98,-1.56,2.101,2.567,37.38,4.01,0.00,-14.06,37.62,-0.6,-10.8,83.50,0
9.565,0,11.17,16.33,22.23,88.7,14.11,187.9,50.90,6227,21.09,2888,2699,2.50,2.50,2.50,2.50,-2.56,-1.56,2.101,0.222,28.51,2.95,0.00,-14.06,39.62,0.0,-8.8,0.00,0
9.645,0,11.76,16.33,0.45,88.9,17.49,187.9,5.49,6211,15.83,2622,1411,2.50,2.50,2.50,2.50,6.40,-1.56,0.933,0.150,8.08,0.92,0.00,-20.31,39.44,-0.4,-1.5,0.00,0
9.733,0,12.64,4.86,-8.32,89.4,17.05,187.9,9.41,6128,15.41,2279,1037,0.00,0.00,0.00,0.00,11.45,-2.34,0.290,0.184,5.24,0.63,0.00,-18.75,26.65,-0.6,-1.4,0.00,0
9.814,0,15.58,3.23,-10.19,89.6,16.76,187.9,7.67,6050,15.17,2130,972,0.00,0.00,0.00,0.00,19.37,-2.34,0.193,0.161,4.08,0.53,0.00,-12.50,20.40,-0.4,-1.2,0.00,0
9.892,0,16.76,3.46,-10.26,89.6,13.52,187.9,10.32,5936,15.26,2137,1271,0.00,0.00,0.00,0.00,17.16,-3.12,0.211,0.185,4.51,0.58,0.00,0.00,17.51,-0.6,-1.0,0.00,0
9.967,0,29.99,3.26,-10.07,89.6,13.52,187.9,10.69,5809,15.23,2144,1244,0.00,0.00,0.00,0.00,16.16,-3.12,0.211,0.183,4.46,0.55,0.00,0.00,16.62,-0.7,-1.1,0.00,0
10.053,0,38.66,3.26,-10.12,89.6,13.52,188.1,10.61,5686,15.20,2148,1224,0.00,0.00,0.00,0.00,16.40,-3.12,0.203,0.183,4.42,0.57,0.00,0.00,16.25,-0.6,-1.0,80.65,0
10.128,0,41.16,3.09,-10.14,89.4,13.52,188.1,10.57,5565,15.15,2148,1185,0.00,0.00,0.00,0.00,17.44,-3.12,0.197,0.185,4.39,0.57,0.00,0.00,15.97,-0.6,-1.0,72.68,0
10.207,0,42.63,2.92,-10.16,89.4,13.52,188.1,10.49,5449,15.13,2151,1168,0.00,0.00,0.00,0.00,17.70,-3.12,0.191,0.188,4.39,0.57,0.00,0.00,15.78,-0.4,-0.8,67.97,0
10.286,0,43.37,2.81,-10.19,89.4,13.52,188.1,10.35,5337,15.11,2159,1184,0.00,0.00,0.00,0.00,18.03,-3.91,0.189,0.186,4.38,0.57,0.00,0.00,15.64,-0.4,-0.9,63.83,0
10.365,0,43.51,2.71,-10.21,89.4,13.52,188.1,10.24,5226,15.10,2159,1141,0.00,0.00,0.00,0.00,17.89,-3.91,0.189,0.187,4.40,0.55,0.00,0.00,15.59,-0.4,-0.9,62.01,0
10.449,0,43.81,2.71,-10.20,89.4,13.52,188.2,10.03,5113,15.08,2162,1182,0.00,0.00,0.00,0.00,18.17,-4.69,0.187,0.185,4.36,0.57,0.00,0.00,15.55,-0.5,-0.7,60.15,0
10.526,0,43.95,2.65,-10.16,89.4,13.52,188.2,9.84,5009,15.06,2166,1120,0.00,0.00,0.00,0.00,18.22,-4.69,0.188,0.185,4.37,0.57,0.00,0.00,15.46,-0.4,-0.8,58.55,0
10.617,0,44.10,2.54,-10.19,89.4,13.52,188.2,9.61,4893,15.04,2166,1096,0.00,0.00,0.00,0.00,17.69,-4.69,0.186,0.184,4.36,0.58,0.00,0.00,15.46,-0.3,-0.8,56.48,0
10.691,0,43.95,2.39,-10.24,89.4,13.52,188.2,9.36,4802,15.02,2169,1143,0.00,0.00,0.00,0.00,17.57,-4.69,0.179,0.182,4.29,0.57,0.00,0.00,15.41,-0.5,-0.7,55.21,0
10.777,0,43.95,2.33,-10.28,89.4,13.52,188.2,9.21,4698,15.01,2173,1114,0.00,0.00,0.00,0.00,17.09,-5.47,0.179,0.182,4.31,0.53,0.00,0.00,15.36,-0.4,-0.8,53.55,0
10.844,0,43.95,2.33,-10.26,89.6,13.52,188.2,9.14,4600,15.00,2169,1096,0.00,0.00,0.00,0.00,16.49,-5.47,0.179,0.180,4.34,0.56,0.00,0.00,15.31,-0.4,-0.8,52.59,0
10.934,0,43.95,2.26,-10.23,89.4,13.52,188.4,8.89,4496,14.98,2173,1066,0.00,0.00,0.00,0.00,16.02,-5.47,0.179,0.179,4.37,0.54,0.00,0.00,15.27,-0.3,-0.5,51.70,0
11.014,0,43.95,2.19,-10.20,89.6,13.52,188.4,8.82,4404,14.97,2176,1017,0.00,0.00,0.00,0.00,15.62,-5.47,0.178,0.176,4.37,0.57,0.00,0.00,15.22,-0.4,-0.7,50.54,0
11.094,0,43.95,2.11,-10.19,89.6,13.52,188.4,8.65,4305,14.96,2176,930,0.00,0.00,0.00,0.00,15.26,-6.25,0.176,0.175,4.37,0.57,0.00,0.00,15.22,-0.2,-0.6,49.95,0
11.165,0,43.95,2.00,-10.19,89.4,13.52,188.4,8.37,4217,14.94,2180,901,0.00,0.00,0.00,0.00,15.01,-6.25,0.176,0.174,4.37,0.54,0.00,0.00,15.18,-0.3,-0.8,49.15,0
11.246,0,43.95,2.00,-10.23,89.6,13.52,188.4,8.17,4123,14.93,2180,989,0.00,0.00,0.00,0.00,14.79,-6.25,0.171,0.172,4.36,0.54,0.00,0.00,15.13,-0.4,-0.6,47.94,0
11.327,0,43.51,1.93,-10.20,89.4,13.52,188.4,8.04,4034,14.91,2183,963,0.00,0.00,0.00,0.00,14.60,-7.03,0.169,0.172,4.35,0.53,0.00,0.00,15.13,-0.4,-0.6,47.56,0
11.406,0,43.22,1.85,-10.19,89.4,13.52,188.4,7.91,3939,14.90,2187,851,0.00,0.00,0.00,0.00,14.21,-7.03,0.167,0.171,4.35,0.57,0.00,0.00,15.08,-0.2,-0.5,46.09,0
11.493,0,43.66,1.82,-10.19,89.4,13.52,188.4,7.81,3855,14.89,2187,799,0.00,0.00,0.00,0.00,13.45,-7.03,0.169,0.169,4.37,0.54,0.00,0.00,15.03,-0.1,-0.7,45.43,0
11.572,0,43.95,1.78,-10.19,89.4,13.52,188.6,7.64,3768,14.89,2187,843,0.00,0.00,0.00,0.00,12.67,-7.03,0.169,0.169,4.36,0.54,0.00,0.00,15.03,-0.2,-0.8,44.69,0
11.646,0,43.81,1.78,-10.21,89.4,13.52,188.6,7.50,3681,14.88,2190,911,0.00,0.00,0.00,0.00,12.16,-7.03,0.171,0.167,4.33,0.54,0.00,0.00,14.99,-0.2,-0.5,44.78,0
11.741,0,43.81,1.71,-10.28,89.4,13.52,188.6,7.35,3593,14.87,2190,921,0.00,0.00,0.00,0.00,11.73,-7.81,0.168,0.167,4.27,0.52,0.00,0.00,14.99,-0.2,-0.5,43.84,0
11.807,0,43.66,1.63,-10.33,89.4,13.52,188.6,7.05,3519,14.86,2190,891,0.00,0.00,0.00,0.00,11.38,-7.81,0.165,0.165,4.20,0.55,0.00,0.00,14.99,-0.2,-0.6,43.14,0
11.891,0,43.37,1.60,-10.38,89.4,13.52,188.6,6.97,3423,14.85,2194,879,0.00,0.00,0.00,0.00,11.02,-7.81,0.167,0.165,4.18,0.55,0.00,0.00,14.99,-0.3,-0.6,43.00,0
11.967,0,43.51,1.50,-10.42,89.4,13.52,188.6,6.71,3341,14.84,2198,857,0.00,0.00,0.00,0.00,10.69,-8.59,0.167,0.164,4.08,0.53,0.00,0.00,14.99,-0.1,-0.6,43.18,0
12.046,0,43.37,1.50,-10.49,89.4,13.52,188.6,6.52,3265,14.82,2198,824,0.00,0.00,0.00,0.00,10.28,-8.59,0.161,0.160,4.01,0.52,0.00,0.00,14.94,-0.1,-0.6,42.92,0
12.126,0,43.81,1.42,-10.58,89.4,13.52,188.6,6.23,3181,14.82,2198,815,0.00,0.00,0.00,0.00,9.82,-9.38,0.158,0.158,3.99,0.51,0.00,0.00,14.94,-0.2,-0.4,42.68,0
12.216,0,42.92,1.37,-10.57,89.4,13.52,188.6,6.20,3106,14.80,2198,782,0.00,0.00,0.00,0.00,9.49,-9.38,0.156,0.155,3.97,0.52,0.00,0.00,14.94,0.0,-0.5,42.61,0
12.297,0,43.37,1.28,-10.59,89.4,13.52,188.6,5.93,3026,14.79,2201,754,0.00,0.00,0.00,0.00,9.27,-10.16,0.151,0.153,3.92,0.52,0.00,0.00,14.94,-0.3,-0.5,42.41,0
12.381,0,43.81,1.19,-10.67,89.4,13.52,188.6,5.65,2950,14.78,2201,708,0.00,0.00,0.00,0.00,9.39,-10.16,0.151,0.150,3.87,0.51,0.00,0.00,14.94,-0.2,-0.3,42.31,0
12.447,0,43.07,1.19,-10.72,89.4,13.52,188.6,5.48,2870,14.77,2201,669,0.00,0.00,0.00,0.00,9.70,-10.94,0.145,0.147,3.82,0.50,0.00,0.00,14.94,-0.1,-0.5,42.20,0
12.525,0,43.51,1.12,-10.77,89.4,13.52,188.8,5.33,2788,14.76,2205,634,0.00,0.00,0.00,0.00,10.10,-11.72,0.141,0.146,3.78,0.49,0.00,0.00,14.94,-0.1,-0.3,42.10,0
12.608,0,43.51,1.07,-10.77,89.2,13.52,188.8,5.19,2714,14.75,2205,614,0.00,0.00,0.00,0.00,10.31,-11.72,0.139,0.144,3.81,0.50,0.00,0.00,14.94,0.1,-0.4,41.97,0
12.687,0,43.51,1.04,-10.74,89.2,13.52,188.8,5.08,2642,14.74,2205,587,0.00,0.00,0.00,0.00,10.30,-11.72,0.140,0.143,3.82,0.50,0.00,0.00,14.94,-0.1,-0.2,42.78,0
12.774,0,43.66,0.99,-10.74,89.2,13.52,188.8,4.97,2566,14.74,2208,554,0.00,0.00,0.00,0.00,10.70,-11.72,0.140,0.141,3.80,0.51,0.00,0.00,14.90,0.0,-0.5,42.54,0
12.851,0,43.81,0.99,-10.77,89.2,13.52,188.8,4.77,2490,14.73,2208,538,0.00,0.00,0.00,0.00,10.71,-12.50,0.138,0.138,3.80,0.51,0.00,0.00,14.90,-0.1,-0.2,41.98,0
12.935,0,43.81,0.93,-10.79,89.2,13.52,188.8,4.58,2424,14.72,2208,505,0.00,0.00,0.00,0.00,10.49,-12.50,0.134,0.138,3.76,0.48,0.00,0.00,14.90,0.0,-0.4,41.85,0
13.014,0,43.51,0.88,-10.82,89.2,13.52,189.0,4.38,2343,14.71,2212,480,0.00,0.00,0.00,0.00,10.54,-12.50,0.133,0.132,3.73,0.48,0.00,0.00,14.90,-0.1,-0.2,41.67,0
13.090,0,43.51,0.81,-10.88,89.2,13.52,189.0,4.05,2273,14.70,2212,444,0.00,0.00,0.00,0.00,10.58,-13.28,0.126,0.127,3.64,0.48,0.00,0.00,14.90,0.0,-0.4,41.63,0
13.167,0,43.81,0.75,-10.95,89.2,13.52,189.0,3.89,2201,14.69,2212,416,0.00,0.00,0.00,0.00,10.30,-13.28,0.126,0.122,3.57,0.48,0.00,0.00,14.85,0.0,-0.1,41.70,0
13.256,0,43.37,0.75,-10.99,89.2,13.52,189.0,3.82,2140,14.68,2212,393,0.00,0.00,0.00,0.00,10.14,-14.06,0.121,0.121,3.56,0.46,0.00,0.00,14.90,-0.1,-0.2,41.55,0
13.336,0,43.81,0.72,-11.00,89.2,13.52,189.0,3.80,2064,14.68,2215,381,0.00,0.00,0.00,0.00,9.52,-14.06,0.122,0.122,3.55,0.46,0.00,0.00,14.85,0.2,-0.1,41.36,0
13.406,0,43.95,0.69,-10.98,89.2,13.52,189.0,3.73,1998,14.67,2215,370,0.00,0.00,0.00,0.00,9.13,-14.06,0.121,0.122,3.54,0.46,0.00,0.00,14.85,-0.1,-0.2,41.24,0
13.495,0,44.10,0.68,-11.00,89.2,13.52,189.0,3.67,1917,14.67,2215,367,0.00,0.00,0.00,0.00,8.28,-14.06,0.124,0.122,3.60,0.48,0.00,0.00,14.85,0.1,-0.3,41.17,0
13.577,0,43.66,0.66,-10.92,88.9,13.52,189.0,3.56,1849,14.67,2219,363,0.00,0.00,0.00,0.00,7.76,-14.06,0.124,0.122,3.64,0.48,0.00,0.00,14.85,0.1,-0.1,41.26,0
