Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_rev4.ptm]
7.170,0,42.48,0.83,-11.90,55.0,191.5,3.26,2952,14.78,707,513,6.64,0.00,0.00,9.21,0,1.56,0.103,0.103,0.38,-0.72,197.4,-30.5,0.00,15.64,14.66,-0.4,-0.5,0.00,0
7.250,0,43.37,0.83,-11.90,55.0,191.5,3.24,2949,14.78,710,508,7.02,0.00,0.00,9.31,0,1.56,0.104,0.103,0.38,-0.72,197.4,-30.5,0.00,15.41,14.66,-0.6,-0.7,1.49,0
7.299,0,43.81,0.82,-11.92,55.0,191.3,3.21,2943,14.78,710,495,6.90,0.00,0.00,9.33,0,1.56,0.103,0.103,0.37,-0.72,197.4,-30.4,0.00,15.46,14.66,-0.5,-0.6,6.46,0
7.379,0,43.95,0.80,-11.92,55.0,191.3,3.21,2938,14.78,710,503,7.22,0.00,0.00,9.44,0,1.56,0.103,0.103,0.37,-0.72,197.3,-30.3,0.00,15.64,14.66,-0.6,-0.8,5.61,0
7.429,0,43.66,0.80,-11.91,55.0,191.3,3.20,2935,14.78,710,506,6.88,0.00,0.00,9.44,0,1.56,0.101,0.103,0.40,-0.72,197.3,-30.3,0.00,15.78,14.66,-0.4,-0.6,0.00,0
7.509,0,42.78,0.81,-11.90,55.0,191.3,3.20,2929,14.78,714,502,7.05,0.00,0.00,9.34,0,1.56,0.102,0.103,0.39,-0.72,197.3,-30.2,0.00,15.64,14.66,-0.6,-0.7,0.00,0
7.576,0,42.19,0.81,-11.91,55.0,191.3,3.19,2923,14.78,714,495,6.81,0.00,0.00,9.39,0,1.56,0.102,0.103,0.39,-0.72,197.3,-30.2,0.00,15.31,14.66,-0.4,-0.8,0.89,0
7.643,0,42.34,0.80,-11.94,54.9,191.1,3.19,2918,14.78,714,492,6.84,0.00,0.00,9.39,0,1.56,0.102,0.103,0.38,-0.72,197.3,-30.1,0.00,15.50,14.66,-0.7,-0.6,6.22,0
7.688,0,43.22,0.80,-11.93,55.0,191.1,3.19,2914,14.78,714,497,6.93,0.00,0.00,9.57,0,1.56,0.101,0.103,0.37,-0.72,197.3,-30.1,0.00,15.78,14.66,-0.4,-0.9,0.00,0
7.769,0,43.66,0.80,-11.91,55.0,191.1,3.19,2909,14.78,717,493,6.86,0.00,0.00,9.49,0,1.56,0.101,0.103,0.37,-0.72,197.3,-30.0,0.00,15.78,14.66,-0.6,-0.6,0.00,0
7.822,0,43.37,0.80,-11.91,55.0,191.1,3.24,2906,14.78,717,497,7.21,0.00,0.00,9.47,0,1.56,0.102,0.103,0.39,-0.72,197.3,-29.9,0.00,15.41,14.66,-0.5,-0.8,0.00,0
7.889,0,42.48,0.79,-11.93,55.0,190.9,3.24,2899,14.78,717,492,6.66,0.00,0.00,9.45,0,1.56,0.102,0.103,0.40,-0.72,197.3,-29.9,0.00,15.36,14.66,-0.5,-0.4,2.33,0
7.947,4,42.63,0.79,-11.95,55.0,190.9,3.29,2894,14.78,678,447,6.81,0.00,0.00,11.12,0,1.56,0.101,0.112,0.38,-0.72,197.3,-23.2,0.00,15.74,14.66,-0.6,-0.6,5.29,0
8.022,5,43.22,0.80,-11.98,54.9,190.9,3.84,2898,14.78,618,329,6.42,0.00,0.00,12.19,0,1.56,0.102,0.122,0.37,-0.72,197.3,-18.8,0.00,15.83,14.67,-0.5,-0.6,0.00,0
8.078,6,43.07,0.82,-11.87,54.9,190.9,4.08,2874,14.77,558,329,6.56,0.00,0.00,11.91,0,1.56,0.102,0.132,0.39,-0.72,197.3,-17.9,0.00,15.64,14.67,-0.5,-0.6,0.00,0
8.147,9,40.13,0.82,-11.80,55.0,190.8,4.48,2892,14.78,498,339,6.14,0.00,0.00,10.92,0,1.56,0.104,0.149,0.40,-0.72,197.3,-12.4,0.00,15.31,14.67,-0.4,-0.5,2.13,0
8.211,12,28.96,0.87,-11.35,55.0,190.8,5.88,2879,14.79,438,408,6.43,0.00,0.00,10.33,0,1.56,0.112,0.176,0.42,-0.72,197.3,-3.5,0.00,15.59,14.67,-0.6,-0.6,4.65,0
8.279,12,23.23,1.14,-11.04,55.0,190.8,6.04,2878,14.82,470,512,6.64,0.00,0.00,11.79,0,1.56,0.112,0.177,0.45,-0.72,197.3,-0.6,0.00,15.69,14.68,-0.2,-0.8,1.35,0
8.338,12,19.70,1.14,-11.02,54.9,190.8,5.41,2887,14.84,530,500,6.61,0.00,0.00,14.86,0,3.12,0.146,0.173,0.49,-0.72,197.3,-0.6,0.00,15.59,14.68,-0.6,-0.7,0.35,0
8.420,12,17.49,1.14,-11.03,55.0,190.8,5.41,2878,14.84,491,480,6.42,0.00,0.00,38.44,0,3.12,0.146,0.170,0.48,-0.72,197.3,-0.5,0.00,15.59,14.67,-0.3,-0.7,1.89,0
8.467,12,16.02,1.15,-11.00,55.0,190.8,5.41,2881,14.84,484,486,6.22,0.00,0.00,41.12,0,3.12,0.146,0.168,0.47,-0.72,197.3,-0.5,0.00,15.59,14.67,-0.6,-0.5,1.20,0
8.547,12,15.14,1.15,-10.99,55.0,190.6,5.53,2881,14.84,494,483,6.51,0.00,0.00,43.11,0,3.12,0.147,0.167,0.47,-0.72,197.3,-0.5,-0.78,15.59,14.67,-0.5,-0.8,1.64,0
8.602,12,14.55,1.16,-10.91,55.0,190.6,5.64,2879,14.84,491,476,6.07,0.00,0.00,42.98,0,3.91,0.149,0.168,0.50,-0.72,197.2,-0.5,-2.34,15.55,14.67,-0.6,-0.4,0.64,0
8.667,13,14.41,1.22,-10.79,55.0,190.6,6.01,2874,14.85,473,512,6.36,0.00,0.00,43.66,0,3.91,0.149,0.180,0.50,-0.72,197.2,1.3,-4.69,15.55,14.68,-0.6,-0.6,1.46,0
8.732,14,14.26,1.22,-10.55,54.9,190.6,6.47,2872,14.85,537,590,5.92,0.00,0.00,42.51,0,3.91,0.156,0.182,0.51,-0.72,197.2,3.4,-1.56,15.55,14.68,-0.4,-0.4,0.76,0
8.798,14,14.41,1.33,-10.47,55.0,190.4,6.28,2854,14.87,593,616,6.41,0.00,0.00,40.74,0,3.91,0.172,0.183,0.54,-0.72,197.2,3.8,1.56,15.55,14.68,-0.5,-0.6,0.66,0
8.859,14,14.26,1.33,-10.48,55.0,190.4,6.20,2854,14.87,622,624,6.10,0.00,0.00,40.22,0,4.69,0.172,0.183,0.54,-0.72,197.2,3.8,2.34,15.59,14.68,0.0,-0.7,0.50,0
8.938,14,14.11,1.33,-10.47,55.0,190.4,6.25,2857,14.87,643,624,0.00,0.00,0.00,40.38,0,4.69,0.173,0.184,0.52,-0.72,197.2,3.8,4.69,15.55,14.68,2.7,-0.6,0.31,0
9.003,14,13.67,1.33,-10.41,54.9,190.4,6.38,2848,14.87,643,619,0.00,0.00,0.00,41.68,0,4.69,0.172,0.184,0.53,-0.72,197.2,3.8,4.69,15.55,14.68,6.9,-0.7,1.05,0
9.058,14,13.52,1.33,-10.35,54.9,190.4,6.40,2846,14.87,632,609,0.00,0.00,0.00,43.25,0,4.69,0.172,0.184,0.56,-0.72,197.2,3.9,5.47,15.59,14.68,9.5,-0.5,0.83,0
9.119,14,13.38,1.37,-10.31,55.0,190.2,6.51,2849,14.88,618,592,0.00,0.00,0.00,45.94,0,4.69,0.178,0.189,0.55,-0.72,197.2,4.1,5.47,15.55,14.68,11.0,-0.7,0.75,0
9.187,14,13.38,1.40,-10.14,55.0,190.2,6.81,2847,14.88,590,579,0.00,0.00,0.00,46.32,0,4.69,0.178,0.196,0.55,-0.72,197.2,5.6,4.69,15.55,14.68,12.6,-0.4,1.13,0
9.254,14,13.52,1.40,-10.02,54.9,190.2,6.99,2844,14.89,590,582,0.00,0.00,0.00,46.84,0,4.69,0.182,0.202,0.59,-0.72,197.2,7.0,4.69,15.55,14.68,13.9,-0.6,0.72,0
9.333,16,13.67,1.47,-9.90,55.0,190.2,7.08,2843,14.89,593,606,0.00,0.00,0.00,46.72,0,5.47,0.192,0.210,0.58,-0.72,197.2,8.2,5.47,15.55,14.68,15.7,-0.4,0.82,0
9.378,17,14.11,1.58,-9.54,55.0,190.2,7.88,2842,14.90,622,660,0.00,0.00,0.00,46.32,0,5.47,0.192,0.226,0.63,-0.72,197.2,11.8,6.25,15.50,14.68,17.7,-0.7,1.20,0
9.453,19,14.41,1.58,-9.12,54.9,190.0,8.71,2844,14.92,700,719,0.00,0.00,0.00,45.47,0,6.25,0.206,0.259,0.67,-0.72,197.2,16.8,6.25,15.50,14.87,20.4,-0.6,0.16,0
9.512,20,14.55,1.82,-8.55,54.9,190.0,9.17,2837,14.94,785,809,0.00,0.00,0.00,44.47,0,6.25,0.238,0.270,0.70,-0.72,197.2,21.6,6.25,15.50,15.23,22.1,-0.6,0.37,0
9.581,20,14.55,2.05,-8.36,54.9,190.0,8.97,2842,14.97,841,847,0.00,0.00,0.00,41.46,0,6.25,0.238,0.276,0.77,-0.72,197.2,22.8,4.69,15.50,15.32,24.7,-0.6,0.81,0
9.638,20,14.55,2.05,-8.21,55.0,190.0,9.03,2842,14.98,841,854,0.00,0.00,0.00,41.18,0,6.25,0.267,0.292,0.79,-0.72,197.2,23.7,3.91,15.55,15.42,26.1,-0.5,1.96,0
9.714,21,14.55,2.11,-7.96,54.9,189.9,9.42,2836,14.99,855,892,0.00,0.00,0.00,40.02,0,6.25,0.275,0.313,0.78,-0.72,197.2,27.8,3.91,15.55,15.66,27.8,-0.8,4.43,0
9.769,22,14.70,2.31,-7.42,54.9,189.9,10.30,2836,15.01,909,980,0.00,0.00,0.00,40.02,0,6.25,0.275,0.333,0.86,-0.72,197.2,31.6,3.12,15.59,16.03,28.6,-0.5,9.65,0
9.844,23,14.70,2.31,-7.16,54.9,189.9,10.24,2841,15.04,955,1017,0.00,0.00,0.00,37.79,0,6.25,0.301,0.353,0.88,-0.72,197.2,33.6,3.12,15.64,16.20,29.3,-0.7,12.93,0
9.901,24,14.85,2.50,-6.74,54.9,189.9,11.19,2836,15.06,1015,1067,0.00,0.00,0.00,37.29,0,6.25,0.327,0.384,0.89,-0.72,197.2,37.4,3.12,15.69,16.51,29.3,-0.4,19.97,0
9.978,26,14.85,2.85,-6.21,54.9,189.9,12.06,2844,15.08,1054,1165,0.00,0.00,0.00,35.93,0,6.25,0.327,0.431,0.97,-0.72,197.2,44.0,3.12,15.74,16.93,27.5,-0.6,27.00,0
10.044,27,14.85,2.85,-5.60,54.9,189.7,12.75,2844,15.13,1132,1205,0.00,0.00,0.00,35.93,0,6.25,0.373,0.452,1.05,-0.72,197.2,50.7,3.91,15.83,17.58,24.6,-0.6,30.65,0
10.099,27,14.85,3.25,-5.41,54.9,189.7,12.30,2848,15.18,1192,1234,0.00,0.00,0.00,32.71,0,6.25,0.423,0.456,1.04,-0.72,197.2,53.0,3.91,15.97,17.74,19.5,-0.6,29.31,0
10.163,28,14.55,3.25,-5.36,54.9,189.7,12.35,2846,15.20,1210,1233,0.00,0.00,0.00,32.05,0,6.25,0.423,0.463,1.09,-0.72,197.2,54.1,3.12,16.25,17.83,14.7,-0.6,28.45,0
10.239,28,14.55,3.33,-5.24,54.9,189.7,12.47,2850,15.22,1195,1249,0.00,0.00,0.00,31.20,0,5.47,0.433,0.473,1.10,-0.72,197.2,56.1,3.12,16.53,17.95,10.1,-0.6,28.58,0
10.295,28,14.55,3.50,-4.96,54.9,189.7,12.75,2854,15.24,1220,1247,0.00,0.00,0.00,30.71,0,5.47,0.455,0.478,1.08,-0.72,197.2,57.4,3.12,16.67,18.05,7.8,-0.8,28.78,0
10.362,28,14.55,3.50,-4.83,54.9,189.7,12.63,2855,15.26,1227,1253,0.00,0.00,0.00,29.86,0,5.47,0.455,0.479,1.14,-0.72,197.2,58.0,2.34,16.95,18.10,5.6,-0.5,27.29,0
10.418,28,14.55,3.61,-4.78,54.9,189.7,12.48,2856,15.27,1266,1257,0.00,0.00,0.00,29.09,0,5.47,0.469,0.478,1.14,-0.72,197.2,58.0,2.34,17.18,18.12,5.2,-0.8,26.81,0
10.489,28,14.70,3.65,-4.73,54.9,189.5,12.44,2857,15.27,1266,1259,0.00,0.00,0.00,28.94,0,5.47,0.469,0.479,1.11,-0.72,197.2,58.0,2.34,17.41,18.12,4.9,-0.5,25.16,0
10.555,28,14.85,3.65,-4.70,54.9,189.5,12.39,2861,15.28,1277,1266,0.00,0.00,0.00,28.84,0,5.47,0.473,0.487,1.15,-0.72,197.2,58.7,2.34,17.65,18.18,4.4,-0.6,26.25,0
10.631,30,14.85,3.66,-4.57,54.9,189.5,12.59,2867,15.28,1266,1276,0.00,0.00,0.00,28.72,0,5.47,0.475,0.511,1.17,-0.72,197.2,60.3,2.34,17.88,18.32,4.6,-0.5,27.81,0
10.686,30,14.99,3.81,-4.23,54.9,189.5,13.00,2868,15.30,1277,1292,0.00,0.00,0.00,28.46,0,5.47,0.475,0.515,1.16,-0.72,197.2,64.1,2.34,17.97,18.60,4.2,-0.6,28.54,0
10.747,30,14.99,3.81,-4.08,54.9,189.5,12.87,2874,15.32,1266,1305,0.00,0.00,0.00,28.25,0,5.47,0.493,0.515,1.18,-0.72,197.2,64.2,2.34,18.21,18.64,4.4,-0.6,27.05,0
10.812,30,14.99,3.94,-4.01,54.9,189.3,12.83,2876,15.33,1298,1326,0.00,0.00,0.00,28.01,0,5.47,0.509,0.516,1.23,-0.72,197.2,64.1,3.12,18.39,18.64,3.6,-0.6,26.28,0
10.878,30,14.99,4.00,-3.92,54.9,189.3,12.76,2882,15.34,1309,1330,0.00,0.00,0.00,27.68,0,5.47,0.509,0.517,1.25,-0.72,197.2,64.1,3.12,18.63,18.65,-0.5,-0.7,25.03,0
10.945,30,14.70,4.00,-3.90,55.0,189.3,12.53,2881,15.35,1341,1333,6.31,0.00,0.00,26.95,0,5.47,0.516,0.517,1.20,-0.72,197.2,64.0,3.12,18.81,18.67,-0.4,-0.6,23.79,0
11.025,30,14.70,4.00,-3.88,54.9,189.3,12.53,2885,15.35,1309,1337,6.36,0.00,0.00,26.83,0,5.47,0.515,0.517,1.20,-0.72,197.1,63.9,3.12,19.00,18.67,-0.4,-0.7,23.35,0
11.070,30,14.70,4.06,-3.82,54.9,189.3,12.52,2889,15.35,1326,1346,6.29,0.00,0.00,26.83,0,5.47,0.515,0.516,1.25,-0.72,197.1,63.9,3.12,19.14,18.67,-0.4,-0.5,23.38,0
11.149,30,14.55,4.06,-3.84,54.9,189.3,12.36,2892,15.36,1369,1347,6.65,0.00,0.00,26.79,0,5.47,0.521,0.515,1.25,-0.72,197.1,63.9,3.12,19.28,18.67,-0.5,-0.8,23.49,0
11.200,30,14.55,4.06,-3.84,54.9,189.1,12.34,2892,15.36,1309,1347,6.45,0.00,0.00,26.82,0,5.47,0.520,0.515,1.21,-0.72,197.1,63.8,3.12,19.42,18.67,-0.4,-0.5,22.85,0
11.281,30,14.55,4.07,-3.81,54.9,189.1,12.33,2900,15.36,1334,1333,6.75,0.00,0.00,26.82,0,5.47,0.520,0.515,1.21,-0.72,197.1,63.7,3.12,19.51,18.68,-0.5,-0.7,22.24,0
11.334,30,14.55,4.07,-3.79,54.9,189.1,12.31,2901,15.37,1341,1333,6.36,0.00,0.00,26.82,0,5.47,0.521,0.515,1.26,-0.72,197.1,63.6,3.12,19.65,18.68,-0.4,-0.5,22.74,0
11.421,30,14.70,4.08,-3.81,55.0,189.1,12.22,2906,15.37,1312,1333,7.68,0.00,0.00,26.81,0,5.47,0.522,0.513,1.25,-0.72,197.1,63.6,2.34,19.65,18.68,-0.6,-0.6,22.67,0
11.467,30,14.70,4.08,-3.93,55.0,189.1,12.01,2910,15.37,1323,1333,9.90,0.00,0.00,26.90,0,5.47,0.522,0.511,1.24,-0.72,197.1,63.5,2.34,19.75,18.66,-0.4,-0.8,22.32,0
11.527,30,14.85,4.06,-4.03,54.9,189.1,12.09,2908,15.36,1341,1327,20.46,0.00,0.00,27.10,0,5.47,0.518,0.512,1.19,-0.72,197.1,63.4,3.12,19.75,18.66,-0.5,-2.1,22.24,0
11.587,30,14.85,4.05,-4.04,55.0,189.1,12.11,2916,15.36,1330,1331,23.95,0.00,0.00,27.22,0,5.47,0.515,0.512,1.19,-0.72,197.1,63.4,2.34,19.79,18.67,-0.4,-3.0,23.66,0
11.658,30,14.85,4.05,-4.00,55.0,189.1,12.17,2921,15.37,1323,1342,25.87,0.00,0.00,27.28,0,5.47,0.515,0.512,1.24,-0.72,197.1,63.3,3.12,19.89,18.68,-0.6,-3.2,22.35,0
11.719,30,14.99,4.08,-3.89,54.9,189.0,12.20,2919,15.37,1323,1365,20.72,0.00,0.00,27.33,0,5.47,0.518,0.513,1.24,-0.72,197.1,63.3,3.12,19.89,18.69,-0.4,-3.0,21.91,0
11.787,30,14.85,4.14,-3.73,54.9,189.0,12.46,2926,15.38,1372,1369,8.95,0.00,0.00,27.05,0,5.47,0.518,0.511,1.26,-0.72,197.1,63.2,3.12,19.84,18.69,-0.6,-0.1,22.34,0
11.861,30,14.70,4.14,-3.75,54.9,189.0,11.97,2930,15.39,1390,1375,10.21,0.00,0.00,26.88,0,5.47,0.525,0.511,1.22,-0.72,197.1,63.1,3.12,19.93,18.70,-0.6,-0.8,21.60,0
11.933,30,14.55,4.16,-3.95,54.9,189.0,11.95,2934,15.39,1348,1363,23.18,0.00,0.00,27.10,0,5.47,0.526,0.512,1.20,-0.72,197.1,63.1,3.12,19.98,18.68,-0.5,-1.9,21.86,0
11.978,30,14.55,4.09,-4.03,54.9,189.0,11.97,2934,15.38,1326,1368,30.55,0.00,0.00,27.32,0,5.47,0.526,0.511,1.19,-0.72,197.1,63.1,3.12,19.98,18.70,-0.5,-3.4,21.97,0
12.056,30,14.55,4.09,-4.04,54.9,189.0,11.98,2939,15.38,1358,1366,30.40,0.00,0.00,27.45,0,5.47,0.518,0.509,1.19,-0.72,197.1,62.9,3.12,20.03,18.70,-0.4,-3.8,22.73,0
12.122,30,14.55,4.11,-3.96,54.9,189.0,12.13,2940,15.38,1376,1371,14.31,0.00,0.00,27.54,0,5.47,0.519,0.510,1.25,-0.72,197.1,62.8,3.12,20.07,18.69,-0.6,-0.8,21.09,0
12.183,30,14.41,4.12,-3.90,54.9,189.0,12.12,2948,15.38,1355,1371,8.81,0.00,0.00,27.07,0,5.47,0.519,0.509,1.24,-0.72,197.1,62.8,3.12,19.93,18.70,-0.3,-0.6,22.97,0
12.239,30,14.41,4.12,-4.11,54.9,188.8,11.79,2948,15.38,1380,1342,18.56,0.00,0.00,27.03,0,5.47,0.519,0.509,1.22,-0.72,197.1,62.8,3.12,20.03,18.70,-0.7,-1.2,22.65,0
12.314,30,14.41,4.04,-4.11,54.9,188.8,11.93,2946,15.37,1344,1346,24.55,0.00,0.00,27.34,0,5.47,0.508,0.509,1.23,-0.72,197.1,62.8,2.34,20.12,18.70,-0.5,-2.8,21.06,0
12.368,29,14.55,4.07,-4.13,54.9,188.8,11.97,2953,15.37,1344,1347,26.07,0.00,0.00,27.47,0,5.47,0.508,0.496,1.18,-0.72,197.1,62.7,2.34,19.98,18.70,-0.7,-3.2,23.49,0
12.445,28,14.70,4.07,-4.21,54.9,188.8,11.68,2959,15.38,1316,1346,26.34,0.00,0.00,27.50,0,5.47,0.511,0.488,1.17,-0.72,197.1,59.4,2.34,20.07,18.53,-0.3,-3.1,20.36,0
12.499,28,14.85,4.02,-4.31,54.9,188.8,11.59,2960,15.37,1348,1342,26.72,0.00,0.00,27.56,0,5.47,0.504,0.484,1.16,-0.72,197.1,58.8,2.34,20.03,18.46,-0.6,-2.8,20.18,0
12.569,28,14.85,3.94,-4.39,54.9,188.8,11.52,2959,15.36,1323,1336,13.59,0.00,0.00,27.52,0,5.47,0.504,0.480,1.15,-0.72,197.1,57.8,2.34,20.03,18.37,-0.4,-2.1,20.59,0
12.636,28,14.85,3.94,-4.36,54.9,188.8,11.54,2961,15.35,1302,1334,9.89,0.00,0.00,27.41,0,5.47,0.494,0.480,1.15,-0.72,197.1,57.5,2.34,19.93,18.37,-0.5,-0.5,21.45,0
12.711,28,14.85,3.92,-4.45,54.9,188.6,11.46,2968,15.35,1326,1329,8.35,0.00,0.00,27.36,0,5.47,0.490,0.479,1.15,-0.72,197.1,57.4,2.34,19.98,18.37,-0.5,-0.7,20.86,0
12.766,28,14.85,3.92,-4.46,54.9,188.6,11.46,2966,15.35,1344,1343,7.69,0.00,0.00,27.39,0,5.47,0.490,0.478,1.19,-0.72,197.1,57.5,2.34,19.89,18.37,-0.6,-0.5,20.68,0
12.834,28,14.85,3.89,-4.55,54.9,188.6,11.44,2972,15.34,1326,1343,7.67,0.00,0.00,27.42,0,5.47,0.485,0.479,1.17,-0.72,197.1,57.4,2.34,19.84,18.36,-0.5,-0.8,22.12,0
12.894,28,14.70,3.87,-4.50,54.9,188.6,11.57,2972,15.34,1365,1346,6.93,0.00,0.00,27.46,0,5.47,0.482,0.478,1.17,-0.72,197.1,57.4,3.12,19.89,18.39,-0.4,-0.5,20.62,0
12.970,28,14.55,3.87,-4.51,54.9,188.6,11.57,2977,15.34,1337,1346,7.02,0.00,0.00,27.42,0,5.47,0.482,0.477,1.19,-0.72,197.1,57.3,2.34,19.75,18.36,-0.6,-0.6,20.39,0
13.021,30,14.55,3.87,-4.52,54.9,188.6,11.74,2979,15.34,1326,1347,6.49,0.00,0.00,27.45,0,5.47,0.482,0.493,1.17,-0.72,197.1,58.9,2.34,19.75,18.48,-0.4,-0.6,24.07,0
13.091,30,14.55,3.92,-4.33,54.9,188.6,12.05,2984,15.35,1355,1359,6.85,0.00,0.00,27.43,0,5.47,0.482,0.523,1.20,-0.72,197.1,61.7,2.34,19.75,18.66,-0.6,-0.6,22.33,0
13.148,32,14.55,3.92,-3.74,54.9,188.6,13.56,2986,15.36,1351,1400,6.49,0.00,0.00,27.37,0,5.47,0.488,0.611,1.25,-0.72,197.1,68.4,2.34,19.61,19.06,-0.4,-0.6,27.10,0
13.224,35,14.55,4.31,-2.47,54.9,188.6,16.11,2992,15.44,1433,1455,6.81,0.00,0.00,26.67,0,5.47,0.535,0.751,1.36,-0.72,197.1,92.4,2.34,19.56,20.01,-0.6,-0.7,30.42,0
13.279,42,14.55,6.01,0.73,54.9,188.6,22.59,3004,15.56,1514,1577,4.61,0.00,0.00,25.98,0,5.47,0.535,1.016,1.63,-0.72,197.1,121.8,2.34,19.37,20.30,-0.2,-0.7,32.90,0
13.355,49,14.85,6.01,3.74,54.9,188.6,38.72,3041,15.93,1539,1669,31.81,0.00,0.00,24.80,0,3.91,0.744,1.230,1.98,-0.72,197.1,163.8,1.56,18.72,23.13,-0.6,-0.8,65.62,0
13.410,56,14.41,8.05,5.52,54.9,188.6,55.19,3059,16.22,1705,1698,92.74,0.00,0.00,18.63,0,2.34,0.992,1.348,2.17,-0.72,197.1,191.6,1.56,19.37,24.71,-0.3,-4.4,61.06,0
13.482,67,14.55,9.48,7.22,54.9,188.6,62.49,3027,16.41,1673,1871,43.51,46.16,0.50,15.54,0,2.34,0.992,1.559,2.35,-0.72,197.1,215.8,0.00,21.05,25.94,-0.5,-12.0,60.77,0
13.538,88,15.14,9.48,8.90,54.9,188.4,68.72,3077,16.65,1921,2052,0.00,67.97,0.00,12.98,0,1.56,1.145,1.673,2.50,-0.72,197.1,249.6,0.00,22.64,28.60,-0.3,-17.5,63.86,0
13.619,100,15.29,11.32,10.80,54.9,188.4,76.03,3088,16.99,2031,2287,0.00,0.00,0.00,11.10,0,1.56,1.385,2.274,2.68,-0.72,197.1,392.4,1.56,24.83,28.86,0.3,-27.1,78.89,0
13.688,100,14.85,13.49,13.53,54.9,188.4,82.25,3124,17.34,2438,2412,0.40,0.96,0.00,8.45,0,1.56,1.385,2.274,2.92,-0.72,197.1,403.3,2.34,26.84,36.90,7.9,-32.8,77.67,0
13.753,100,13.08,13.49,15.66,54.9,188.4,82.23,3117,17.68,2321,2412,0.78,1.35,0.00,9.87,0,1.56,1.623,2.274,3.24,-0.72,197.1,403.3,1.56,29.22,36.29,20.8,-36.8,77.01,0
13.811,100,12.20,15.54,17.91,54.9,188.4,82.22,3160,18.07,2435,2416,0.49,0.76,0.00,7.52,0,1.56,1.840,2.274,3.39,-0.72,197.1,403.3,-0.78,31.09,35.51,24.0,-41.1,80.29,0
13.867,100,12.35,17.83,19.51,54.9,188.4,82.21,3195,18.46,2403,2419,0.40,0.66,0.00,5.91,0,1.56,1.840,2.274,3.56,-0.72,197.1,403.3,0.00,33.23,35.94,23.9,-42.8,80.75,0
13.934,100,12.49,17.83,20.76,54.9,188.4,57.90,3197,18.81,2339,2419,0.31,0.47,0.00,3.98,0,1.56,2.095,2.274,3.83,-0.72,197.1,403.3,0.78,34.77,36.17,23.4,-42.1,78.70,0
14.001,100,12.35,19.45,21.08,55.0,188.4,40.69,3244,19.12,2428,2424,0.32,0.50,0.00,2.97,0,1.56,2.254,2.274,3.77,-0.72,197.1,403.3,1.56,36.26,36.20,22.9,-41.2,76.14,0
14.062,100,12.20,19.45,21.20,55.0,188.4,33.63,3249,19.17,2445,2425,0.34,0.53,0.00,2.85,0,1.56,2.254,2.274,3.89,-0.72,197.1,403.3,2.34,37.38,36.31,22.8,-41.4,75.20,0
14.141,100,12.35,19.63,21.22,55.0,188.4,31.53,3289,19.24,2495,2428,0.44,0.65,0.00,2.89,0,1.56,2.254,2.274,3.81,-0.72,197.1,403.3,2.34,38.22,36.35,22.1,-40.9,74.30,0
14.187,100,12.20,19.90,20.94,55.0,188.4,28.88,3291,19.22,2463,2429,0.50,0.78,0.00,3.10,0,1.56,2.256,2.274,3.81,-0.72,197.2,403.3,2.34,38.88,36.42,21.9,-40.8,73.42,0
14.259,100,12.35,19.90,20.64,55.0,188.4,27.16,3338,19.30,2318,2432,0.62,0.95,0.00,3.20,0,1.56,2.256,2.274,3.84,-0.72,197.2,403.3,3.12,39.58,36.43,21.3,-40.7,72.31,0
14.318,100,12.05,19.44,20.62,55.0,188.4,26.79,3349,19.21,2353,2435,0.71,1.13,0.00,4.05,0,1.56,2.200,2.274,3.83,-0.72,197.2,403.3,2.34,39.90,36.42,21.0,-40.6,71.73,0
14.395,100,11.76,19.75,20.63,55.0,188.4,26.85,3379,19.29,2399,2437,0.83,1.34,0.00,4.21,0,1.56,2.200,2.274,3.72,-0.72,197.2,403.3,1.56,40.00,36.44,20.2,-40.2,71.12,0
14.449,100,11.76,19.75,20.68,55.0,188.4,26.94,3405,19.35,2421,2441,0.93,1.51,0.00,4.34,0,1.56,2.200,2.274,3.72,-0.72,197.2,403.3,1.56,40.18,36.46,19.9,-39.9,70.73,0
14.521,100,11.61,20.15,20.76,55.0,188.4,27.12,3421,19.43,2530,2441,1.03,1.67,0.00,4.53,0,1.56,2.210,2.274,3.75,-0.72,197.2,403.3,1.56,40.14,36.46,19.4,-39.8,70.15,0
