Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),EGO Voltage Actual (V),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev3.ptm]"
6.885,0,11.61,3.85,-10.25,98.2,189.5,0.92,7.48,6199,15.37,2109,1082,11.28,0.00,0.00,0.00,0.00,0.00,11.21,0,1,0,1,0,0,-5.47,0.230,0.159,0.60,-1.00,189.0,-62.4,-1.56,24.60,16.17,-1.1,-0.9,0.00,0
6.955,0,13.52,2.54,-11.03,98.6,189.5,0.92,7.84,6127,15.15,1868,935,12.16,0.00,0.00,0.00,0.00,0.00,19.21,0,0,0,0,0,0,-4.69,0.230,0.155,0.49,-1.00,189.0,-61.8,0.78,21.33,16.09,-1.0,-1.1,0.00,0
7.041,0,14.11,2.54,-11.09,99.1,189.5,0.92,8.21,6061,15.10,1737,930,11.68,0.00,0.00,0.00,0.00,0.00,20.50,0,0,0,0,0,0,-4.69,0.152,0.157,0.48,-1.00,189.1,-61.2,0.00,19.42,15.97,-0.9,-1.1,0.00,0
7.098,0,13.96,2.52,-10.89,99.1,189.5,0.91,8.57,5948,15.11,1744,1104,9.81,0.00,0.00,0.00,0.00,0.00,20.94,0,0,0,0,0,0,-4.69,0.153,0.153,0.49,-1.00,189.1,-60.2,0.00,18.16,15.87,-1.0,-1.2,0.00,0
7.183,0,20.87,2.53,-10.94,99.1,189.5,0.90,8.59,5808,15.10,1755,1082,10.21,0.00,0.00,0.00,0.00,0.00,19.04,0,0,0,0,0,0,-4.69,0.156,0.154,0.49,-1.00,189.1,-59.2,0.00,17.51,15.77,-1.0,-1.0,0.00,0
7.253,0,33.96,2.45,-10.90,99.1,189.5,0.87,8.84,5693,15.09,1762,1066,9.25,0.00,0.00,0.00,0.00,0.00,19.75,0,0,0,0,0,0,-4.69,0.156,0.153,0.49,-1.00,189.2,-58.0,0.00,17.04,15.71,-1.0,-0.9,0.00,0
7.336,0,38.07,2.45,-10.99,99.3,189.5,0.83,8.64,5563,15.06,1766,1049,8.36,0.00,0.00,0.00,0.00,0.00,19.43,0,0,0,0,0,0,-4.69,0.155,0.154,0.48,-1.00,189.3,-57.1,0.00,16.81,15.60,-1.0,-0.9,0.00,0
7.401,0,41.16,2.35,-10.91,99.3,189.5,0.40,8.63,5444,15.05,1773,1034,8.19,0.00,0.00,0.00,0.00,0.00,19.96,0,0,0,0,0,0,-4.69,0.154,0.153,0.49,-1.00,189.3,-51.7,0.00,16.58,15.52,-1.0,-0.9,0.00,0
7.483,0,41.75,2.26,-10.92,99.3,189.5,0.09,8.57,5321,15.04,1776,1025,8.52,0.00,0.00,0.00,0.00,0.00,19.61,0,0,0,0,0,0,-4.69,0.152,0.153,0.46,-1.00,189.3,-50.9,0.00,16.43,15.40,-1.1,-0.8,0.00,0
7.558,0,42.34,2.23,-10.86,99.3,189.5,0.02,8.52,5204,15.04,1783,1018,7.07,0.00,0.00,0.00,0.00,0.00,19.81,0,0,0,0,0,0,-4.69,0.152,0.151,0.47,-1.00,189.4,-49.9,0.00,16.34,15.31,-0.8,-0.9,0.00,0
7.649,0,42.63,2.23,-10.83,99.3,189.5,0.02,8.41,5084,15.03,1787,1027,7.50,0.00,0.00,0.00,0.00,0.00,19.52,0,0,0,0,0,0,-4.69,0.155,0.151,0.48,-1.00,189.4,-49.1,0.00,16.25,15.19,-0.8,-0.8,0.00,0
7.706,0,43.07,2.19,-10.83,99.3,189.5,0.01,8.24,4975,15.02,1790,1001,7.53,0.00,0.00,0.00,0.00,0.00,19.03,0,0,0,0,0,0,-4.69,0.157,0.149,0.51,-1.00,189.4,-48.2,0.00,16.15,15.12,-0.7,-0.8,0.00,0
7.785,0,43.22,2.10,-10.84,99.3,189.5,0.01,8.17,4859,15.00,1794,969,7.17,0.00,0.00,0.00,0.00,0.00,18.31,0,0,0,0,0,0,-4.69,0.155,0.151,0.47,-1.00,189.5,-47.2,0.00,16.06,15.08,-0.8,-0.8,0.00,0
7.866,0,43.07,2.01,-10.79,99.3,189.5,0.01,8.13,4756,14.99,1797,950,7.29,0.00,0.00,0.00,0.00,0.00,17.78,0,0,0,0,0,0,-4.69,0.155,0.153,0.51,-1.00,189.5,-46.2,0.00,16.02,15.05,-0.9,-0.7,0.00,0
7.934,0,43.22,2.01,-10.81,99.3,189.5,0.00,7.93,4637,14.98,1801,918,8.29,0.00,0.00,0.00,0.00,0.00,16.51,0,0,0,0,0,0,-4.69,0.153,0.155,0.51,-1.00,189.5,-45.3,0.00,15.92,14.98,-0.8,-0.7,0.00,0
8.006,0,43.22,1.99,-10.70,99.3,189.5,0.00,7.92,4533,14.97,1808,906,6.80,0.00,0.00,0.00,0.00,0.00,16.19,0,0,0,0,0,0,-4.69,0.156,0.155,0.49,-1.00,189.5,-44.3,0.00,15.87,14.91,-0.8,-0.7,0.00,0
8.091,0,43.37,1.92,-10.72,99.3,189.7,0.00,7.57,4430,14.96,1812,882,5.71,0.00,0.00,0.00,0.00,0.00,15.15,0,0,0,0,0,0,-4.69,0.155,0.154,0.49,-1.00,189.6,-43.4,0.00,15.78,14.80,-0.7,-0.6,0.00,0
8.156,0,43.51,1.85,-10.70,99.3,189.7,0.00,7.54,4324,14.95,1812,863,6.07,0.00,0.00,0.00,0.00,0.00,14.53,0,0,0,0,0,0,-4.69,0.155,0.153,0.50,-1.00,189.6,-42.6,0.00,15.74,14.72,-0.6,-0.8,0.00,0
8.238,0,43.07,1.85,-10.71,99.3,189.7,0.00,7.29,4220,14.94,1819,847,6.25,0.00,0.00,0.00,0.00,0.00,14.25,0,0,0,0,0,0,-3.91,0.154,0.153,0.49,-1.00,189.6,-41.9,0.00,15.69,14.64,-0.8,-0.7,0.00,0
8.305,0,43.51,1.73,-10.71,99.3,189.7,0.00,7.15,4123,14.93,1822,825,6.33,0.00,0.00,0.00,0.00,0.00,13.78,0,0,0,0,0,0,-3.91,0.149,0.151,0.49,-1.00,189.6,-37.7,0.00,15.64,14.64,-0.9,-0.5,0.00,0
8.386,0,43.07,1.65,-10.73,99.3,189.7,0.00,6.91,4015,14.91,1822,785,5.12,0.00,0.00,0.00,0.00,0.00,13.59,0,0,0,0,0,0,-4.69,0.146,0.148,0.52,-1.00,189.7,-37.0,0.00,15.55,14.63,-0.8,-0.4,0.00,0
8.461,0,42.63,1.59,-10.75,99.3,189.7,0.00,6.80,3927,14.90,1826,775,5.31,0.00,0.00,0.00,0.00,0.00,13.51,0,0,0,0,0,0,-4.69,0.146,0.147,0.48,-1.00,189.7,-36.3,0.00,15.50,14.63,-0.7,-0.6,0.00,0
8.541,0,43.07,1.59,-10.77,99.3,189.9,0.00,6.71,3830,14.89,1829,756,5.49,0.00,0.00,0.00,0.00,0.00,12.67,0,0,0,0,0,0,-5.47,0.145,0.146,0.48,-1.00,189.7,-35.6,0.00,15.46,14.63,-0.9,-0.5,0.00,0
8.599,0,43.37,1.52,-10.86,99.1,189.9,0.00,6.37,3736,14.88,1836,751,5.16,0.00,0.00,0.00,0.00,0.00,12.00,0,0,0,0,0,0,-5.47,0.144,0.146,0.48,-1.00,189.7,-34.7,0.00,15.41,14.63,-0.8,-0.4,0.00,0
8.689,0,43.37,1.47,-10.86,99.1,189.9,0.00,6.35,3629,14.88,1836,738,5.01,0.00,0.00,0.00,0.00,0.00,11.57,0,0,0,0,0,0,-5.47,0.144,0.145,0.50,-1.00,189.7,-33.9,0.00,15.41,14.63,-0.6,-0.5,0.00,0
8.760,0,43.51,1.46,-10.91,99.1,189.9,0.00,6.21,3547,14.87,1840,735,5.11,0.00,0.00,0.00,0.00,0.00,10.86,0,0,0,0,0,0,-5.47,0.144,0.145,0.50,-1.00,189.8,-33.0,0.00,15.36,14.63,-0.7,-0.4,0.00,0
8.850,0,43.37,1.46,-10.92,99.1,189.9,0.00,6.11,3454,14.87,1843,741,4.92,0.00,0.00,0.00,0.00,0.00,9.50,0,0,0,0,0,0,-5.47,0.147,0.145,0.50,-1.00,189.8,-32.3,0.00,15.31,14.63,-0.6,-0.4,0.00,0
8.905,0,43.22,1.43,-10.96,99.1,189.9,0.00,5.93,3366,14.86,1847,740,5.10,0.00,0.00,0.00,0.00,0.00,8.75,0,0,0,0,0,0,-5.47,0.150,0.143,0.48,-1.00,189.8,-31.5,0.00,15.31,14.63,-0.7,-0.6,0.00,0
8.989,0,43.37,1.37,-11.00,99.1,189.9,0.00,5.85,3265,14.85,1847,711,5.12,0.00,0.00,0.00,0.00,0.00,8.26,0,0,0,0,0,0,-6.25,0.149,0.142,0.48,-1.00,189.8,-27.7,0.00,15.31,14.63,-0.7,-0.4,0.00,0
9.054,0,42.78,1.33,-11.00,99.1,189.9,0.00,5.60,3175,14.85,1851,703,4.89,0.00,0.00,0.00,0.00,0.00,7.55,0,0,0,0,0,0,-6.25,0.149,0.141,0.46,-1.00,189.8,-26.8,0.00,15.27,14.63,-0.4,-0.5,0.00,0
9.143,0,43.51,1.33,-11.04,99.0,189.9,0.00,5.44,3083,14.84,1854,673,4.91,0.00,0.00,0.00,0.00,0.00,7.22,0,0,0,0,0,0,-7.03,0.149,0.139,0.46,-1.00,189.8,-25.9,0.00,15.27,14.63,-0.8,-0.4,0.00,0
9.202,0,43.81,1.24,-11.06,99.0,190.0,0.00,5.25,3001,14.83,1858,656,4.42,0.00,0.00,0.00,0.00,0.00,6.84,0,0,0,0,0,0,-7.03,0.145,0.139,0.46,-1.00,189.8,-25.1,0.00,15.27,14.63,-0.6,-0.2,0.00,0
9.280,0,43.81,1.16,-11.08,99.0,190.0,0.00,5.05,2905,14.81,1858,614,4.30,0.00,0.00,0.00,0.00,0.00,7.06,0,0,0,0,0,0,-7.03,0.141,0.137,0.45,-1.00,189.9,-24.3,0.00,15.22,14.62,-0.6,-0.3,0.00,0
9.364,0,43.95,1.10,-11.11,99.0,190.0,0.00,4.90,2831,14.81,1861,586,3.78,0.00,0.00,0.00,0.00,0.00,7.24,0,0,0,0,0,0,-7.81,0.141,0.137,0.47,-1.00,189.9,-23.3,0.00,15.22,14.62,-0.5,-0.1,0.00,0
9.434,0,43.07,1.10,-11.13,99.0,190.0,0.00,4.74,2731,14.80,1865,555,3.77,0.00,0.00,0.00,0.00,0.00,7.59,0,0,0,0,0,0,-7.81,0.139,0.135,0.45,-1.00,189.9,-22.5,0.00,15.22,14.62,-0.5,-0.4,0.00,0
9.504,0,43.07,1.04,-11.13,98.6,190.0,0.00,4.43,2655,14.79,1868,538,3.30,0.00,0.00,0.00,0.00,0.00,7.74,0,0,0,0,0,0,-7.81,0.137,0.134,0.46,-1.00,189.9,-21.6,0.00,15.22,14.62,-0.4,-0.1,0.00,0
9.583,0,43.37,0.97,-11.13,98.6,190.0,0.00,4.44,2562,14.78,1872,499,3.31,0.00,0.00,0.00,0.00,0.00,8.17,0,0,0,0,0,0,-8.59,0.134,0.132,0.47,-1.00,189.9,-20.8,0.00,15.18,14.62,-0.5,-0.3,0.00,0
9.659,0,42.92,0.94,-11.14,98.6,190.0,0.00,4.27,2481,14.78,1872,484,2.93,0.00,0.00,0.00,0.00,0.00,8.09,0,0,0,0,0,0,-8.59,0.134,0.130,0.45,-1.00,189.9,-19.8,0.00,15.18,14.62,-0.4,-0.1,0.00,0
9.750,0,42.92,0.94,-11.14,98.6,190.0,0.00,4.08,2398,14.76,1875,454,2.98,0.00,0.00,0.00,0.00,0.00,8.01,0,0,0,0,0,0,-8.59,0.134,0.126,0.45,-1.00,189.9,-18.9,0.00,15.13,14.62,-0.6,-0.2,0.00,0
9.799,0,42.78,0.86,-11.19,98.6,190.0,0.00,3.92,2311,14.75,1875,428,2.72,0.00,0.00,0.00,0.00,0.00,7.50,0,0,0,0,0,0,-8.59,0.129,0.123,0.45,-1.00,189.9,-18.0,0.00,15.13,14.62,-0.3,-0.2,4.82,0
9.891,0,43.37,0.79,-11.21,98.6,190.0,0.00,3.83,2224,14.74,1879,399,2.62,0.00,0.00,0.00,0.00,0.00,7.54,0,0,0,0,0,0,-9.38,0.125,0.120,0.46,-1.00,189.9,-44.6,0.00,15.13,14.62,-0.5,-0.2,4.83,0
9.960,0,42.78,0.74,-11.26,98.6,190.0,0.00,3.61,2148,14.73,1879,374,2.65,0.00,0.00,0.00,0.00,0.00,7.17,0,0,0,0,0,0,-9.38,0.125,0.121,0.43,-1.00,189.9,-43.9,0.00,15.13,14.62,-0.4,-0.2,4.83,0
10.033,0,43.37,0.74,-11.26,98.4,190.0,0.00,3.54,2068,14.73,1886,363,2.38,0.00,0.00,0.00,0.00,0.00,6.74,0,0,0,0,0,0,-9.38,0.121,0.121,0.44,-1.00,189.9,-43.0,0.00,15.08,14.62,-0.4,-0.1,4.83,0
10.103,0,43.51,0.71,-11.26,98.4,190.0,0.00,3.36,1988,14.72,1886,350,2.39,0.00,0.00,0.00,0.00,0.00,6.23,0,0,0,0,0,0,-9.38,0.124,0.121,0.45,-1.00,189.9,-42.2,0.00,15.08,14.62,-0.6,-0.2,4.83,0
10.192,0,43.66,0.68,-11.21,98.4,190.0,0.00,3.43,1902,14.72,1886,351,2.16,0.00,0.00,0.00,0.00,0.00,5.75,0,0,0,0,0,0,-9.38,0.125,0.121,0.44,-1.00,189.9,-41.3,0.00,15.08,14.61,-0.4,-0.2,4.84,0
10.259,0,43.07,0.67,-11.18,98.4,190.0,0.00,3.08,1817,14.72,1889,347,1.89,0.00,0.00,0.00,0.00,0.00,4.57,0,0,0,0,0,0,-9.38,0.125,0.122,0.45,-1.00,190.0,-40.0,0.00,15.08,14.61,-0.2,0.0,4.84,0
10.347,0,42.92,0.67,-11.18,98.4,190.0,0.00,3.07,1745,14.71,1893,339,1.91,0.00,0.00,0.00,0.00,0.00,3.27,0,0,0,0,0,0,-9.38,0.128,0.121,0.45,-1.00,190.0,-38.9,0.00,15.03,14.61,-0.5,-0.1,4.84,0
10.403,0,42.92,0.63,-11.15,98.4,190.2,0.00,2.96,1669,14.70,1889,332,1.84,0.00,0.00,0.00,0.00,0.00,2.70,0,0,0,0,0,0,-9.38,0.129,0.122,0.47,-1.00,190.0,-37.8,0.00,15.03,14.61,-0.4,-0.2,4.85,0
10.494,0,42.78,0.58,-11.14,98.4,190.2,0.00,2.79,1590,14.70,1900,318,1.45,0.00,0.00,0.00,0.00,0.00,1.94,0,0,0,0,0,0,-9.38,0.127,0.121,0.45,-1.00,190.0,-36.2,0.00,15.03,14.61,-0.2,0.1,4.85,0
10.562,0,42.92,0.54,-11.15,98.2,190.2,0.00,2.63,1510,14.69,1900,313,1.37,0.00,0.00,0.00,0.00,0.00,1.52,0,0,0,0,0,0,-9.38,0.127,0.122,0.47,-1.00,190.0,-34.6,0.00,15.03,14.61,-0.4,0.0,4.85,0
10.633,0,42.92,0.54,-11.13,98.2,190.2,0.00,2.46,1424,14.69,1900,299,1.42,0.00,0.00,0.00,0.00,0.00,1.02,0,0,0,0,0,0,-9.38,0.125,0.120,0.46,-1.00,190.0,-32.8,0.00,14.99,14.61,-0.2,-0.1,4.85,0
10.701,0,42.92,0.48,-11.08,98.2,190.2,0.00,2.41,1354,14.68,1875,286,1.14,0.00,0.00,0.00,0.00,0.00,0.83,0,0,0,0,0,0,-9.38,0.120,0.121,0.47,-1.00,190.0,-30.8,0.00,14.99,14.61,-0.2,0.0,4.86,0
10.782,0,42.92,0.44,-11.07,98.2,190.2,0.00,2.37,1309,14.67,1822,265,0.83,0.00,0.00,0.00,0.00,0.00,1.01,0,0,0,0,0,0,-9.38,0.117,0.126,0.47,-1.00,190.0,-30.1,0.00,14.99,14.61,-0.2,0.1,4.86,0
10.853,0,42.78,0.41,-11.07,98.2,190.2,0.00,2.61,1277,14.67,1780,257,0.71,0.00,0.00,0.00,0.00,0.00,3.29,0,0,0,0,0,0,-9.38,0.117,0.130,0.46,-1.00,190.0,-28.5,0.00,14.94,14.61,-0.4,0.0,4.86,0
10.933,0,42.78,0.41,-11.03,98.2,190.4,0.00,2.47,1222,14.67,1744,254,0.72,0.00,0.00,0.00,0.00,0.00,6.85,0,0,0,0,0,0,-9.38,0.115,0.131,0.47,-1.00,190.0,-26.8,0.00,14.94,14.61,-0.4,-0.1,4.86,0
10.999,0,41.75,0.39,-11.01,98.1,190.4,0.00,2.31,1169,14.67,1712,254,0.67,0.00,0.00,0.00,0.00,0.00,6.66,0,0,0,0,0,0,-9.38,0.114,0.131,0.46,-1.00,190.0,-25.4,0.00,14.94,14.61,-0.2,0.0,4.86,0
11.090,0,40.57,0.36,-11.00,98.1,190.4,0.00,2.26,1119,14.66,1673,254,0.41,0.00,0.00,0.00,0.00,0.00,14.84,0,0,0,0,0,0,-9.38,0.112,0.131,0.48,-1.00,190.0,-24.0,0.00,14.94,14.61,0.0,0.2,4.86,0
11.155,0,38.37,0.36,-10.87,98.1,190.4,0.00,2.69,1087,14.66,1649,254,0.26,0.00,0.00,0.00,0.00,0.00,23.11,0,0,0,0,0,0,-9.38,0.112,0.141,0.49,-1.00,190.0,-22.5,0.00,14.90,14.61,-0.2,0.1,4.86,0
11.236,0,35.28,0.36,-10.71,98.1,190.4,0.00,2.54,1048,14.66,1620,254,0.21,0.00,0.00,0.00,0.00,0.00,26.41,0,0,0,0,0,0,-9.38,0.117,0.145,0.49,-1.00,190.0,-21.4,0.00,14.90,14.61,-0.4,0.0,4.87,0
11.303,0,28.52,0.36,-10.51,98.1,190.4,0.00,2.82,1028,14.66,1588,254,0.20,0.00,0.00,0.00,0.00,0.00,23.60,0,0,0,0,0,0,-9.38,0.124,0.151,0.52,-1.00,190.0,-20.6,0.00,14.90,14.61,-0.2,0.0,4.87,0
11.378,0,25.14,0.37,-10.38,98.1,190.4,0.00,2.73,998,14.66,1571,254,0.26,0.00,0.00,0.00,0.00,0.00,20.40,0,0,0,0,0,0,-9.38,0.133,0.157,0.53,-1.00,190.0,-19.6,0.00,14.90,14.61,-0.2,-0.1,4.88,0
11.465,0,21.61,0.38,-10.25,98.1,190.4,0.00,2.70,974,14.67,1546,254,0.11,0.00,0.00,0.00,0.00,0.00,21.63,0,0,0,0,0,0,-9.38,0.133,0.160,0.55,-1.00,190.0,-18.7,0.00,14.90,14.61,0.0,0.1,4.87,0
11.533,0,19.99,0.38,-10.17,98.1,190.4,0.00,2.74,945,14.67,1518,254,0.00,0.00,0.00,0.00,0.00,0.00,23.40,0,0,0,0,0,0,-9.38,0.141,0.164,0.55,-1.00,190.0,-17.1,0.00,14.90,14.61,0.0,0.2,4.88,0
11.604,0,18.23,0.38,-9.95,97.9,190.4,0.00,2.79,925,14.67,1500,254,0.00,0.00,0.00,0.00,0.00,0.00,23.40,0,0,0,0,0,0,-9.38,0.147,0.172,0.59,-1.00,190.0,-16.0,0.00,14.90,14.61,-0.4,0.1,4.87,0
11.684,0,17.49,0.40,-9.82,97.9,190.4,0.00,2.77,894,14.67,1479,254,0.00,0.00,0.00,0.00,0.00,0.00,20.27,0,0,0,0,0,0,-9.38,0.158,0.178,0.60,-1.00,190.0,-13.9,0.00,14.90,14.61,-0.4,0.0,4.87,0
11.759,0,16.90,0.41,-9.63,97.9,190.4,0.00,3.00,862,14.67,1461,254,0.00,0.00,0.00,0.00,0.00,0.00,20.77,0,0,0,0,0,0,-9.38,0.158,0.185,0.62,-1.00,189.9,-12.1,0.00,14.85,14.61,-0.2,0.0,4.87,0
11.841,0,16.61,0.41,-9.47,97.9,190.4,0.00,3.00,788,14.67,1440,254,0.00,0.00,0.00,0.00,0.00,0.00,26.44,0,0,0,0,0,0,-9.38,0.169,0.198,0.64,-1.00,189.9,-9.8,0.00,14.90,14.61,-0.2,0.0,4.88,0
11.905,0,16.46,0.41,-9.18,97.9,190.4,0.00,2.71,785,14.67,1419,254,0.00,0.00,0.00,0.00,0.00,0.00,14.55,0,0,0,0,0,0,-9.38,0.181,0.196,0.66,-1.00,189.9,-9.7,0.00,14.90,14.61,-0.1,0.1,4.88,0
11.988,0,16.46,0.41,-9.09,97.9,190.4,0.00,2.89,760,14.67,1394,254,0.00,0.00,0.00,0.00,0.00,0.00,13.21,0,0,0,0,0,0,-9.38,0.193,0.207,0.67,-1.00,189.9,-8.0,2.34,14.90,14.61,0.0,0.2,4.87,0
12.054,0,16.76,0.41,-8.96,97.9,190.4,0.00,2.75,740,14.67,1362,254,0.00,0.00,0.00,0.00,0.00,0.00,13.21,0,0,0,0,0,0,-9.38,0.193,0.209,0.69,-1.00,189.9,-8.0,3.12,14.90,14.61,-0.1,0.2,4.87,0
12.135,0,17.05,0.41,-8.85,97.9,190.6,0.00,2.69,752,14.67,1334,254,0.00,0.00,0.00,0.00,0.00,0.00,9.29,0,0,0,0,0,0,-9.38,0.199,0.209,0.68,-1.00,189.9,-8.3,5.47,14.85,14.61,-0.3,0.1,4.87,0
12.203,0,17.35,0.41,-8.87,97.9,190.6,0.00,2.74,763,14.68,1305,254,0.00,0.00,0.00,0.00,0.00,0.00,9.29,0,0,0,0,0,0,-9.38,0.205,0.207,0.69,-1.00,189.9,-8.9,7.81,14.90,14.61,-0.4,0.1,4.88,0
12.292,0,17.79,0.42,-8.85,97.9,190.6,0.00,2.68,771,14.68,1277,254,0.00,0.00,0.00,0.00,0.00,0.00,7.19,0,0,0,0,0,0,-9.38,0.206,0.206,0.69,-1.00,189.9,-9.2,12.50,14.85,14.61,-0.3,0.0,4.88,0
12.358,0,17.93,0.43,-8.86,97.9,190.6,0.00,2.67,783,14.68,1241,254,0.00,0.00,0.00,0.00,0.00,0.00,7.19,0,0,0,0,0,0,-9.38,0.206,0.204,0.69,-1.00,189.9,-9.8,14.06,14.85,14.61,-0.2,-0.1,4.88,0
12.444,0,17.79,0.43,-8.85,97.5,190.6,0.00,2.71,788,14.68,1206,254,0.00,0.00,0.00,0.00,0.00,0.00,7.98,0,0,0,0,0,0,-9.38,0.208,0.209,0.69,-1.00,189.9,-10.0,17.19,14.85,14.61,-0.1,0.1,4.89,0
12.503,0,17.64,0.44,-8.86,97.5,190.8,0.00,2.71,799,14.68,1171,254,0.00,0.00,0.00,0.00,0.00,0.00,7.98,0,0,0,0,0,0,-9.38,0.209,0.206,0.69,-1.00,189.9,-10.9,17.19,14.85,14.61,0.0,0.3,4.89,0
12.587,0,17.35,0.45,-8.87,97.5,190.8,0.00,2.79,814,14.68,1135,254,0.00,0.00,0.00,0.00,0.00,0.00,6.35,0,0,0,0,0,0,-9.38,0.210,0.204,0.69,-1.00,189.9,-11.5,17.19,14.85,14.61,-0.1,0.1,4.89,0
