Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-F.ptm]"
7.635,100,11.76,25.97,25.04,86.4,12.35,188.2,35.19,4120,21.46,1801,2302,0.90,0.50,1.50,1.50,7.59,1,1,0,0,0.00,2.402,2.998,39.82,4.32,0.00,-4.69,42.75,39.00,15.3,-36.3,56.80,0
7.706,100,11.91,25.82,24.63,86.4,12.49,188.2,32.94,4168,21.50,1723,2324,0.90,0.50,1.50,1.50,7.65,1,1,0,0,0.00,2.347,2.998,39.41,4.24,0.00,-4.69,43.08,39.00,14.4,-35.4,56.29,0
7.790,100,11.61,26.28,24.59,86.5,12.49,188.2,32.85,4222,21.60,1635,2351,0.90,0.50,1.50,1.50,7.77,1,1,0,0,0.00,2.347,2.997,39.21,4.23,0.00,-5.47,42.89,39.00,13.7,-34.8,56.00,0
7.852,100,11.61,26.28,24.56,86.5,12.64,188.2,33.74,4293,21.70,1758,2382,0.90,0.50,1.50,1.50,7.83,1,1,0,0,0.00,2.338,2.998,39.13,4.15,0.00,-5.47,42.33,39.00,13.2,-34.2,56.23,0
7.933,100,11.61,26.61,24.78,86.5,12.64,188.4,35.82,4336,21.89,1794,2400,0.90,0.50,1.50,1.50,7.99,1,1,0,0,0.00,2.332,2.997,39.30,4.18,0.00,-5.47,41.96,39.00,12.8,-33.8,56.69,0
8.008,100,11.76,27.21,25.00,86.5,12.49,188.4,37.64,4406,22.03,1709,2431,0.90,1.00,1.50,1.50,8.06,1,1,0,0,0.00,2.339,2.997,39.49,4.23,0.00,-5.47,42.05,39.00,12.1,-33.1,56.22,0
8.093,100,11.76,27.60,24.98,86.5,12.64,188.4,37.07,4459,22.14,1744,2455,0.90,1.00,1.50,1.50,8.19,1,1,0,0,0.00,2.339,2.998,39.58,4.21,0.00,-5.47,42.19,39.00,11.6,-32.6,55.72,0
8.149,100,11.76,27.60,24.84,86.5,12.64,188.4,37.50,4523,22.21,1822,2485,0.90,1.00,1.50,1.50,8.26,1,1,0,0,0.00,2.325,2.998,39.48,4.19,0.00,-5.47,42.05,39.00,10.8,-31.7,55.91,0
8.235,100,11.76,27.80,24.87,86.5,12.49,188.4,38.44,4579,22.36,1893,2506,0.90,1.00,1.50,1.50,8.39,1,1,0,0,0.00,2.306,2.998,39.43,4.25,0.00,-5.47,41.72,39.00,10.4,-31.2,55.96,0
8.302,100,11.76,28.25,24.81,86.5,12.64,188.4,39.76,4642,22.46,1858,2538,0.90,1.00,1.50,1.50,8.46,1,1,0,0,0.00,2.300,2.998,39.44,4.25,0.00,-5.47,41.49,39.00,9.9,-30.9,56.26,0
8.392,100,11.76,28.55,24.73,86.5,12.64,188.4,40.70,4693,22.59,2070,2558,0.90,1.00,1.50,1.50,8.59,1,2,0,0,0.00,2.300,2.998,39.46,4.22,0.00,-5.47,41.40,39.00,9.5,-30.2,55.98,0
8.447,100,11.76,28.55,24.87,86.5,12.64,188.6,41.98,4747,22.73,2084,2583,0.90,0.50,1.50,2.00,8.64,1,2,0,0,0.00,2.286,2.998,39.41,4.13,0.00,-5.47,41.35,39.00,8.8,-29.5,55.88,0
8.532,100,11.61,29.05,25.03,86.5,12.79,188.6,42.27,4803,22.92,2020,2612,0.90,0.50,2.00,2.00,8.80,1,2,0,0,0.00,2.289,2.998,39.52,4.23,0.00,-6.25,41.40,39.00,8.2,-28.9,54.94,0
8.613,100,11.61,29.40,24.82,86.5,12.64,188.6,42.24,4863,23.01,2205,2635,1.40,0.50,2.00,2.00,9.35,1,2,0,0,0.00,2.285,2.998,39.59,4.12,0.00,-6.25,41.07,39.00,7.6,-28.4,55.32,0
8.686,100,11.76,29.69,24.66,86.5,12.64,188.6,42.89,4910,23.08,2275,2660,1.40,0.50,2.00,2.00,9.49,1,2,0,0,0.00,2.285,2.998,39.33,4.21,0.00,-6.25,40.98,39.00,7.1,-27.8,55.76,0
8.751,100,11.61,29.69,24.56,86.5,12.79,188.6,45.74,4972,23.15,2166,2686,1.40,0.50,2.00,2.00,9.55,1,2,0,0,0.00,2.266,2.998,39.07,4.18,0.00,-6.25,40.88,39.00,6.1,-27.2,56.11,0
8.832,100,11.61,30.02,24.87,86.5,12.79,188.8,47.40,5034,23.38,2198,2699,1.40,0.50,2.00,2.00,9.67,1,2,0,0,0.00,2.262,2.997,39.34,4.31,0.00,-7.03,41.02,39.00,2.6,-26.5,54.95,0
8.898,100,11.61,31.01,24.69,86.5,12.94,188.8,48.34,5084,23.75,2187,2699,1.40,0.50,2.00,2.00,9.75,1,2,0,0,0.00,2.305,3.000,39.41,4.14,0.00,-7.03,39.95,39.00,1.2,-26.3,54.10,0
8.986,100,11.61,31.23,24.52,86.5,12.94,188.8,50.78,5134,23.79,2290,2699,1.40,0.50,2.00,2.00,9.89,1,2,0,0,0.00,2.305,3.000,39.23,4.12,0.00,-7.81,39.48,39.00,1.2,-25.8,54.82,0
9.044,100,11.61,31.23,24.37,86.5,13.08,188.8,57.48,5197,23.87,2332,2699,1.40,0.50,2.00,2.00,9.94,1,2,0,0,0.00,2.279,3.000,39.04,4.18,0.00,-8.59,40.09,39.00,1.2,-25.1,55.20,0
9.125,100,11.47,31.44,24.45,86.5,13.23,188.8,64.48,5238,24.00,2367,2699,1.40,0.50,2.00,2.00,10.06,1,2,0,0,0.00,2.264,3.000,39.03,4.19,0.00,-8.59,39.02,39.00,1.2,-24.8,55.10,0
9.202,100,11.47,32.05,24.58,86.5,13.23,188.8,76.34,5301,24.15,2339,2699,1.40,0.50,2.00,2.00,10.12,1,2,0,0,0.00,2.273,3.000,39.13,4.13,0.00,-9.38,39.06,39.00,1.3,-24.0,54.23,0
9.291,100,11.47,32.33,24.56,86.7,13.38,188.8,81.42,5344,24.33,2495,2699,1.40,0.50,2.00,2.00,10.26,1,2,0,0,0.00,2.273,3.000,39.18,4.11,0.00,-10.16,39.86,39.00,1.2,-23.4,53.63,0
9.347,100,11.47,32.33,24.44,86.7,13.52,189.0,82.25,5417,24.44,2414,2699,1.40,0.50,2.00,2.00,10.31,1,2,0,0,0.00,2.265,3.000,39.15,4.28,0.00,-10.16,38.92,39.00,1.1,-22.9,54.27,0
9.440,100,11.32,32.62,24.35,86.7,13.52,189.0,82.25,5440,24.50,2495,2699,0.48,0.50,2.00,2.00,9.51,2,2,0,0,0.00,2.254,3.000,38.98,4.16,0.00,-10.94,38.92,39.00,1.1,-22.4,54.89,0
9.504,100,11.47,32.90,24.23,86.7,13.67,189.0,82.25,5519,24.63,2612,2699,0.48,0.50,2.00,2.00,9.59,2,2,0,0,0.00,2.244,3.000,38.90,4.13,0.00,-11.72,39.53,39.00,1.0,-21.7,52.96,0
9.585,100,11.32,33.21,24.17,86.9,13.82,189.0,82.25,5567,24.73,2569,2699,0.48,0.50,1.89,1.89,9.71,2,2,0,0,0.00,2.244,3.000,38.84,4.28,0.00,-11.72,39.48,39.00,1.0,-21.2,52.36,0
9.646,100,11.32,33.21,24.11,86.9,13.96,189.1,82.25,5623,24.87,2686,2699,0.48,0.50,1.89,1.78,9.75,2,2,0,0,0.00,2.236,3.000,38.79,4.20,0.00,-13.28,39.30,39.00,0.9,-20.8,52.07,0
9.734,100,11.32,33.50,23.96,86.9,13.96,189.1,82.24,5671,24.95,2654,2699,0.48,1.00,1.78,1.78,9.88,2,2,0,0,0.00,2.230,3.000,38.66,4.06,0.00,-13.28,38.50,39.00,0.9,-20.2,53.95,0
9.799,100,11.47,33.61,23.84,86.9,14.11,189.1,82.25,5725,25.01,2640,2699,0.48,1.00,1.67,1.67,9.95,2,2,0,0,0.00,2.211,3.000,38.50,4.07,0.00,-14.06,38.32,39.00,0.9,-19.7,55.00,0
9.893,100,11.32,33.92,23.83,87.3,14.41,189.1,82.25,5766,25.11,2768,2699,0.48,1.00,1.53,1.53,10.06,2,2,0,0,0.00,2.211,3.000,38.40,4.21,0.00,-15.62,39.11,39.00,0.9,-19.1,53.46,0
9.951,100,11.32,33.92,23.83,87.3,14.41,189.1,82.25,5830,25.26,2863,2699,0.48,1.00,1.53,1.53,10.09,2,2,0,0,0.00,2.206,3.000,38.51,4.05,0.00,-15.62,38.55,39.00,0.9,-18.6,51.76,0
10.029,100,11.61,34.33,23.75,87.4,14.55,189.3,82.25,5864,25.35,2881,2699,0.48,1.00,1.42,1.42,10.22,2,2,0,0,0.00,2.202,3.000,38.41,4.13,0.00,-15.62,38.97,39.00,0.8,-18.3,52.70,0
10.104,100,11.47,34.23,23.32,87.4,14.70,189.3,82.25,5916,25.34,2934,2699,0.48,1.00,1.30,1.30,10.28,2,2,0,0,0.00,2.178,3.000,38.13,3.98,0.00,-16.41,38.60,39.00,0.9,-17.6,58.75,0
10.179,100,11.47,34.49,23.10,87.4,14.85,189.3,82.25,5968,25.37,2938,2699,0.48,1.00,1.20,1.20,10.38,2,2,0,0,0.00,2.178,3.000,37.77,4.00,0.00,-17.19,38.46,39.00,0.8,-17.0,55.29,0
10.259,100,11.47,34.49,23.21,87.6,14.99,189.3,82.24,6021,25.52,2799,2699,0.48,1.00,1.20,1.20,10.45,2,2,0,0,0.00,2.160,3.000,37.74,4.00,0.00,-17.97,38.60,39.00,0.8,-16.6,55.33,0
10.326,100,11.47,34.86,23.32,87.8,14.99,189.3,82.24,6062,25.65,2785,2699,0.48,1.00,1.10,1.10,10.45,2,2,0,0,0.00,2.165,3.000,37.88,3.96,0.00,-17.97,38.74,39.00,0.7,-16.1,56.11,0
10.407,100,11.61,35.28,23.57,87.8,14.85,189.3,82.25,6108,25.81,2789,2699,0.48,1.00,1.02,1.02,10.45,2,2,0,0,0.00,2.167,3.000,38.06,3.97,0.00,-17.97,38.22,39.00,0.8,-15.5,56.90,0
10.493,100,11.76,35.82,23.78,87.8,14.70,189.3,82.25,6162,26.00,2764,2699,0.48,1.00,1.03,1.03,10.45,2,2,0,0,0.00,2.167,3.000,38.32,4.20,0.00,-17.19,39.16,39.00,0.8,-15.1,57.75,0
10.552,100,11.76,35.82,23.99,88.0,14.85,189.3,82.25,6207,26.14,2817,2699,0.48,1.00,1.03,1.03,10.45,2,2,0,0,0.00,2.175,3.000,38.48,4.04,0.00,-17.97,38.60,39.00,0.6,-14.8,58.57,0
10.632,100,11.61,36.31,24.20,88.2,14.99,189.5,82.24,6247,26.36,2902,2699,0.48,1.00,1.03,1.03,10.94,2,2,0,0,0.00,2.181,3.000,38.72,4.18,0.00,-17.97,39.72,39.00,0.6,-14.1,59.51,0
10.707,100,11.61,37.10,24.61,88.2,14.85,189.5,82.24,6308,26.58,2846,2699,0.98,1.00,1.03,1.03,10.94,2,2,0,0,0.00,2.205,3.000,39.03,4.17,0.00,-17.97,39.44,39.00,0.8,-13.6,60.33,0
10.783,100,11.61,37.50,24.79,88.3,14.99,189.5,82.23,6338,26.75,2672,2699,0.98,1.00,1.03,1.03,10.94,2,2,0,0,0.00,2.205,3.000,39.32,4.16,0.00,-17.97,39.72,39.00,0.8,-13.2,61.14,0
10.845,100,11.61,37.50,25.16,88.5,14.99,189.5,75.75,6389,26.98,2697,2699,-0.02,1.00,1.03,1.03,9.93,3,2,0,0,0.00,2.209,3.000,39.59,4.25,0.00,-18.75,40.23,39.00,0.7,-12.8,62.08,0
10.930,100,11.61,38.16,25.42,88.7,14.99,189.5,66.18,6430,27.17,2640,2699,-0.02,1.00,1.03,0.53,9.93,3,2,0,0,0.00,2.229,3.000,39.93,4.18,0.00,-18.75,40.42,39.00,0.8,-12.1,62.70,0
11.005,100,11.47,38.48,25.38,88.7,14.99,189.5,58.68,6480,27.27,2782,2699,-0.02,1.04,1.03,0.53,9.93,3,3,0,1,0.00,2.226,3.000,39.99,4.30,0.00,-18.75,41.07,39.00,0.7,-11.9,63.64,0
11.080,100,11.61,38.80,25.47,88.9,15.14,189.5,55.38,6522,27.38,2608,2699,-0.02,0.54,1.03,0.53,9.92,3,3,0,1,0.00,2.226,3.000,40.05,4.20,0.00,-18.75,41.49,39.00,0.6,-11.3,64.28,0
11.146,100,11.61,38.80,25.46,89.2,15.14,189.5,51.38,6556,27.47,2722,2699,-0.02,0.54,1.03,-0.47,9.92,3,3,0,1,0.00,2.229,3.000,40.11,4.39,0.00,-18.75,41.44,39.00,0.9,-10.9,64.66,0
11.232,100,11.61,39.08,25.54,89.4,15.14,189.5,49.12,6607,27.59,2715,2699,-0.02,0.54,1.03,-1.24,9.91,3,3,0,2,0.00,2.220,3.000,40.19,4.31,0.00,-18.75,41.96,39.00,0.7,-10.8,65.03,0
11.298,100,11.61,39.25,25.44,89.4,15.29,189.5,45.17,6651,27.58,2810,2699,-0.02,0.54,0.53,-1.24,9.91,3,3,0,3,0.00,2.212,3.000,40.06,4.36,0.00,-19.53,42.24,39.00,0.6,-10.9,65.41,0
11.387,100,11.61,39.59,25.37,89.8,15.29,189.5,43.65,6674,27.64,2658,2699,-1.02,0.54,0.53,-1.24,8.91,4,4,1,3,0.00,2.212,3.000,40.00,4.25,0.00,-19.53,42.52,39.00,0.7,-10.9,65.50,0
11.444,100,11.76,39.59,25.29,90.0,15.29,189.5,43.08,6726,27.63,2753,2699,-1.02,0.02,0.53,-1.24,8.90,4,4,1,3,0.00,2.208,3.000,39.88,4.19,0.00,-19.53,42.47,39.00,0.7,-10.8,65.50,0
11.529,100,11.76,39.64,25.39,90.1,15.29,189.5,43.17,6766,27.73,2619,2699,-1.02,0.02,0.53,-1.24,8.89,4,4,1,3,0.00,2.197,3.000,39.78,4.26,0.00,-19.53,42.61,39.00,0.6,-10.8,65.50,0
11.600,100,11.76,39.85,25.34,90.1,15.29,189.5,43.28,6798,27.82,2605,2699,-1.02,0.02,0.53,-1.24,8.89,4,4,1,3,0.00,2.192,3.000,39.91,4.24,0.00,-19.53,42.47,39.00,0.7,-10.9,65.50,0
11.682,89,11.76,40.13,25.29,90.3,15.43,189.5,44.25,6843,27.86,2771,2699,-1.02,0.02,0.53,-1.24,8.89,4,4,1,3,0.00,2.192,3.000,39.77,4.34,0.00,-20.31,42.19,39.00,0.7,-10.8,65.50,0
11.745,6,11.76,40.13,24.85,90.7,15.43,189.5,38.39,6887,28.02,2785,2699,-1.02,0.02,0.00,0.00,8.88,4,0,1,3,0.00,2.186,1.028,39.81,4.21,0.00,0.00,43.26,20.85,0.8,-10.9,65.50,0
11.829,0,21.61,39.00,6.65,90.9,15.43,189.5,6.96,6828,23.42,2803,2699,0.00,0.00,0.00,0.00,-2.19,0,0,0,0,0.00,2.110,0.497,28.71,2.96,0.00,0.00,43.87,20.90,0.5,-8.9,0.00,0
11.907,0,15.88,9.67,-6.74,90.9,14.70,189.5,9.90,6753,16.78,1695,1594,0.00,0.00,0.00,0.00,0.95,0,0,0,0,0.00,0.520,0.266,11.69,1.17,0.00,0.00,31.04,19.97,0.2,-3.0,0.00,0
11.983,0,13.38,4.66,-9.22,91.2,14.70,189.5,7.98,6682,15.74,1408,1323,0.00,0.00,0.00,0.00,5.13,0,0,0,0,0.00,0.520,0.173,6.47,0.77,0.00,0.00,24.04,18.22,0.2,3.4,0.00,0
12.047,0,13.67,4.66,-10.33,91.4,15.43,189.5,10.26,6621,15.32,1178,1038,0.00,0.00,0.00,0.00,14.50,0,0,0,0,0.00,0.256,0.180,4.40,0.56,0.00,0.00,18.63,18.21,0.2,3.6,0.00,0
12.132,0,13.67,3.50,-10.06,91.4,13.52,189.5,11.61,6513,15.36,1404,1236,0.00,0.00,0.00,0.00,15.84,0,0,0,0,0.00,0.194,0.183,4.45,0.56,0.00,0.00,17.09,17.78,0.2,3.6,0.00,0
12.201,0,23.81,3.71,-10.12,91.4,13.52,189.5,11.39,6378,15.38,1419,1234,0.00,0.00,0.00,0.00,15.24,0,0,0,0,0.00,0.209,0.178,4.54,0.56,0.00,0.00,16.58,17.67,0.4,3.6,100.00,0
12.282,0,36.01,3.51,-10.16,91.8,13.52,189.7,11.35,6247,15.33,1429,1213,0.00,0.00,0.00,0.00,14.53,0,0,0,0,0.00,0.209,0.181,4.44,0.56,0.00,0.00,16.25,17.53,0.6,3.7,100.00,0
12.346,0,39.69,3.51,-10.19,91.4,13.52,189.7,11.20,6118,15.30,1443,1184,0.00,0.00,0.00,0.00,14.64,0,0,0,0,0.00,0.204,0.183,4.41,0.55,0.00,0.00,16.02,17.43,0.6,3.6,88.11,0
12.431,0,42.04,3.29,-10.23,91.4,13.52,189.7,10.97,6007,15.26,1454,1159,0.00,0.00,0.00,0.00,15.53,0,0,0,0,0.00,0.196,0.183,4.38,0.57,0.00,0.00,15.87,17.31,0.6,3.8,80.78,0
12.499,0,42.63,3.15,-10.22,91.4,13.52,189.7,10.85,5877,15.24,1465,1205,0.00,0.00,0.00,0.00,15.79,0,0,0,0,0.00,0.192,0.182,4.39,0.55,0.00,0.00,15.78,17.22,0.6,3.8,76.43,0
12.584,0,43.37,3.02,-10.23,91.4,13.52,189.7,10.69,5767,15.21,1472,1163,0.00,0.00,0.00,0.00,15.97,0,0,0,0,0.00,0.192,0.185,4.36,0.54,0.00,0.00,15.69,17.12,0.5,3.8,72.85,0
12.650,0,43.37,3.02,-10.27,91.4,13.52,189.7,10.50,5638,15.19,1479,1198,0.00,0.00,0.00,0.00,16.14,0,0,0,0,0.00,0.190,0.184,4.33,0.54,0.00,0.00,15.64,17.03,0.6,3.9,70.32,0
12.728,0,43.66,2.89,-10.29,91.4,13.52,189.9,10.50,5532,15.17,1489,1191,0.00,0.00,0.00,0.00,16.38,0,0,0,0,0.00,0.186,0.187,4.31,0.53,0.00,0.00,15.59,16.90,0.5,3.9,68.49,0
12.799,0,43.66,2.82,-10.26,91.4,13.52,189.9,10.32,5416,15.16,1496,1140,0.00,0.00,0.00,0.00,16.25,0,0,0,0,0.00,0.186,0.185,4.34,0.57,0.00,0.00,15.55,16.78,0.6,4.1,67.52,0
12.887,0,43.66,2.73,-10.24,91.4,13.52,189.9,10.21,5306,15.15,1503,1114,0.00,0.00,0.00,0.00,16.46,0,0,0,0,0.00,0.186,0.186,4.37,0.54,0.00,0.00,15.50,16.63,0.7,4.1,64.30,0
12.952,0,43.95,2.73,-10.24,91.4,13.52,189.9,9.96,5188,15.13,1511,1157,0.00,0.00,0.00,0.00,16.67,0,0,0,0,0.00,0.186,0.184,4.35,0.54,0.00,0.00,15.50,16.52,0.7,4.1,62.87,0
13.039,0,43.81,2.64,-10.21,91.4,13.52,189.9,9.81,5088,15.12,1518,1091,0.00,0.00,0.00,0.00,16.54,0,0,0,0,0.00,0.185,0.185,4.42,0.54,0.00,0.00,15.46,16.39,0.7,4.1,62.21,0
13.099,0,43.66,2.58,-10.21,91.4,13.52,189.9,9.50,4982,15.11,1521,1078,0.00,0.00,0.00,0.00,16.55,0,0,0,0,0.00,0.186,0.183,4.40,0.58,0.00,0.00,15.41,16.27,0.8,4.0,60.05,0
13.188,0,43.66,2.44,-10.27,91.4,13.52,190.0,9.40,4881,15.08,1532,1123,0.00,0.00,0.00,0.00,16.44,0,0,0,0,0.00,0.186,0.183,4.32,0.53,0.00,0.00,15.41,16.07,0.8,4.1,58.84,0
13.245,0,43.95,2.44,-10.32,91.4,13.52,190.0,9.21,4779,15.06,1535,1094,0.00,0.00,0.00,0.00,15.79,0,0,0,0,0.00,0.181,0.180,4.33,0.54,0.00,0.00,15.36,15.97,0.9,3.9,57.11,0
13.326,0,43.95,2.31,-10.28,91.4,13.52,190.0,9.10,4682,15.05,1542,1040,0.00,0.00,0.00,0.00,15.26,0,0,0,0,0.00,0.176,0.179,4.36,0.54,0.00,0.00,15.31,15.79,0.8,4.0,56.01,0
13.399,0,43.81,2.27,-10.26,91.4,13.52,190.0,8.88,4573,15.04,1546,1040,0.00,0.00,0.00,0.00,14.89,0,0,0,0,0.00,0.177,0.176,4.35,0.57,0.00,0.00,15.31,15.65,0.7,4.1,56.02,0
13.483,0,43.95,2.21,-10.20,91.4,13.52,190.0,8.84,4488,15.03,1553,949,0.00,0.00,0.00,0.00,14.58,0,0,0,0,0.00,0.177,0.176,4.39,0.55,0.00,0.00,15.27,15.49,0.8,4.2,53.91,0
13.548,0,43.95,2.21,-10.21,91.4,13.52,190.2,8.52,4383,15.02,1560,928,0.00,0.00,0.00,0.00,13.86,0,0,0,0,0.00,0.178,0.173,4.42,0.55,0.00,0.00,15.27,15.37,0.8,4.4,53.09,0
13.638,0,43.95,2.11,-10.20,91.4,13.52,190.2,8.45,4296,15.00,1567,896,0.00,0.00,0.00,0.00,13.73,0,0,0,0,0.00,0.175,0.174,4.38,0.54,0.00,0.00,15.22,15.22,0.8,4.1,52.70,0
13.703,0,43.81,2.04,-10.20,91.4,13.52,190.2,8.10,4199,14.99,1571,872,0.00,0.00,0.00,0.00,13.38,0,0,0,0,0.00,0.174,0.171,4.43,0.57,0.00,0.00,15.22,15.12,0.9,4.1,50.90,0
13.782,0,43.95,1.90,-10.27,91.8,13.52,190.4,7.93,4109,14.97,1574,917,0.00,0.00,0.00,0.00,13.31,0,0,0,0,0.00,0.174,0.171,4.35,0.54,0.00,0.00,15.18,14.99,0.9,4.2,49.87,0
13.850,0,44.10,1.90,-10.17,91.8,13.52,190.4,7.97,4013,14.96,1578,824,0.00,0.00,0.00,0.00,12.90,0,0,0,0,0.00,0.167,0.169,4.38,0.54,0.00,0.00,15.13,14.90,0.8,4.4,48.76,0
13.932,0,44.10,1.87,-10.18,91.4,13.52,190.4,7.80,3928,14.95,1588,801,0.00,0.00,0.00,0.00,12.15,0,0,0,0,0.00,0.170,0.169,4.44,0.55,0.00,0.00,15.13,14.77,0.9,4.1,48.67,0
14.007,0,44.10,1.82,-10.21,91.4,13.52,190.4,7.61,3841,14.94,1592,783,0.00,0.00,0.00,0.00,11.91,0,0,0,0,0.00,0.170,0.167,4.39,0.58,0.00,0.00,15.08,14.67,0.8,4.2,47.34,0
14.085,0,43.66,1.78,-10.21,91.4,13.52,190.4,7.54,3756,14.94,1599,769,0.00,0.00,0.00,0.00,11.07,0,0,0,0,0.00,0.170,0.168,4.40,0.59,0.00,0.00,15.08,14.63,0.8,4.3,47.15,0
14.149,0,43.95,1.78,-10.28,91.8,13.52,190.6,7.22,3668,14.93,1599,745,0.00,0.00,0.00,0.00,10.69,0,0,0,0,0.00,0.171,0.165,4.34,0.56,0.00,0.00,15.08,14.63,1.0,4.2,46.20,0
14.233,0,43.81,1.71,-10.34,91.4,13.52,190.6,7.07,3581,14.92,1606,891,0.00,0.00,0.00,0.00,10.31,0,0,0,0,0.00,0.169,0.166,4.29,0.56,0.00,0.00,15.03,14.63,0.9,4.2,45.60,0
14.312,0,43.95,1.64,-10.38,91.4,13.52,190.6,6.96,3499,14.91,1610,867,0.00,0.00,0.00,0.00,10.07,0,0,0,0,0.00,0.168,0.164,4.25,0.53,0.00,0.00,15.03,14.63,0.8,4.3,45.20,0
14.384,0,43.95,1.56,-10.43,91.4,13.52,190.8,6.71,3422,14.90,1617,857,0.00,0.00,0.00,0.00,9.60,0,0,0,0,0.00,0.168,0.162,4.21,0.56,0.00,0.00,15.03,14.63,1.0,4.2,45.15,0
14.448,0,43.81,1.56,-10.51,91.8,13.52,190.8,6.38,3333,14.88,1620,824,0.00,0.00,0.00,0.00,9.36,0,0,0,0,0.00,0.164,0.159,4.13,0.53,0.00,0.00,15.03,14.63,0.9,4.2,45.08,0
14.529,0,43.66,1.47,-10.55,91.4,13.52,190.8,6.28,3252,14.87,1624,799,0.00,0.00,0.00,0.00,9.08,0,0,0,0,0.00,0.160,0.158,4.07,0.51,0.00,0.00,14.99,14.63,1.0,4.6,45.35,0
14.605,0,43.37,1.40,-10.62,91.4,13.52,190.8,6.03,3172,14.86,1631,775,0.00,0.00,0.00,0.00,8.69,0,0,0,0,0.00,0.157,0.153,4.04,0.53,0.00,0.00,14.99,14.63,1.0,4.1,44.95,0
14.694,0,43.51,1.29,-10.64,91.4,13.52,190.9,5.91,3089,14.85,1635,747,0.00,0.00,0.00,0.00,8.53,0,0,0,0,0.00,0.157,0.152,3.97,0.50,0.00,0.00,14.99,14.63,0.9,4.5,44.89,0
14.745,0,43.81,1.29,-10.70,91.4,13.52,190.9,5.57,3005,14.83,1638,719,0.00,0.00,0.00,0.00,8.11,0,0,0,0,0.00,0.150,0.149,3.94,0.50,0.00,0.00,14.99,14.62,1.1,4.3,45.20,0
14.825,0,43.95,1.21,-10.75,91.4,13.52,191.1,5.48,2931,14.82,1642,677,0.00,0.00,0.00,0.00,8.74,0,0,0,0,0.00,0.145,0.148,3.87,0.49,0.00,0.00,14.99,14.62,1.1,4.4,45.07,0
14.903,0,43.95,1.14,-10.77,91.4,13.52,191.1,5.27,2854,14.81,1645,651,0.00,0.00,0.00,0.00,8.98,0,0,0,0,0.00,0.142,0.145,3.86,0.51,0.00,0.00,14.99,14.62,1.2,4.4,44.89,0
14.990,0,43.51,1.07,-10.79,91.4,13.52,191.1,5.19,2777,14.81,1652,618,0.00,0.00,0.00,0.00,9.55,0,0,0,0,0.00,0.142,0.144,3.83,0.49,0.00,0.00,14.99,14.62,0.9,4.5,44.94,0
15.046,0,43.66,1.07,-10.79,91.4,13.52,191.1,5.00,2697,14.80,1656,587,0.00,0.00,0.00,0.00,9.55,0,0,0,0,0.00,0.138,0.142,3.82,0.50,0.00,0.00,14.99,14.62,1.2,4.4,44.85,0
15.127,0,43.66,1.02,-10.82,91.4,13.52,191.3,4.90,2628,14.79,1659,563,0.00,0.00,0.00,0.00,10.10,0,0,0,0,0.00,0.136,0.140,3.82,0.51,0.00,0.00,14.99,14.62,1.1,4.5,44.87,0
15.204,0,43.81,0.97,-10.79,91.4,13.52,191.3,4.70,2547,14.78,1663,534,0.00,0.00,0.00,0.00,10.20,0,0,0,0,0.00,0.135,0.138,3.80,0.50,0.00,0.00,14.99,14.62,1.2,4.5,44.78,0
15.280,0,43.66,0.91,-10.81,91.4,13.52,191.3,4.56,2476,14.77,1666,515,0.00,0.00,0.00,0.00,10.59,0,0,0,0,0.00,0.135,0.135,3.80,0.50,0.00,0.00,14.94,14.62,1.1,4.5,45.21,0
15.352,0,43.81,0.91,-10.89,91.4,13.52,191.3,4.11,2402,14.76,1673,482,0.00,0.00,0.00,0.00,10.42,0,0,0,0,0.00,0.132,0.129,3.78,0.48,0.00,0.00,14.94,14.62,1.2,4.4,44.87,0
15.434,0,43.66,0.83,-10.94,91.4,13.52,191.5,4.01,2327,14.75,1677,448,0.00,0.00,0.00,0.00,10.89,0,0,0,0,0.00,0.126,0.125,3.68,0.49,0.00,0.00,14.94,14.62,1.1,4.6,45.53,0
15.499,0,43.66,0.77,-11.00,91.4,13.52,191.5,3.84,2250,14.74,1677,424,0.00,0.00,0.00,0.00,10.87,0,0,0,0,0.00,0.121,0.119,3.63,0.48,0.00,0.00,14.94,14.62,1.1,4.5,45.09,0
