Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),EGO Voltage Actual (V),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev4.ptm]"
6.578,100,11.47,32.02,20.27,107.1,185.9,0.91,35.24,6428,24.40,2969,2899,83.94,11.21,2.00,-2.93,0.54,1.94,13.22,2,4,3,2,0,0,0.00,1.869,2.188,3.80,-1.00,138.2,282.6,-6.25,39.81,38.00,-0.7,-11.1,55.84,0
6.646,90,11.47,32.02,20.11,107.2,185.9,0.91,34.70,6443,24.31,2966,2899,88.78,8.79,2.00,-2.93,0.54,1.94,13.20,2,4,3,2,0,0,0.00,1.851,1.851,3.56,-1.00,138.4,223.1,-7.03,40.04,28.17,-0.5,-11.1,4.20,0
6.726,0,11.02,19.70,9.57,107.4,185.9,0.91,10.63,6293,17.29,2962,1585,93.42,0.00,2.00,-2.93,0.54,1.94,1.01,2,4,3,2,0,0,0.00,1.137,0.150,1.35,-1.00,138.4,-63.8,-7.03,43.92,16.21,-0.4,-9.1,0.00,0
6.797,0,11.47,4.52,-6.20,107.4,185.9,0.91,5.35,6290,15.69,2378,1271,63.91,0.00,2.00,-2.93,0.54,1.94,6.88,0,4,3,2,0,0,0.00,0.262,0.304,0.68,-1.00,138.5,-63.3,-7.81,28.01,18.76,-0.7,-2.4,0.00,0
6.884,0,12.35,2.50,-9.92,107.6,185.9,0.90,7.38,6217,15.21,2130,944,16.98,0.00,0.00,0.00,0.00,0.00,16.16,0,0,0,0,0,0,-1.56,0.262,0.167,0.51,-1.00,138.6,-63.1,-8.59,26.51,16.22,-0.8,-1.2,0.00,0
6.952,0,13.38,2.50,-11.16,107.6,185.9,0.89,6.16,6150,15.14,1932,914,14.66,0.00,0.00,0.00,0.00,0.00,20.41,0,0,0,0,0,0,-3.12,0.147,0.153,0.45,-1.00,138.7,-62.6,-3.12,23.29,16.21,-0.8,-1.2,0.00,0
7.026,0,13.08,2.59,-11.06,107.6,185.9,0.88,8.12,6021,15.16,1985,1125,12.59,0.00,0.00,0.00,0.00,0.00,19.21,0,0,0,0,0,0,-3.12,0.155,0.155,0.49,-1.00,138.7,-62.0,0.00,20.35,16.14,-0.8,-1.2,0.00,0
7.101,0,22.34,2.66,-10.96,107.6,185.9,0.87,8.33,5910,15.16,1992,1117,11.97,0.00,0.00,0.00,0.00,0.00,19.16,0,0,0,0,0,0,-3.12,0.162,0.153,0.49,-1.00,138.8,-60.9,0.00,18.86,16.01,-0.8,-1.1,0.00,0
7.178,0,31.31,2.49,-10.95,107.6,185.9,0.85,8.46,5783,15.14,1999,1099,12.19,0.00,0.00,0.00,0.00,0.00,19.16,0,0,0,0,0,0,-3.12,0.162,0.152,0.47,-1.00,139.0,-59.9,0.00,17.88,15.93,-0.8,-1.1,0.00,0
7.248,0,38.51,2.49,-10.98,107.6,185.9,0.77,8.57,5671,15.12,1999,1066,11.41,0.00,0.00,0.00,0.00,0.00,19.34,0,0,0,0,0,0,-3.12,0.155,0.153,0.47,-1.00,139.1,-58.9,0.00,17.32,15.82,-0.9,-1.1,0.00,0
7.325,0,40.87,2.39,-10.98,107.4,185.9,0.35,8.66,5549,15.10,2003,1052,12.15,0.00,0.00,0.00,0.00,0.00,19.79,0,0,0,0,0,0,-3.91,0.154,0.152,0.49,-1.00,139.1,-58.0,0.00,16.99,15.76,-0.8,-0.9,0.00,0
7.397,0,42.04,2.31,-11.02,107.4,185.9,0.04,8.59,5444,15.09,2003,1036,10.28,0.00,0.00,0.00,0.00,0.00,19.87,0,0,0,0,0,0,-3.91,0.153,0.153,0.47,-1.00,139.2,-56.9,0.00,16.76,15.65,-0.8,-0.9,0.00,0
7.479,0,42.34,2.22,-11.01,107.4,185.9,0.03,8.50,5319,15.08,2006,1018,10.79,0.00,0.00,0.00,0.00,0.00,19.93,0,0,0,0,0,0,-3.91,0.153,0.152,0.48,-1.00,139.3,-56.1,0.00,16.53,15.58,-0.8,-1.1,0.00,0
7.545,0,42.78,2.22,-10.96,107.4,185.9,0.01,8.60,5219,15.07,2010,1024,10.14,0.00,0.00,0.00,0.00,0.00,19.91,0,0,0,0,0,0,-3.91,0.151,0.152,0.50,-1.00,139.4,-50.8,0.00,16.43,15.46,-0.8,-0.9,0.00,0
7.635,0,42.63,2.22,-10.92,107.2,185.9,0.01,8.44,5097,15.06,2010,1014,9.76,0.00,0.00,0.00,0.00,0.00,19.61,0,0,0,0,0,0,-3.91,0.155,0.151,0.50,-1.00,139.4,-50.0,0.00,16.30,15.38,-0.8,-0.9,0.00,0
7.702,0,43.07,2.18,-10.87,107.2,185.9,0.01,8.35,4996,15.06,2010,1007,9.95,0.00,0.00,0.00,0.00,0.00,19.51,0,0,0,0,0,0,-3.91,0.156,0.150,0.47,-1.00,139.5,-49.2,0.00,16.20,15.26,-0.6,-0.9,0.00,0
7.792,0,43.22,2.08,-10.84,107.2,185.9,0.01,8.25,4885,15.04,2013,980,9.96,0.00,0.00,0.00,0.00,0.00,18.52,0,0,0,0,0,0,-3.91,0.156,0.149,0.51,-1.00,139.6,-48.4,0.00,16.11,15.18,-0.6,-1.0,0.00,0
7.847,0,43.07,2.08,-10.87,107.2,185.9,0.01,8.15,4790,15.03,2013,954,9.74,0.00,0.00,0.00,0.00,0.00,17.60,0,0,0,0,0,0,-4.69,0.154,0.151,0.51,-1.00,139.6,-47.5,0.00,16.06,15.14,-0.6,-0.9,0.00,0
7.938,0,43.51,2.04,-10.83,107.1,185.9,0.01,8.12,4676,15.01,2017,941,9.54,0.00,0.00,0.00,0.00,0.00,17.07,0,0,0,0,0,0,-4.69,0.155,0.153,0.51,-1.00,139.6,-46.5,0.00,15.97,15.10,-0.6,-0.9,0.00,0
7.996,0,43.66,2.00,-10.78,107.1,185.9,0.00,8.11,4582,15.01,2017,917,8.64,0.00,0.00,0.00,0.00,0.00,16.23,0,0,0,0,0,0,-4.69,0.157,0.154,0.49,-1.00,139.7,-45.7,0.00,15.92,15.04,-0.4,-1.0,0.00,0
8.077,0,43.66,1.95,-10.74,107.1,185.9,0.00,7.86,4476,15.01,2020,902,8.22,0.00,0.00,0.00,0.00,0.00,15.31,0,0,0,0,0,0,-4.69,0.157,0.154,0.52,-1.00,139.8,-44.7,0.00,15.87,15.00,-0.5,-0.9,0.00,0
8.150,0,43.66,1.95,-10.73,107.1,185.9,0.00,7.86,4387,15.00,2020,873,8.07,0.00,0.00,0.00,0.00,0.00,14.74,0,0,0,0,0,0,-4.69,0.157,0.154,0.49,-1.00,139.9,-44.0,0.00,15.83,14.91,-0.6,-0.8,0.00,0
8.229,0,43.66,1.87,-10.73,107.1,185.9,0.00,7.61,4287,14.98,2020,862,9.20,0.00,0.00,0.00,0.00,0.00,14.49,0,0,0,0,0,0,-4.69,0.155,0.153,0.52,-1.00,139.9,-43.1,0.00,15.78,14.83,-0.5,-0.8,0.00,0
8.297,0,43.51,1.76,-10.73,107.1,185.9,0.00,7.34,4197,14.97,2024,827,9.03,0.00,0.00,0.00,0.00,0.00,14.06,0,0,0,0,0,0,-4.69,0.150,0.153,0.52,-1.00,140.0,-42.3,0.00,15.74,14.74,-0.4,-0.7,0.00,0
8.387,0,43.81,1.69,-10.72,106.7,185.9,0.00,7.27,4100,14.96,2024,811,7.46,0.00,0.00,0.00,0.00,0.00,13.90,0,0,0,0,0,0,-5.47,0.150,0.152,0.50,-1.00,140.0,-41.7,0.00,15.64,14.67,-0.3,-0.8,0.00,0
8.446,0,43.66,1.69,-10.71,106.7,185.9,0.00,7.09,4009,14.94,2028,772,7.28,0.00,0.00,0.00,0.00,0.00,13.63,0,0,0,0,0,0,-5.47,0.149,0.150,0.49,-1.00,140.1,-37.5,0.00,15.59,14.67,-0.5,-0.8,0.00,0
8.526,0,43.51,1.59,-10.75,106.7,185.9,0.00,6.82,3914,14.93,2028,772,8.38,0.00,0.00,0.00,0.00,0.00,13.47,0,0,0,0,0,0,-4.69,0.144,0.148,0.50,-1.00,140.1,-36.9,0.00,15.55,14.67,-0.5,-0.6,0.00,0
8.595,0,43.95,1.54,-10.81,106.7,185.9,0.00,6.60,3831,14.93,2028,759,7.91,0.00,0.00,0.00,0.00,0.00,12.90,0,0,0,0,0,0,-4.69,0.144,0.147,0.52,-1.00,140.1,-36.3,0.00,15.50,14.67,-0.2,-0.7,0.00,0
8.676,0,43.51,1.51,-10.79,106.7,185.9,0.00,6.66,3733,14.92,2028,760,7.38,0.00,0.00,0.00,0.00,0.00,11.87,0,0,0,0,0,0,-4.69,0.144,0.146,0.51,-1.00,140.2,-35.6,0.00,15.46,14.67,-0.3,-0.8,0.00,0
8.744,0,43.66,1.51,-10.83,106.7,185.9,0.00,6.46,3650,14.92,2031,754,7.45,0.00,0.00,0.00,0.00,0.00,11.39,0,0,0,0,0,0,-4.69,0.146,0.147,0.48,-1.00,140.3,-34.9,0.00,15.41,14.67,-0.4,-0.7,0.00,0
8.826,0,43.51,1.49,-10.89,106.7,185.9,0.00,6.31,3557,14.92,2031,767,7.46,0.00,0.00,0.00,0.00,0.00,10.25,0,0,0,0,0,0,-3.91,0.148,0.145,0.50,-1.00,140.3,-34.0,0.00,15.36,14.67,-0.3,-0.7,0.00,0
8.902,0,43.22,1.49,-10.88,106.7,185.9,0.00,6.22,3490,14.91,2035,759,7.28,0.00,0.00,0.00,0.00,0.00,9.86,0,0,0,0,0,0,-3.91,0.153,0.145,0.47,-1.00,140.3,-33.3,0.00,15.31,14.67,-0.4,-0.8,0.00,0
8.985,0,43.07,1.43,-10.97,106.7,185.9,0.00,6.07,3389,14.90,2035,747,7.31,0.00,0.00,0.00,0.00,0.00,9.01,0,0,0,0,0,0,-3.91,0.153,0.144,0.47,-1.00,140.4,-32.5,0.00,15.31,14.67,-0.4,-0.5,0.00,0
9.059,0,43.07,1.43,-10.97,106.5,185.9,0.00,6.03,3308,14.90,2035,731,6.90,0.00,0.00,0.00,0.00,0.00,8.43,0,0,0,0,0,0,-3.91,0.152,0.144,0.46,-1.00,140.4,-31.8,0.00,15.31,14.66,-0.2,-0.8,0.00,0
9.131,0,43.22,1.37,-11.01,106.5,185.9,0.00,5.75,3226,14.89,2035,728,7.05,0.00,0.00,0.00,0.00,0.00,7.95,0,0,0,0,0,0,-3.91,0.150,0.142,0.48,-1.00,140.4,-28.2,0.00,15.27,14.66,-0.4,-0.6,0.00,0
9.202,0,43.37,1.30,-11.04,106.5,185.9,0.00,5.64,3147,14.88,2035,708,7.00,0.00,0.00,0.00,0.00,0.00,7.48,0,0,0,0,0,0,-3.91,0.148,0.142,0.46,-1.00,140.5,-27.4,0.00,15.27,14.66,-0.2,-0.6,0.00,0
9.276,0,43.81,1.22,-11.08,106.5,185.9,0.00,5.44,3061,14.87,2038,673,6.66,0.00,0.00,0.00,0.00,0.00,7.35,0,0,0,0,0,0,-3.12,0.148,0.140,0.48,-1.00,140.5,-26.6,0.00,15.22,14.66,-0.4,-0.6,0.00,0
9.346,0,42.78,1.22,-11.11,106.5,185.9,0.00,5.20,2986,14.86,2038,654,6.54,0.00,0.00,0.00,0.00,0.00,7.32,0,0,0,0,0,0,-3.12,0.144,0.139,0.47,-1.00,140.5,-25.7,0.00,15.22,14.66,-0.2,-0.4,0.00,0
9.436,0,42.78,1.15,-11.14,106.5,185.9,0.00,5.06,2900,14.85,2038,628,5.96,0.00,0.00,0.00,0.00,0.00,7.60,0,0,0,0,0,0,-2.34,0.139,0.138,0.45,-1.00,140.5,-24.9,0.00,15.22,14.66,-0.2,-0.6,0.00,0
9.496,0,43.66,1.10,-11.14,106.5,185.9,0.00,4.99,2819,14.84,2038,603,5.97,0.00,0.00,0.00,0.00,0.00,7.61,0,0,0,0,0,0,-2.34,0.138,0.138,0.45,-1.00,140.6,-24.2,0.00,15.22,14.66,-0.1,-0.4,0.00,0
9.576,0,43.07,1.03,-11.18,106.5,185.9,0.00,4.79,2746,14.83,2038,579,5.39,0.00,0.00,0.00,0.00,0.00,7.83,0,0,0,0,0,0,-2.34,0.138,0.136,0.46,-1.00,140.6,-23.3,0.00,15.22,14.66,-0.2,-0.6,0.00,0
9.649,0,43.37,1.03,-11.19,106.3,185.9,0.00,4.67,2679,14.82,2038,544,5.41,0.00,0.00,0.00,0.00,0.00,8.23,0,0,0,0,0,0,-1.56,0.135,0.135,0.46,-1.00,140.7,-22.6,0.00,15.22,14.66,-0.2,-0.2,0.00,0
9.725,0,43.37,0.97,-11.21,106.3,185.9,0.00,4.53,2594,14.82,2038,525,4.96,0.00,0.00,0.00,0.00,0.00,8.23,0,0,0,0,0,0,-1.56,0.132,0.134,0.47,-1.00,140.7,-21.8,0.00,15.18,14.66,-0.2,-0.5,4.94,0
9.813,0,43.37,0.94,-11.18,106.3,185.9,0.00,4.42,2522,14.81,2042,518,5.00,0.00,0.00,0.00,0.00,0.00,8.45,0,0,0,0,0,0,-1.56,0.133,0.133,0.47,-1.00,140.7,-20.9,0.00,15.18,14.66,-0.1,-0.2,4.94,0
9.878,0,43.37,0.88,-11.17,106.3,185.7,0.00,4.21,2440,14.80,2042,490,4.55,0.00,0.00,0.00,0.00,0.00,8.20,0,0,0,0,0,0,-1.56,0.133,0.132,0.45,-1.00,140.7,-20.2,0.00,15.18,14.66,-0.2,-0.4,4.94,0
9.957,0,43.51,0.88,-11.20,106.3,185.7,0.00,4.02,2378,14.79,2042,463,4.64,0.00,0.00,0.00,0.00,0.00,8.13,0,0,0,0,0,0,-0.78,0.129,0.129,0.46,-1.00,140.7,-19.5,0.00,15.13,14.66,0.0,-0.3,4.95,0
10.041,0,43.22,0.83,-11.21,106.3,185.7,0.00,3.96,2289,14.78,2042,437,4.10,0.00,0.00,0.00,0.00,0.00,7.96,0,0,0,0,0,0,-0.78,0.127,0.124,0.44,-1.00,140.7,-45.9,0.00,15.13,14.65,-0.2,-0.3,4.95,0
10.097,0,43.07,0.78,-11.23,106.3,185.7,0.00,3.85,2224,14.78,2042,413,4.12,0.00,0.00,0.00,0.00,0.00,7.69,0,0,0,0,0,0,-0.78,0.124,0.122,0.44,-1.00,140.8,-45.3,0.00,15.13,14.65,0.0,-0.5,4.95,0
10.187,0,43.51,0.74,-11.27,106.3,185.7,0.00,3.70,2145,14.77,2042,396,3.96,0.00,0.00,0.00,0.00,0.00,7.48,0,0,0,0,0,0,-0.78,0.124,0.121,0.44,-1.00,140.8,-44.7,0.00,15.13,14.65,-0.2,-0.2,4.95,0
10.244,0,43.37,0.74,-11.30,106.3,185.7,0.00,3.62,2090,14.76,2042,381,3.80,0.00,0.00,0.00,0.00,0.00,7.04,0,0,0,0,0,0,-0.78,0.122,0.120,0.45,-1.00,140.8,-43.9,0.00,15.08,14.65,-0.2,-0.4,4.95,0
10.326,0,42.92,0.71,-11.30,106.3,185.7,0.00,3.54,2006,14.76,2045,370,4.12,0.00,0.00,0.00,0.00,0.00,6.41,0,0,0,0,0,0,-0.78,0.122,0.121,0.45,-1.00,140.8,-43.2,0.00,15.08,14.65,0.1,-0.4,4.95,0
10.396,0,42.78,0.68,-11.30,106.3,185.7,0.00,3.33,1949,14.75,2045,363,3.77,0.00,0.00,0.00,0.00,0.00,5.76,0,0,0,0,0,0,-0.78,0.122,0.121,0.45,-1.00,140.9,-42.6,0.00,15.08,14.65,-0.2,-0.2,4.95,0
10.477,0,42.92,0.66,-11.29,106.3,185.7,0.00,3.31,1861,14.75,2049,360,3.61,0.00,0.00,0.00,0.00,0.00,5.26,0,0,0,0,0,0,-0.78,0.122,0.122,0.44,-1.00,140.9,-41.8,0.00,15.08,14.65,-0.1,-0.4,4.95,0
10.544,0,43.51,0.66,-11.24,106.2,185.7,0.00,3.21,1800,14.75,2045,355,3.81,0.00,0.00,0.00,0.00,0.00,4.60,0,0,0,0,0,0,-0.78,0.125,0.122,0.44,-1.00,140.9,-40.7,0.00,15.08,14.65,0.1,-0.1,4.95,0
10.626,0,43.22,0.64,-11.22,106.2,185.7,0.00,3.10,1736,14.74,2045,348,3.14,0.00,0.00,0.00,0.00,0.00,3.62,0,0,0,0,0,0,-0.78,0.127,0.122,0.45,-1.00,140.9,-39.8,0.00,15.08,14.65,-0.2,-0.2,4.95,0
10.701,0,43.51,0.60,-11.21,106.2,185.7,0.00,3.01,1672,14.74,2045,342,3.01,0.00,0.00,0.00,0.00,0.00,3.00,0,0,0,0,0,0,-0.78,0.126,0.122,0.46,-1.00,140.9,-38.9,0.00,15.03,14.65,-0.1,-0.3,4.96,0
10.777,0,43.37,0.56,-11.20,106.2,185.7,0.00,2.90,1590,14.73,2045,331,3.25,0.00,0.00,0.00,0.00,0.00,2.63,0,0,0,0,0,0,-0.78,0.126,0.122,0.46,-1.00,140.9,-37.6,0.00,15.03,14.65,0.1,-0.1,4.96,0
10.857,0,43.51,0.56,-11.21,106.2,185.7,0.00,2.79,1537,14.73,2049,322,2.86,0.00,0.00,0.00,0.00,0.00,2.17,0,0,0,0,0,0,-0.78,0.124,0.122,0.46,-1.00,141.0,-36.2,0.00,15.03,14.65,-0.1,0.0,4.96,0
10.936,0,43.37,0.52,-11.21,106.2,185.7,0.00,2.68,1465,14.72,2049,313,2.55,0.00,0.00,0.00,0.00,0.00,1.55,0,0,0,0,0,0,-0.78,0.122,0.122,0.45,-1.00,141.0,-35.3,0.00,14.99,14.65,-0.1,-0.1,4.96,0
11.001,0,43.66,0.48,-11.20,106.2,185.7,0.00,2.59,1391,14.72,2049,300,2.51,0.00,0.00,0.00,0.00,0.00,1.20,0,0,0,0,0,0,-0.78,0.118,0.121,0.45,-1.00,141.0,-33.8,0.00,14.99,14.65,0.0,-0.2,4.96,0
11.077,0,43.37,0.44,-11.16,106.2,185.7,0.00,2.50,1333,14.71,2049,286,2.45,0.00,0.00,0.00,0.00,0.00,1.29,0,0,0,0,0,0,-0.78,0.118,0.122,0.46,-1.00,141.0,-32.0,0.00,14.99,14.65,0.1,-0.1,4.96,0
11.163,0,43.37,0.44,-11.12,106.2,185.7,0.00,2.39,1271,14.71,2049,274,1.99,0.00,0.00,0.00,0.00,0.00,1.01,0,0,0,0,0,0,-0.78,0.116,0.121,0.47,-1.00,141.0,-30.2,0.00,14.99,14.65,-0.1,0.0,4.96,0
11.230,0,43.37,0.40,-11.10,106.2,185.7,0.00,2.19,1208,14.70,2003,264,1.78,0.00,0.00,0.00,0.00,0.00,2.69,0,0,0,0,0,0,-0.78,0.112,0.120,0.46,-1.00,141.0,-28.3,0.00,14.99,14.65,-0.1,-0.2,4.96,0
11.298,0,43.22,0.37,-11.10,106.2,185.7,0.00,2.26,1204,14.70,1957,260,1.82,0.00,0.00,0.00,0.00,0.00,3.72,0,0,0,0,0,0,-0.78,0.111,0.125,0.48,-1.00,141.0,-26.8,0.00,14.94,14.65,0.0,-0.3,4.97,0
11.377,0,43.22,0.36,-11.07,106.2,185.7,0.00,2.41,1201,14.70,1907,258,1.96,0.00,0.00,0.00,0.00,0.00,3.42,0,0,0,0,0,0,-0.78,0.111,0.131,0.46,-1.00,141.0,-27.1,0.00,14.94,14.65,0.1,-0.1,4.97,0
11.448,0,42.78,0.36,-11.07,106.2,185.7,0.00,2.43,1168,14.70,1861,255,1.74,0.00,0.00,0.00,0.00,0.00,5.67,0,0,0,0,0,0,-0.78,0.112,0.130,0.47,-1.00,141.1,-26.5,0.00,14.94,14.65,0.1,0.0,4.97,0
11.527,0,41.89,0.36,-11.06,106.2,185.5,0.00,2.44,1118,14.70,1822,254,1.43,0.00,0.00,0.00,0.00,0.00,6.87,0,0,0,0,0,0,-0.78,0.112,0.131,0.47,-1.00,141.1,-25.2,0.00,14.94,14.65,-0.1,-0.1,4.97,0
11.596,0,40.13,0.35,-10.99,106.2,185.5,0.00,2.44,1068,14.70,1776,254,1.36,0.00,0.00,0.00,0.00,0.00,10.44,0,0,0,0,0,0,-0.78,0.114,0.131,0.48,-1.00,141.1,-23.5,0.00,14.94,14.65,0.0,-0.1,4.97,0
11.678,0,38.96,0.34,-10.88,106.2,185.5,0.00,2.36,1050,14.69,1748,254,1.42,0.00,0.00,0.00,0.00,0.00,12.05,0,0,0,0,0,0,-0.78,0.114,0.132,0.50,-1.00,141.1,-22.3,0.00,14.90,14.65,0.1,-0.2,4.97,0
11.751,0,37.49,0.34,-10.85,106.0,185.5,0.00,2.32,1019,14.69,1712,254,1.51,0.00,0.00,0.00,0.00,0.00,13.16,0,0,0,0,0,0,-0.78,0.116,0.131,0.49,-1.00,141.1,-21.3,0.00,14.94,14.64,0.1,-0.1,4.97,0
11.833,0,35.87,0.33,-10.81,106.0,185.5,0.00,2.29,1015,14.69,1681,254,1.29,0.00,0.00,0.00,0.00,0.00,14.28,0,0,0,0,0,0,-0.78,0.117,0.131,0.50,-1.00,141.1,-20.5,0.00,14.90,14.64,0.2,0.1,4.97,0
11.898,0,29.11,0.33,-10.78,106.0,185.5,0.00,2.21,1000,14.69,1649,254,0.97,0.00,0.00,0.00,0.00,0.00,15.12,0,0,0,0,0,0,-0.78,0.120,0.131,0.50,-1.00,141.1,-20.3,0.00,14.90,14.64,0.1,0.0,4.97,0
11.985,0,25.28,0.33,-10.74,106.0,185.5,0.00,2.23,987,14.69,1624,254,0.93,0.00,0.00,0.00,0.00,0.00,16.05,0,0,0,0,0,0,-0.78,0.120,0.132,0.51,-1.00,141.1,-19.8,0.00,14.90,14.64,0.0,-0.1,4.97,0
12.053,0,21.46,0.33,-10.70,106.0,185.5,0.00,2.35,974,14.69,1588,254,0.93,0.00,0.00,0.00,0.00,0.00,16.72,0,0,0,0,0,0,-0.78,0.121,0.134,0.51,-1.00,141.1,-19.5,0.00,14.90,14.64,0.0,-0.1,4.97,0
12.128,0,19.55,0.33,-10.62,106.0,185.5,0.00,2.37,971,14.69,1564,254,1.02,0.00,0.00,0.00,0.00,0.00,15.15,0,0,0,0,0,0,-0.78,0.126,0.136,0.53,-1.00,141.1,-18.8,0.00,14.90,14.64,0.1,-0.2,4.97,0
12.216,0,17.20,0.34,-10.56,106.0,185.5,0.00,2.46,1086,14.70,1532,255,1.09,0.00,0.00,0.00,0.00,0.00,4.05,0,0,0,0,0,0,-0.78,0.128,0.132,0.51,-1.00,141.1,-21.4,0.00,14.90,14.65,0.2,0.0,4.97,0
12.284,0,16.02,0.39,-10.63,106.0,185.5,0.00,2.52,1055,14.70,1500,255,0.89,0.00,0.00,0.00,0.00,0.00,4.68,0,0,0,0,0,0,-0.78,0.128,0.129,0.53,-1.00,141.1,-22.6,0.00,14.90,14.64,0.0,0.1,4.97,0
12.345,0,15.43,0.39,-10.61,106.0,185.5,0.00,2.65,1034,14.70,1479,254,0.78,0.00,0.00,0.00,0.00,0.00,4.68,0,0,0,0,0,0,-0.78,0.131,0.129,0.52,-1.00,141.2,-21.9,0.00,14.85,14.64,-0.1,-0.1,4.97,0
12.432,0,15.29,0.36,-10.60,106.0,185.7,0.00,2.45,980,14.70,1447,254,0.80,0.00,0.00,0.00,0.00,0.00,7.85,0,0,0,0,0,0,-0.78,0.128,0.128,0.52,-1.00,141.2,-20.7,0.00,14.85,14.64,-0.1,-0.1,4.97,0
12.501,0,15.14,0.35,-10.59,106.0,185.7,0.00,2.32,959,14.70,1426,254,0.91,0.00,0.00,0.00,0.00,0.00,11.27,0,0,0,0,0,0,-0.78,0.128,0.128,0.53,-1.00,141.2,-19.0,0.00,14.85,14.64,0.0,-0.2,4.97,0
12.591,0,15.14,0.32,-10.54,106.0,185.7,0.00,2.21,948,14.69,1404,254,1.06,0.00,0.00,0.00,0.00,0.00,12.12,0,0,0,0,0,0,-0.78,0.128,0.130,0.53,-1.00,141.2,-18.1,0.00,14.85,14.64,0.2,-0.1,4.97,0
12.645,0,15.43,0.32,-10.58,106.0,185.7,0.00,2.21,918,14.69,1372,254,0.91,0.00,0.00,0.00,0.00,0.00,18.04,0,0,0,0,0,0,-0.78,0.125,0.132,0.52,-1.00,141.2,-17.8,0.78,14.85,14.64,0.2,0.1,4.97,0
12.736,0,15.73,0.34,-10.51,106.0,185.7,0.00,2.87,895,14.69,1351,254,0.68,0.00,0.00,0.00,0.00,0.00,18.04,0,0,0,0,0,0,-0.78,0.132,0.140,0.54,-1.00,141.2,-15.6,3.12,14.85,14.64,0.0,0.0,4.97,0
12.804,0,16.02,0.35,-10.26,106.0,185.7,0.00,2.89,887,14.70,1326,254,0.64,0.00,0.00,0.00,0.00,0.00,12.43,0,0,0,0,0,0,-0.78,0.146,0.146,0.57,-1.00,141.2,-15.3,5.47,14.85,14.64,0.0,-0.1,4.97,0
12.885,0,16.17,0.35,-10.08,106.0,185.7,0.00,2.68,873,14.70,1305,254,0.68,0.00,0.00,0.00,0.00,0.00,12.49,0,0,0,0,0,0,-0.78,0.146,0.152,0.58,-1.00,141.2,-14.5,5.47,14.85,14.64,0.0,-0.1,4.97,0
12.966,0,16.46,0.35,-10.11,106.0,185.7,0.00,2.65,857,14.70,1266,254,0.76,0.00,0.00,0.00,0.00,0.00,15.55,0,0,0,0,0,0,-0.78,0.147,0.155,0.57,-1.00,141.2,-14.2,5.47,14.85,14.64,0.0,-0.1,4.97,0
13.034,0,16.46,0.36,-10.00,106.0,185.7,0.00,2.71,865,14.70,1238,254,0.89,0.00,0.00,0.00,0.00,0.00,11.76,0,0,0,0,0,0,-0.78,0.153,0.157,0.58,-1.00,141.2,-13.5,7.03,14.85,14.64,0.1,-0.1,4.97,0
13.104,0,16.61,0.35,-9.96,106.0,185.7,0.00,2.41,872,14.70,1213,254,0.90,0.00,0.00,0.00,0.00,0.00,11.05,0,0,0,0,0,0,-0.78,0.152,0.154,0.58,-1.00,141.2,-13.9,10.16,14.85,14.64,0.2,0.1,4.97,0
13.185,0,16.61,0.36,-9.98,106.0,185.7,0.00,2.37,879,14.70,1181,254,0.68,0.00,0.00,0.00,0.00,0.00,10.30,0,0,0,0,0,0,-0.78,0.152,0.151,0.58,-1.00,141.2,-14.3,12.50,14.85,14.64,0.1,0.1,4.97,0
13.250,0,16.61,0.36,-10.01,106.0,185.7,0.00,2.33,887,14.70,1149,254,0.57,0.00,0.00,0.00,0.00,0.00,10.77,0,0,0,0,0,0,-0.78,0.152,0.150,0.58,-1.00,141.2,-14.6,15.62,14.85,14.64,0.0,-0.1,4.97,0
13.337,0,16.46,0.35,-10.08,105.6,185.9,0.00,2.13,899,14.70,1118,254,0.60,0.00,0.00,0.00,0.00,0.00,10.87,0,0,0,0,0,0,-0.78,0.148,0.145,0.58,-1.00,141.2,-15.3,16.41,14.85,14.64,0.0,-0.1,4.97,0
13.402,0,16.32,0.35,-10.14,105.6,185.9,0.00,2.27,899,14.70,1079,254,0.68,0.00,0.00,0.00,0.00,0.00,10.53,0,0,0,0,0,0,-0.78,0.145,0.145,0.56,-1.00,141.2,-15.5,17.19,14.85,14.64,0.0,-0.1,4.97,0
