Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-e30-B.ptm]"
9.231,0,43.66,2.69,-10.14,90.9,13.52,187.9,10.02,5079,15.05,1560,1124,0.00,0.00,0.00,0.00,18.16,-4.69,0.187,0.185,4.39,0.54,0.00,0.00,15.46,-0.4,-0.8,56.62,0
9.315,0,43.66,2.69,-10.15,90.9,13.52,187.9,9.81,4974,15.04,1564,1125,0.00,0.00,0.00,0.00,17.97,-4.69,0.188,0.186,4.41,0.58,0.00,0.00,15.41,-0.3,-0.9,55.50,0
9.391,0,43.95,2.62,-10.13,90.9,13.52,188.1,9.58,4871,15.02,1567,1088,0.00,0.00,0.00,0.00,17.86,-4.69,0.184,0.183,4.36,0.57,0.00,0.00,15.41,-0.4,-0.8,53.72,0
9.481,0,43.81,2.49,-10.23,90.9,13.52,188.1,9.27,4764,14.99,1571,1134,0.00,0.00,0.00,0.00,17.29,-5.47,0.177,0.182,4.29,0.57,0.00,0.00,15.36,-0.4,-0.8,52.03,0
9.551,0,43.95,2.35,-10.26,90.9,13.52,188.1,9.17,4660,14.98,1574,1108,0.00,0.00,0.00,0.00,17.37,-5.47,0.177,0.180,4.30,0.53,0.00,0.00,15.31,-0.4,-0.8,51.11,0
9.641,0,43.81,2.30,-10.22,90.9,13.52,188.1,9.07,4563,14.97,1578,1089,0.00,0.00,0.00,0.00,16.96,-5.47,0.179,0.179,4.35,0.57,0.00,0.00,15.27,-0.4,-0.7,50.47,0
9.711,0,43.81,2.30,-10.19,90.9,13.52,188.1,8.84,4465,14.96,1578,976,0.00,0.00,0.00,0.00,16.31,-6.25,0.179,0.178,4.37,0.57,0.00,0.00,15.27,-0.3,-0.7,49.48,0
9.791,0,43.95,2.24,-10.18,90.9,13.52,188.1,8.78,4367,14.94,1581,947,0.00,0.00,0.00,0.00,15.81,-6.25,0.177,0.176,4.37,0.55,0.00,0.00,15.22,-0.3,-0.6,48.46,0
9.867,0,43.81,2.16,-10.17,90.9,13.52,188.1,8.51,4272,14.93,1585,930,0.00,0.00,0.00,0.00,15.29,-6.25,0.174,0.175,4.37,0.57,0.00,0.00,15.18,-0.2,-0.7,47.41,0
9.948,0,43.95,2.07,-10.17,90.9,13.52,188.1,8.33,4174,14.91,1585,892,0.00,0.00,0.00,0.00,15.08,-6.25,0.174,0.173,4.36,0.54,0.00,0.00,15.13,-0.2,-0.8,46.91,0
10.028,0,43.81,1.97,-10.19,90.9,13.52,188.1,8.13,4082,14.89,1588,953,0.00,0.00,0.00,0.00,14.92,-7.03,0.171,0.172,4.32,0.53,0.00,0.00,15.08,-0.3,-0.7,46.16,0
10.113,0,43.95,1.97,-10.19,90.9,13.52,188.1,7.93,3997,14.89,1592,873,0.00,0.00,0.00,0.00,14.70,-7.03,0.168,0.171,4.35,0.53,0.00,0.00,15.08,-0.4,-0.6,44.50,0
10.187,0,44.10,1.89,-10.15,90.9,13.52,188.1,7.88,3910,14.88,1592,824,0.00,0.00,0.00,0.00,14.50,-7.03,0.168,0.169,4.37,0.57,0.00,0.00,15.03,-0.2,-0.5,43.72,0
10.268,0,44.10,1.84,-10.16,90.9,13.52,188.1,7.77,3816,14.87,1599,877,0.00,0.00,0.00,0.00,14.00,-7.03,0.170,0.169,4.37,0.54,0.00,0.00,15.03,-0.1,-0.7,43.37,0
10.356,0,43.66,1.80,-10.17,90.9,13.52,188.1,7.60,3733,14.87,1599,790,0.00,0.00,0.00,0.00,13.23,-7.03,0.170,0.169,4.33,0.53,0.00,0.00,15.03,-0.2,-0.6,43.33,0
10.433,0,43.95,1.77,-10.18,90.9,13.52,188.2,7.49,3638,14.86,1599,934,0.00,0.00,0.00,0.00,12.68,-7.03,0.171,0.167,4.31,0.53,0.00,0.00,14.99,-0.3,-0.5,42.07,0
10.511,0,43.81,1.77,-10.26,90.9,13.52,188.2,7.24,3556,14.85,1603,905,0.00,0.00,0.00,0.00,12.00,-7.81,0.169,0.167,4.25,0.55,0.00,0.00,14.99,-0.2,-0.6,41.56,0
10.591,0,43.81,1.70,-10.33,90.9,13.52,188.2,7.04,3482,14.83,1606,889,0.00,0.00,0.00,0.00,11.61,-7.81,0.167,0.165,4.18,0.52,0.00,0.00,14.99,-0.1,-0.7,41.16,0
10.682,0,43.81,1.62,-10.36,90.9,13.52,188.2,6.95,3401,14.82,1606,873,0.00,0.00,0.00,0.00,11.15,-7.81,0.163,0.164,4.16,0.52,0.00,0.00,14.94,-0.3,-0.4,41.24,0
10.749,0,43.95,1.55,-10.48,90.9,13.52,188.2,6.47,3310,14.81,1613,840,0.00,0.00,0.00,0.00,10.76,-8.59,0.163,0.160,4.04,0.51,0.00,0.00,14.94,-0.1,-0.4,40.96,0
10.839,0,43.66,1.45,-10.54,90.7,13.52,188.2,6.37,3219,14.80,1613,827,0.00,0.00,0.00,0.00,10.65,-9.38,0.158,0.158,3.99,0.52,0.00,0.00,14.94,-0.1,-0.6,40.97,0
