Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Load Des. TTL (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev6.ptm]"
7.642,100,11.61,30.01,18.53,91.9,189.3,5,35.96,6232,23.65,2966,2899,1.82,2.00,2.00,2.00,13.71,2,2,1,2,0.00,1.806,2.306,2.299,3.50,-1.00,175.7,323.4,-6.25,37.20,36.41,-0.4,-13.5,49.42,0
7.721,100,11.47,29.94,18.51,92.3,189.3,5,36.59,6270,23.69,2952,2899,1.82,2.00,2.00,2.00,13.60,2,2,1,2,0.00,1.789,2.293,2.285,3.54,-1.00,175.8,321.1,-6.25,37.01,36.23,-0.3,-13.3,49.12,0
7.806,100,11.47,29.94,18.34,92.5,189.3,5,36.01,6307,23.66,2969,2899,1.82,2.00,2.00,2.00,13.68,2,2,1,2,0.00,1.796,2.283,2.249,3.51,-1.00,175.8,317.7,-7.03,37.24,35.96,-0.4,-13.0,48.49,0
7.883,100,11.47,30.26,18.10,92.7,189.3,5,35.24,6322,23.61,2969,2899,1.82,2.00,2.00,2.00,13.78,2,2,1,2,0.00,1.766,2.226,2.223,3.52,-1.00,175.8,307.5,-6.25,37.29,35.74,-0.5,-12.6,48.16,0
7.964,100,11.47,29.99,18.00,92.7,189.3,5,34.75,6370,23.75,2969,2899,1.82,2.00,2.00,2.00,13.90,2,2,1,2,0.00,1.766,2.206,2.165,3.58,-1.00,175.9,302.5,-7.03,37.34,35.59,-0.4,-12.3,47.72,0
8.044,100,11.61,30.12,17.70,93.0,189.5,5,34.75,6418,23.75,2962,2899,1.82,2.00,2.00,2.00,13.82,2,2,1,2,0.00,1.766,2.152,2.107,3.50,-1.00,176.0,291.7,-7.03,37.06,35.33,-0.4,-11.9,47.30,0
8.129,100,11.47,30.47,17.56,93.2,189.5,5,35.11,6443,23.80,2952,2899,1.82,2.00,2.00,2.00,14.04,2,2,1,2,0.00,1.771,2.100,2.066,3.44,-1.00,176.1,285.0,-7.03,36.73,35.09,-0.5,-11.2,47.05,0
8.201,100,11.47,30.47,17.30,93.4,189.5,5,35.32,6465,23.84,2966,2899,1.82,2.00,2.00,2.00,13.98,2,2,1,2,0.00,1.741,2.053,2.031,3.51,-1.00,176.2,274.8,-7.03,36.31,34.95,-0.4,-11.1,47.07,0
8.287,79,11.47,30.16,17.11,93.9,189.5,0,35.95,6503,23.82,2966,2899,2.00,2.00,2.00,2.00,13.97,2,2,1,2,0.00,1.747,1.930,0.272,3.16,-1.00,176.2,156.4,-7.81,36.22,29.12,-0.6,-10.6,0.00,0
8.365,0,11.02,30.44,6.41,93.9,189.5,0,9.42,6386,16.92,2962,1543,2.00,2.00,2.00,2.00,-5.13,2,2,1,2,0.00,1.747,0.150,0.285,0.96,-1.00,176.3,-64.1,-10.16,43.03,20.16,-0.6,-8.1,0.00,0
8.445,0,12.05,6.84,-8.50,94.1,189.5,0,8.08,6355,15.59,2753,1136,0.00,0.00,0.00,0.00,5.72,2,2,1,2,-1.56,0.390,0.257,0.158,0.61,-1.00,176.4,-63.7,-10.16,26.14,17.83,-0.8,-2.0,0.00,0
8.523,0,13.08,3.47,-10.47,94.3,189.5,0,7.08,6275,15.25,2346,934,0.00,0.00,0.00,0.00,10.04,0,0,0,0,-3.12,0.201,0.153,0.153,0.46,-1.00,176.4,-63.4,-7.81,24.55,16.17,-0.8,-1.2,0.00,0
8.602,0,13.67,3.47,-11.13,94.5,189.5,0,7.59,6201,15.21,2109,1069,0.00,0.00,0.00,0.00,18.16,0,0,0,0,-3.91,0.150,0.155,0.155,0.47,-1.00,176.5,-63.1,0.00,21.43,16.32,-0.7,-1.2,0.00,0
8.686,0,16.46,2.57,-11.08,94.5,189.5,0,8.23,6074,15.23,2035,1120,0.00,0.00,0.00,0.00,22.61,0,0,0,0,-3.91,0.158,0.154,0.152,0.47,-1.00,176.5,-62.3,0.00,19.37,16.18,-0.7,-1.0,0.00,0
8.763,0,28.37,2.66,-11.09,94.5,189.5,0,8.38,5947,15.21,2045,1099,0.00,0.00,0.00,0.00,19.25,0,0,0,0,-3.91,0.158,0.154,0.154,0.46,-1.00,176.6,-61.1,0.00,18.21,16.07,-0.7,-1.1,0.00,0
8.848,0,37.63,2.55,-11.04,94.5,189.7,0,8.58,5829,15.19,2045,1082,0.00,0.00,0.00,0.00,19.74,0,0,0,0,-3.91,0.155,0.153,0.154,0.48,-1.00,176.7,-60.2,0.00,17.46,15.98,-0.7,-1.2,0.00,0
8.923,0,41.01,2.47,-11.05,94.5,189.7,0,8.75,5701,15.18,2052,1076,0.00,0.00,0.00,0.00,19.76,0,0,0,0,-3.91,0.154,0.154,0.153,0.47,-1.00,176.7,-59.1,0.00,17.04,15.90,-0.6,-1.0,0.00,0
9.008,0,42.04,2.47,-11.04,94.5,189.7,0,8.67,5577,15.16,2059,1057,0.00,0.00,0.00,0.00,19.59,0,0,0,0,-3.91,0.156,0.153,0.154,0.46,-1.00,176.8,-58.0,0.00,16.85,15.83,-0.6,-0.9,0.00,0
9.085,0,42.63,2.44,-11.04,94.5,189.7,0,8.74,5462,15.15,2063,1036,0.00,0.00,0.00,0.00,20.01,0,0,0,0,-3.91,0.153,0.153,0.153,0.46,-1.00,176.8,-57.1,0.00,16.62,15.74,-0.7,-0.8,0.00,0
9.174,0,42.92,2.32,-11.09,94.5,189.7,0,8.47,5346,15.14,2070,1021,0.00,0.00,0.00,0.00,20.04,0,0,0,0,-3.91,0.153,0.154,0.153,0.47,-1.00,176.9,-56.1,0.00,16.43,15.62,-0.6,-0.9,0.00,0
9.244,0,43.22,2.24,-11.10,94.5,189.7,0,8.31,5234,15.13,2070,1017,0.00,0.00,0.00,0.00,20.15,0,0,0,0,-3.91,0.151,0.152,0.152,0.46,-1.00,176.9,-50.9,0.00,16.34,15.56,-0.6,-0.7,0.00,0
9.326,0,43.07,2.22,-11.01,94.5,189.9,0,8.40,5121,15.12,2077,1018,0.00,0.00,0.00,0.00,20.32,0,0,0,0,-3.91,0.154,0.152,0.151,0.48,-1.00,177.0,-50.2,0.00,16.25,15.45,-0.6,-0.7,0.00,0
9.404,0,43.51,2.22,-10.97,94.5,189.9,0,8.24,5007,15.12,2081,1012,0.00,0.00,0.00,0.00,19.81,0,0,0,0,-3.91,0.156,0.150,0.151,0.51,-1.00,177.0,-49.2,0.00,16.15,15.34,-0.4,-0.7,0.00,0
9.494,0,43.66,2.19,-10.94,94.3,190.0,0,8.18,4905,15.11,2084,985,0.00,0.00,0.00,0.00,19.35,0,0,0,0,-3.91,0.156,0.150,0.150,0.51,-1.00,177.0,-48.3,0.00,16.06,15.25,-0.4,-0.8,0.00,0
9.569,0,43.22,2.13,-10.93,94.3,190.0,0,8.14,4795,15.09,2084,963,0.00,0.00,0.00,0.00,18.54,0,0,0,0,-3.91,0.156,0.151,0.152,0.51,-1.00,177.1,-47.4,0.00,16.02,15.21,-0.6,-0.6,0.00,0
9.648,0,43.51,2.08,-10.93,94.3,190.0,0,8.00,4688,15.08,2088,943,0.00,0.00,0.00,0.00,17.81,0,0,0,0,-3.91,0.156,0.152,0.153,0.48,-1.00,177.1,-46.4,0.00,15.97,15.18,-0.4,-0.9,0.00,0
9.723,0,43.66,1.98,-10.89,94.3,190.0,0,7.95,4586,15.08,2091,927,0.00,0.00,0.00,0.00,16.71,0,0,0,0,-3.91,0.153,0.154,0.155,0.51,-1.00,177.2,-45.5,0.00,15.92,15.12,-0.3,-0.9,0.00,0
9.814,0,43.37,1.98,-10.83,94.3,190.0,0,7.83,4485,15.07,2095,908,0.00,0.00,0.00,0.00,15.99,0,0,0,0,-3.91,0.159,0.156,0.155,0.52,-1.00,177.2,-44.7,0.00,15.87,15.03,-0.4,-0.9,0.00,0
9.881,0,43.66,2.00,-10.83,94.3,190.0,0,7.70,4383,15.06,2095,892,0.00,0.00,0.00,0.00,15.34,0,0,0,0,-3.91,0.157,0.154,0.153,0.52,-1.00,177.2,-43.7,0.00,15.83,14.97,-0.4,-0.6,0.00,0
9.969,0,43.37,1.92,-10.80,94.3,190.0,0,7.50,4281,15.05,2102,854,0.00,0.00,0.00,0.00,15.04,0,0,0,0,-3.91,0.157,0.154,0.153,0.49,-1.00,177.3,-43.0,0.00,15.78,14.87,-0.5,-0.6,0.00,0
10.046,0,43.51,1.81,-10.79,94.3,190.2,0,7.27,4183,15.03,2102,822,0.00,0.00,0.00,0.00,14.52,0,0,0,0,-3.91,0.152,0.152,0.152,0.49,-1.00,177.3,-42.3,0.00,15.78,14.79,-0.5,-0.5,0.00,0
10.131,0,43.37,1.71,-10.82,94.3,190.2,0,7.08,4091,15.02,2102,814,0.00,0.00,0.00,0.00,14.38,0,0,0,0,-3.91,0.148,0.152,0.150,0.49,-1.00,177.4,-41.5,0.00,15.69,14.74,-0.4,-0.6,0.00,0
10.209,0,43.81,1.71,-10.85,94.3,190.2,0,6.80,3989,15.01,2105,786,0.00,0.00,0.00,0.00,13.84,0,0,0,0,-3.91,0.144,0.149,0.148,0.48,-1.00,177.4,-40.7,0.00,15.64,14.74,-0.2,-0.8,0.00,0
10.290,0,43.95,1.62,-10.83,94.3,190.2,0,6.74,3909,15.00,2109,770,0.00,0.00,0.00,0.00,13.55,0,0,0,0,-3.91,0.145,0.147,0.147,0.50,-1.00,177.4,-40.0,0.00,15.59,14.74,-0.3,-0.7,0.00,0
10.374,0,43.07,1.59,-10.90,94.3,190.2,0,6.46,3819,14.99,2109,766,0.00,0.00,0.00,0.00,13.26,0,0,0,0,-4.69,0.145,0.147,0.147,0.52,-1.00,177.4,-39.2,0.00,15.55,14.74,-0.3,-0.5,0.00,0
10.452,0,43.66,1.54,-10.90,94.1,190.4,0,6.46,3727,14.98,2113,761,0.00,0.00,0.00,0.00,12.67,0,0,0,0,-4.69,0.145,0.146,0.146,0.50,-1.00,177.5,-38.4,0.00,15.50,14.74,-0.2,-0.5,0.00,0
10.532,0,43.51,1.49,-10.93,94.1,190.4,0,6.34,3632,14.98,2113,753,0.00,0.00,0.00,0.00,12.03,0,0,0,0,-4.69,0.145,0.146,0.146,0.51,-1.00,177.5,-37.5,0.00,15.50,14.74,-0.2,-0.6,0.00,0
10.602,0,43.66,1.49,-10.99,94.1,190.4,0,6.15,3542,14.98,2116,761,0.00,0.00,0.00,0.00,11.07,0,0,0,0,-4.69,0.147,0.146,0.146,0.47,-1.00,177.5,-33.7,0.00,15.41,14.73,-0.4,-0.6,0.00,0
10.691,0,43.51,1.47,-11.00,94.1,190.4,0,6.13,3470,14.98,2120,817,0.00,0.00,0.00,0.00,10.09,0,0,0,0,-4.69,0.152,0.146,0.146,0.50,-1.00,177.5,-33.0,0.00,15.41,14.73,-0.2,-0.4,0.00,0
10.769,0,43.81,1.48,-11.03,94.1,190.4,0,5.95,3375,14.97,2120,805,0.00,0.00,0.00,0.00,9.59,0,0,0,0,-4.69,0.152,0.145,0.145,0.49,-1.00,177.5,-32.3,0.00,15.41,14.73,-0.1,-0.6,0.00,0
10.857,0,43.66,1.42,-11.06,93.9,190.6,0,5.82,3287,14.96,2123,788,0.00,0.00,0.00,0.00,6.94,0,0,0,0,-5.47,0.151,0.144,0.143,0.48,-1.00,177.6,-31.5,0.00,15.36,14.73,-0.2,-0.6,0.00,0
10.923,0,42.92,1.37,-11.10,93.9,190.6,0,5.71,3199,14.96,2123,782,0.00,0.00,0.00,0.00,6.19,0,0,0,0,-5.47,0.150,0.143,0.143,0.46,-1.00,177.6,-30.8,0.00,15.31,14.73,-0.2,-0.4,0.00,0
11.010,0,43.51,1.37,-11.10,93.9,190.6,0,5.46,3119,14.94,2127,759,0.00,0.00,0.00,0.00,5.57,0,0,0,0,-6.25,0.149,0.142,0.141,0.47,-1.00,177.6,-30.0,0.00,15.31,14.73,-0.2,-0.6,0.00,0
11.094,0,42.04,1.31,-11.14,93.9,190.6,0,5.30,3038,14.93,2127,724,0.00,0.00,0.00,0.00,5.32,0,0,0,0,-6.25,0.145,0.141,0.139,0.47,-1.00,177.6,-29.0,0.00,15.31,14.73,-0.4,-0.5,0.00,0
11.169,0,41.60,1.24,-11.16,93.9,190.6,0,5.13,2954,14.92,2130,686,0.00,0.00,0.00,0.00,5.01,0,0,0,0,-6.25,0.145,0.139,0.138,0.46,-1.00,177.6,-28.2,0.00,15.31,14.73,-0.1,-0.5,0.00,0
11.250,0,41.89,1.17,-11.22,93.9,190.8,0,4.98,2870,14.91,2127,658,0.00,0.00,0.00,0.00,5.13,0,0,0,0,-7.03,0.141,0.138,0.138,0.45,-1.00,177.7,-27.5,0.00,15.31,14.73,-0.2,-0.4,0.00,0
11.326,0,43.51,1.12,-11.24,93.6,190.8,0,4.77,2796,14.90,2130,625,0.00,0.00,0.00,0.00,5.35,0,0,0,0,-7.03,0.140,0.138,0.137,0.46,-1.00,177.7,-26.7,0.00,15.27,14.73,0.0,-0.2,4.87,0
11.407,0,42.78,1.12,-11.24,93.6,190.8,0,4.66,2708,14.90,2134,596,0.00,0.00,0.00,0.00,5.66,0,0,0,0,-7.81,0.137,0.136,0.135,0.45,-1.00,177.7,-22.9,0.00,15.27,14.73,-0.1,-0.4,4.87,0
11.483,0,43.07,1.05,-11.27,93.6,190.8,0,4.53,2628,14.89,2134,567,0.00,0.00,0.00,0.00,5.91,0,0,0,0,-7.81,0.134,0.135,0.134,0.44,-1.00,177.7,-22.2,0.00,15.27,14.73,-0.1,-0.2,4.87,0
11.563,0,43.37,0.99,-11.29,93.6,190.8,0,4.35,2550,14.88,2134,545,0.00,0.00,0.00,0.00,5.96,0,0,0,0,-7.81,0.134,0.134,0.134,0.44,-1.00,177.7,-21.2,0.00,15.27,14.73,-0.1,-0.4,4.88,0
11.649,0,43.37,0.96,-11.27,93.6,190.8,0,4.21,2481,14.88,2134,521,0.00,0.00,0.00,0.00,6.28,0,0,0,0,-7.81,0.134,0.132,0.131,0.46,-1.00,177.7,-20.6,0.00,15.22,14.73,0.0,-0.2,4.88,0
11.730,0,43.07,0.92,-11.26,93.6,190.8,0,4.13,2397,14.87,2137,495,0.00,0.00,0.00,0.00,6.24,0,0,0,0,-8.59,0.133,0.131,0.128,0.45,-1.00,177.7,-19.7,0.00,15.22,14.72,-0.1,-0.4,4.88,0
11.805,0,42.92,0.92,-11.27,93.4,190.8,0,3.91,2324,14.86,2137,467,0.00,0.00,0.00,0.00,5.92,0,0,0,0,-8.59,0.130,0.126,0.124,0.46,-1.00,177.8,-18.8,0.00,15.22,14.72,0.0,-0.2,4.88,0
11.892,0,43.51,0.86,-11.30,93.4,190.9,0,3.79,2249,14.85,2141,432,0.00,0.00,0.00,0.00,5.70,0,0,0,0,-8.59,0.126,0.124,0.121,0.46,-1.00,177.8,-18.0,0.00,15.22,14.72,-0.2,-0.3,4.88,0
11.967,0,43.37,0.80,-11.36,93.4,190.9,0,3.61,2173,14.84,2141,408,0.00,0.00,0.00,0.00,5.52,0,0,0,0,-9.38,0.126,0.120,0.121,0.45,-1.00,177.8,-17.3,0.00,15.27,14.72,0.0,-0.3,4.88,0
12.045,0,43.37,0.74,-11.37,93.4,190.9,0,3.52,2093,14.83,2141,392,0.00,0.00,0.00,0.00,5.44,0,0,0,0,-9.38,0.122,0.120,0.120,0.43,-1.00,177.8,-16.3,0.00,15.18,14.72,-0.2,-0.2,4.89,0
12.125,0,42.92,0.72,-11.37,93.4,190.9,0,3.45,2025,14.83,2144,380,0.00,0.00,0.00,0.00,5.07,0,0,0,0,-9.38,0.123,0.121,0.122,0.45,-1.00,177.8,-15.5,0.00,15.18,14.72,-0.1,-0.4,4.89,0
12.206,0,42.63,0.72,-11.39,93.4,190.9,0,3.32,1955,14.83,2144,373,0.00,0.00,0.00,0.00,4.40,0,0,0,0,-9.38,0.124,0.122,0.122,0.45,-1.00,177.8,-14.8,0.00,15.18,14.72,0.0,-0.1,4.89,0
12.287,0,43.07,0.69,-11.34,93.2,190.9,0,3.26,1885,14.82,2148,371,0.00,0.00,0.00,0.00,3.44,0,0,0,0,-9.38,0.126,0.122,0.121,0.45,-1.00,177.8,-13.8,0.00,15.18,14.72,-0.1,-0.2,4.89,0
12.363,0,43.37,0.67,-11.32,93.2,190.9,0,2.99,1810,14.82,2148,364,0.00,0.00,0.00,0.00,2.80,0,0,0,0,-9.38,0.126,0.122,0.122,0.46,-1.00,177.8,-40.6,0.00,15.18,14.72,0.0,-0.4,4.89,0
12.454,0,43.22,0.65,-11.31,93.2,190.9,0,2.99,1736,14.82,2148,358,0.00,0.00,0.00,0.00,1.91,0,0,0,0,-9.38,0.127,0.122,0.122,0.46,-1.00,177.8,-39.8,0.00,15.13,14.72,0.0,-0.1,4.89,0
12.529,4,43.07,0.63,-11.28,93.2,190.9,0,2.90,1656,14.81,2151,338,0.00,0.00,0.00,0.00,1.33,0,0,0,0,-9.38,0.129,0.118,0.152,0.45,-1.00,177.8,-25.1,0.00,15.13,14.72,0.0,-0.1,4.89,0
12.613,10,43.07,0.63,-11.18,93.2,190.9,0,3.89,1674,14.82,2098,409,0.00,0.00,0.00,0.00,33.07,0,0,0,0,-9.38,0.145,0.175,0.326,0.53,-1.00,177.8,-1.0,0.00,15.08,14.73,0.0,-0.2,4.90,0
12.692,16,43.07,0.67,-9.84,93.2,190.9,0,8.02,1729,14.90,2013,583,0.00,0.00,0.00,0.00,33.50,0,0,0,0,-9.38,0.267,0.382,0.385,0.75,-1.00,177.8,35.1,0.00,15.08,14.89,0.1,0.0,4.91,0
12.768,17,41.16,1.20,-7.84,93.2,190.9,0,8.48,1811,15.00,1889,603,0.00,0.00,0.00,0.00,32.83,0,0,0,0,-7.03,0.267,0.381,0.374,0.84,-1.00,177.8,35.0,0.00,15.13,14.92,-0.1,-0.1,4.91,0
12.853,18,33.81,1.55,-7.57,93.0,190.9,0,8.04,1947,15.03,1730,676,0.00,0.00,0.00,0.00,26.38,0,0,0,0,-4.69,0.337,0.379,0.389,0.88,-1.00,177.8,36.8,0.00,15.13,15.17,2.5,-0.3,4.95,0
12.925,20,21.02,1.76,-7.15,93.0,190.9,0,8.79,2135,15.06,1571,732,0.00,0.00,0.00,0.00,27.97,0,0,0,0,-3.91,0.354,0.392,0.378,0.91,-1.00,177.8,39.4,0.00,15.08,15.50,15.4,-0.2,4.97,0
13.016,21,16.02,1.76,-6.67,93.0,190.9,0,9.31,2353,15.11,1390,838,0.00,0.00,0.00,0.00,28.95,0,0,0,0,-3.91,0.368,0.372,0.366,0.92,-1.00,177.8,36.1,0.00,15.08,15.71,19.3,-0.2,5.01,0
13.084,22,14.99,1.99,-6.64,93.0,190.9,0,9.62,2597,15.15,1206,949,0.00,0.00,0.00,0.00,32.40,0,0,0,0,-3.91,0.359,0.362,0.344,0.90,-1.00,177.8,44.6,0.00,15.13,15.91,22.1,-0.1,5.04,0
13.173,22,14.55,2.17,-6.88,93.0,190.9,0,9.42,2810,15.19,1213,1059,0.00,0.00,0.00,0.00,32.67,0,0,0,0,-3.91,0.359,0.334,0.317,0.86,-1.00,177.9,39.9,0.00,15.18,15.96,22.8,-0.4,5.04,0
13.244,22,14.11,2.40,-7.37,93.0,190.9,0,9.41,3025,15.20,1394,1108,0.00,0.00,0.00,0.00,33.24,0,0,0,0,-3.91,0.352,0.313,0.306,0.82,-1.00,177.9,35.0,0.00,15.18,16.05,20.7,-0.2,5.06,0
13.334,22,13.82,2.52,-7.72,93.0,190.9,0,9.90,3215,15.21,1436,1091,0.00,0.00,0.00,0.00,34.45,0,0,0,0,-3.91,0.332,0.305,0.299,0.82,-1.00,177.9,29.2,-0.78,15.18,16.19,20.1,-0.6,5.09,0
13.402,22,13.38,2.52,-7.96,92.8,191.1,0,10.16,3415,15.22,1390,1014,0.00,0.00,0.00,0.00,34.55,0,0,0,0,-3.91,0.309,0.296,0.291,0.81,-1.00,177.9,25.7,-2.34,15.22,16.37,20.3,-0.5,5.10,0
13.495,22,13.52,2.57,-8.18,92.8,191.1,0,10.41,3595,15.20,1341,985,0.00,0.00,0.00,0.00,35.30,0,0,0,0,-3.91,0.285,0.290,0.287,0.80,-1.00,177.9,22.7,-3.12,15.27,16.54,21.8,-0.4,5.11,0
13.581,22,13.96,2.56,-8.26,92.8,191.1,0,10.69,3742,15.20,1295,983,0.00,0.00,0.00,0.00,37.11,0,0,0,0,-3.91,0.285,0.286,0.275,0.77,-1.00,177.9,18.6,-0.78,15.27,16.65,24.1,-0.7,5.11,0
13.648,20,14.41,2.55,-8.39,92.8,191.1,0,10.29,3732,15.18,1305,946,0.00,0.00,0.00,0.00,38.20,0,0,0,0,-3.91,0.266,0.267,0.263,0.79,-1.00,177.9,10.6,1.56,15.27,16.42,26.3,-0.6,5.09,0
13.729,18,14.55,2.60,-8.54,92.8,191.1,0,10.13,3697,15.18,1249,924,0.00,0.00,0.00,0.00,39.57,0,0,0,0,-3.91,0.257,0.261,0.259,0.75,-1.00,177.9,7.7,2.34,15.31,16.28,27.7,-0.4,5.07,0
13.811,18,14.41,2.60,-8.54,92.8,191.1,0,10.10,3656,15.18,1213,920,0.00,0.00,0.00,0.00,40.05,0,0,0,0,-3.91,0.259,0.260,0.255,0.79,-1.00,177.9,7.4,2.34,15.31,16.25,29.1,-0.6,5.05,0
13.888,16,14.41,2.60,-8.52,92.8,191.1,0,9.79,3634,15.16,1203,805,0.00,0.00,0.00,0.00,40.36,0,0,0,0,-3.91,0.250,0.241,0.157,0.66,-1.00,177.9,0.7,1.56,15.36,15.36,29.7,-0.6,4.88,0
13.969,0,14.41,2.48,-9.52,92.8,191.1,0,6.26,3621,15.02,1089,641,0.00,0.00,0.00,0.00,40.87,0,0,0,0,-3.91,0.250,0.135,0.164,0.63,-1.00,177.9,-37.0,1.56,15.46,14.91,29.6,-0.6,4.85,0
14.049,0,14.41,1.84,-10.03,92.8,191.1,0,6.79,3604,15.00,965,518,0.00,0.00,0.00,0.00,21.54,0,0,0,0,-3.91,0.188,0.155,0.145,0.55,-1.00,177.9,-37.0,0.00,15.41,14.74,25.8,-0.5,4.86,0
14.131,0,14.41,1.50,-10.66,92.7,191.1,0,5.76,3555,14.97,863,470,0.00,0.00,0.00,0.00,19.34,0,0,0,0,-4.69,0.153,0.145,0.147,0.47,-1.00,177.9,-36.6,0.00,15.31,14.74,12.0,-0.7,4.87,0
14.210,0,16.17,1.50,-11.08,92.7,191.1,0,5.61,3646,14.97,792,516,0.00,0.00,0.00,0.00,18.81,0,0,0,0,-5.47,0.146,0.148,0.147,0.50,-1.00,177.9,-36.9,1.56,15.22,14.74,0.1,-0.6,4.88,0
14.290,0,17.20,1.42,-10.98,92.7,191.1,0,6.62,3579,14.98,813,740,0.00,0.00,0.00,0.00,12.92,0,0,0,0,-5.47,0.152,0.148,0.146,0.47,-1.00,177.9,-37.0,0.00,15.22,14.74,-0.4,-0.5,4.89,0
14.370,0,23.96,1.49,-10.94,92.7,191.1,0,6.34,3613,14.98,994,722,0.00,0.00,0.00,0.00,12.03,0,0,0,0,-4.69,0.152,0.146,0.156,0.51,-1.00,177.9,-36.5,0.00,15.22,14.74,-0.1,-0.7,4.89,0
14.445,0,32.19,1.49,-10.85,92.7,191.1,0,6.84,3616,14.98,997,557,0.00,0.00,0.00,0.00,10.54,0,0,0,0,-4.69,0.154,0.156,0.152,0.49,-1.00,177.9,-37.0,0.00,15.22,14.74,-0.4,-0.6,4.89,0
14.542,0,26.46,1.45,-11.00,92.7,191.1,0,6.49,3555,14.97,884,561,0.00,0.00,0.00,0.00,10.74,0,0,0,0,-5.47,0.149,0.152,0.148,0.46,-1.00,178.0,-36.7,0.00,15.22,14.74,-0.3,-0.5,0.00,0
14.602,0,19.99,1.45,-11.11,92.5,191.1,0,6.32,3584,14.96,824,563,0.00,0.00,0.00,0.00,10.52,0,0,0,0,-5.47,0.145,0.148,0.146,0.49,-1.00,178.0,-36.2,0.00,15.22,14.74,-0.3,-0.6,0.00,0
14.691,0,20.43,1.40,-11.17,92.5,191.1,0,6.28,3573,14.96,806,561,0.00,0.00,0.00,0.00,11.25,0,0,0,0,-5.47,0.140,0.146,0.142,0.45,-1.00,178.0,-36.7,0.00,15.22,14.74,-0.4,-0.7,0.00,0
