Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
9.300,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
9.379,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.67,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
9.463,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
9.543,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
9.626,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
9.701,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
9.781,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
9.864,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
9.936,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
10.027,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
10.107,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
10.184,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
10.273,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
10.342,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
10.422,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
10.511,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
10.587,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
10.657,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
10.744,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
10.822,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
10.908,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
10.978,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.063,0,14.70,0.00,0.04,81.5,14.70,75.0,8.73,0,14.67,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.144,0,14.70,0.00,0.04,81.7,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.229,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.306,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.384,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
11.469,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.545,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.618,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.698,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.778,0,14.70,0.00,0.03,81.7,14.70,75.0,8.73,0,14.67,98,1600,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.864,0,14.70,0.00,0.03,81.5,14.70,75.0,8.66,0,14.67,98,1600,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
11.952,0,14.70,0.00,0.03,81.5,14.70,75.0,8.66,0,14.67,257,1600,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.66,1.63,-0.70,0.00,14.80,0.0,0.0,0.00,0
12.026,0,14.70,0.00,-0.01,81.5,14.70,75.0,6.84,0,14.67,392,1600,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.565,14.66,1.63,-0.70,0.00,14.80,0.0,0.0,0.00,0
12.104,0,14.70,0.00,-0.01,81.5,14.70,75.0,6.65,169,14.67,388,1600,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.565,14.66,1.63,-0.70,0.00,14.80,0.0,0.0,0.00,0
12.187,0,14.70,0.00,-0.15,81.5,14.70,75.0,6.65,169,14.67,501,1600,0.00,0.00,0.00,0.00,14.48,4.69,0.000,0.764,14.53,1.62,-0.70,0.00,14.80,0.0,0.0,0.00,0
12.262,0,14.70,0.00,-0.15,81.7,14.70,75.0,6.65,169,14.71,746,1600,0.00,0.00,0.00,0.00,14.48,4.69,0.000,0.598,14.52,1.62,-0.70,0.00,14.80,0.0,0.0,0.00,0
12.344,0,14.70,0.00,-0.15,81.5,14.70,75.0,6.65,185,14.71,586,1600,0.00,0.00,0.00,0.00,14.48,4.69,0.748,0.537,14.43,1.60,-0.70,0.00,14.80,0.0,0.0,0.00,0
12.423,0,14.70,0.34,-0.48,81.7,14.70,75.0,6.65,581,14.73,799,1600,0.00,0.00,0.00,0.00,14.48,4.69,0.718,0.504,13.99,1.55,-0.70,0.00,14.80,0.0,0.0,0.00,0
12.496,0,14.70,0.36,-1.32,81.7,14.70,75.0,6.65,899,14.79,1004,1600,0.00,0.00,0.00,0.00,5.00,4.69,0.624,0.390,12.66,1.41,-0.70,0.00,14.80,0.0,0.0,0.00,0
12.588,0,14.70,0.57,-2.49,81.7,15.14,75.0,6.64,1041,14.85,1319,1600,0.00,0.00,0.00,0.00,5.00,4.69,0.624,0.384,11.81,1.33,-0.70,0.00,14.80,1.0,0.5,0.00,0
12.659,0,14.70,1.42,-3.45,81.7,15.14,75.0,6.64,1358,14.86,1443,1594,0.00,0.00,0.00,0.00,17.43,5.47,0.583,0.361,10.75,1.20,-0.70,0.00,14.80,1.2,0.1,0.00,0
12.743,0,14.70,1.42,-4.50,81.7,15.14,75.0,6.64,1430,14.87,1465,1579,0.00,0.00,0.00,0.00,-7.00,5.47,0.527,0.345,9.73,1.13,-0.70,0.00,14.80,1.1,0.6,0.00,0
12.820,0,14.70,1.48,-5.39,81.5,15.14,75.0,6.64,1411,14.85,1493,1561,0.00,0.00,0.00,0.00,-15.00,5.47,0.466,0.343,9.13,1.06,-0.70,0.00,14.80,1.1,0.3,0.00,0
12.906,0,14.70,1.71,-5.71,81.5,15.14,75.0,6.64,1377,14.84,1475,1548,0.00,0.00,0.00,0.00,-15.00,5.47,0.432,0.347,8.77,1.00,-0.70,0.00,14.85,0.8,0.1,0.00,0
12.981,0,14.70,1.63,-6.06,81.5,15.14,75.0,6.64,1342,14.83,1532,1537,0.00,0.00,0.00,0.00,-15.00,5.47,0.432,0.351,8.54,1.01,-0.70,0.00,14.85,0.9,0.7,0.00,0
13.061,0,14.70,1.56,-6.15,81.5,15.14,75.0,6.64,1323,14.83,1472,1532,0.00,0.00,0.00,0.00,-15.10,5.47,0.416,0.354,8.46,0.97,-0.70,0.00,14.90,0.7,0.8,0.00,0
13.144,0,14.70,1.56,-6.27,81.5,15.14,75.0,6.61,1281,14.82,1479,1526,0.00,0.00,0.00,0.00,-15.11,5.47,0.407,0.356,8.39,0.99,-0.70,0.00,14.90,0.9,0.6,0.00,0
13.229,0,14.70,1.47,-6.25,81.5,15.14,75.0,6.61,1289,14.83,1479,1526,0.00,0.00,0.00,0.00,-14.88,5.47,0.406,0.359,8.43,0.96,-0.70,0.00,14.90,1.0,0.4,0.00,0
13.297,0,14.70,1.44,-6.25,81.5,15.14,75.0,6.61,1266,14.82,1472,1521,0.00,0.00,0.00,0.00,-14.98,5.47,0.406,0.359,8.43,0.99,-0.70,0.00,14.90,1.1,0.6,0.00,0
13.387,0,14.70,1.42,-6.25,81.5,15.14,75.0,6.57,1262,14.82,1472,1516,0.00,0.00,0.00,0.00,-14.50,5.47,0.406,0.361,8.35,0.95,-0.70,0.00,14.94,1.1,0.6,0.00,0
13.462,0,14.70,1.37,-6.49,81.5,15.14,75.0,6.01,1176,14.81,1454,1510,0.00,0.00,0.00,0.00,-14.24,5.47,0.395,0.361,8.13,0.94,-0.70,0.00,14.94,0.9,0.5,0.00,0
13.537,0,14.70,1.37,-6.50,81.5,15.14,75.0,5.90,1212,14.81,1503,1511,0.00,0.00,0.00,0.00,-11.64,5.47,0.391,0.366,8.15,0.96,-0.70,0.00,14.99,1.0,0.4,0.00,0
13.628,0,14.70,1.33,-6.59,81.5,15.14,75.0,5.81,1191,14.81,1482,1510,0.00,0.00,0.00,0.00,-13.57,5.47,0.384,0.368,8.03,0.95,-0.70,0.00,14.99,1.1,0.5,0.00,0
13.697,0,14.70,1.23,-6.66,81.5,15.14,75.0,5.71,1195,14.81,1479,1508,0.00,0.00,0.00,0.00,-11.91,5.47,0.379,0.370,7.97,0.92,-0.70,0.00,14.99,1.1,0.6,0.00,0
13.784,0,14.70,1.22,-6.72,81.5,15.14,75.0,5.71,1208,14.81,1475,1508,0.00,0.00,0.00,0.00,-11.62,5.47,0.379,0.371,7.93,0.91,-0.70,0.00,14.99,0.9,0.5,0.00,0
13.867,0,14.70,1.22,-6.75,81.5,15.14,75.0,5.83,1212,14.81,1457,1507,0.00,0.00,0.00,0.00,-11.41,5.47,0.377,0.371,7.90,0.91,-0.70,0.00,14.99,1.0,0.4,0.00,0
13.946,0,14.70,1.22,-6.75,81.5,15.14,75.0,5.87,1223,14.81,1503,1508,0.00,0.00,0.00,0.00,-11.45,5.47,0.377,0.371,7.92,0.94,-0.70,0.00,14.99,1.0,0.3,0.00,0
14.018,0,14.70,1.23,-6.75,81.5,15.14,75.0,5.88,1224,14.82,1486,1507,0.00,0.00,0.00,0.00,-11.49,5.47,0.378,0.370,7.92,0.94,-0.70,0.00,14.99,1.2,0.7,0.00,0
14.107,0,14.70,1.24,-6.75,81.5,15.14,75.0,5.93,1240,14.82,1486,1507,0.00,0.00,0.00,0.00,-11.54,5.47,0.378,0.370,7.92,0.91,-0.70,0.00,15.03,0.9,0.4,0.00,0
14.184,0,14.70,1.25,-6.76,81.5,15.14,75.0,5.94,1244,14.82,1479,1507,0.00,0.00,0.00,0.00,-11.77,5.47,0.378,0.370,7.88,0.93,-0.70,0.00,15.03,0.9,0.4,0.00,0
14.259,0,14.70,1.25,-6.80,81.5,15.14,75.0,5.94,1249,14.82,1521,1505,0.00,0.00,0.00,0.00,-11.77,5.47,0.375,0.370,7.86,0.93,-0.70,0.00,15.03,1.1,0.4,0.00,0
14.343,0,14.70,1.25,-6.82,81.5,15.14,75.0,5.94,1251,14.82,1472,1505,0.00,0.00,0.00,0.00,-11.81,5.47,0.374,0.369,7.86,0.91,-0.70,0.00,15.03,1.2,0.6,0.00,0
14.419,0,14.70,1.26,-6.82,81.5,15.14,75.0,6.00,1255,14.82,1507,1505,0.00,0.00,0.00,0.00,-11.77,5.47,0.374,0.372,7.87,0.93,-0.70,0.00,15.03,1.0,0.5,0.00,0
14.502,0,14.70,1.26,-6.80,81.5,15.14,75.0,6.04,1256,14.82,1486,1505,0.00,0.00,0.00,0.00,-11.67,5.47,0.376,0.374,7.87,0.93,-0.70,0.00,15.03,0.9,0.4,0.00,0
14.583,0,14.70,1.27,-6.80,81.5,15.14,75.0,6.05,1263,14.82,1489,1505,0.00,0.00,0.00,0.00,-11.93,5.47,0.376,0.376,7.88,0.91,-0.70,0.00,15.03,1.0,0.3,0.00,0
14.672,0,14.70,1.27,-6.80,81.5,15.14,75.0,6.07,1275,14.83,1486,1505,0.00,0.00,0.00,0.00,-12.06,5.47,0.376,0.378,7.88,0.93,-0.70,0.00,15.03,1.2,0.6,0.00,0
14.744,0,14.70,1.27,-6.74,81.5,15.14,75.0,6.27,1285,14.83,1525,1505,0.00,0.00,0.00,0.00,-12.30,5.47,0.378,0.380,7.95,0.92,-0.70,0.00,15.03,0.9,0.5,0.00,0
14.828,0,14.70,1.29,-6.72,81.5,15.14,75.0,6.22,1294,14.83,1468,1505,0.00,0.00,0.00,0.00,-12.73,5.47,0.381,0.382,7.94,0.94,-0.70,0.00,15.03,0.9,0.4,0.00,0
14.900,0,14.70,1.31,-6.74,81.5,15.14,75.0,6.22,1294,14.83,1514,1505,0.00,0.00,0.00,0.00,-12.84,5.47,0.380,0.383,7.94,0.94,-0.70,0.00,15.03,1.0,0.3,0.00,0
14.978,0,14.70,1.32,-6.72,81.5,15.14,75.0,6.28,1300,14.83,1468,1505,0.00,0.00,0.00,0.00,-12.83,5.47,0.380,0.385,7.96,0.92,-0.70,0.00,15.03,1.2,0.5,0.00,0
15.060,0,14.70,1.33,-6.72,81.5,15.14,75.0,6.32,1303,14.84,1493,1504,0.00,0.00,0.00,0.00,-12.94,5.47,0.381,0.387,7.96,0.94,-0.70,0.00,15.03,0.9,0.5,0.00,0
15.137,0,14.70,1.33,-6.68,81.5,15.14,75.0,6.45,1310,14.84,1493,1504,0.00,0.00,0.00,0.00,-13.04,5.47,0.382,0.389,8.01,0.92,-0.70,0.00,15.08,0.9,0.4,0.00,0
15.218,0,14.70,1.34,-6.63,81.5,15.14,75.0,6.51,1308,14.84,1486,1505,0.00,0.00,0.00,0.00,-13.28,5.47,0.387,0.390,8.06,0.95,-0.70,0.00,15.08,1.0,0.4,0.00,0
15.302,0,14.70,1.37,-6.60,81.5,15.14,75.0,6.52,1300,14.84,1486,1505,0.00,0.00,0.00,0.00,-13.40,5.47,0.388,0.392,8.08,0.93,-0.70,0.00,15.08,1.2,0.6,0.00,0
15.383,0,14.70,1.37,-6.52,81.5,15.14,75.0,6.56,1296,14.84,1528,1505,0.00,0.00,0.00,0.00,-13.30,5.47,0.388,0.395,8.18,0.96,-0.70,0.00,15.08,0.9,0.6,0.00,0
15.460,0,14.70,1.38,-6.48,81.5,15.14,75.0,6.56,1298,14.84,1475,1505,0.00,0.00,0.00,0.00,-13.73,5.47,0.393,0.398,8.20,0.94,-0.70,0.00,15.08,0.9,0.4,0.00,0
15.555,0,14.70,1.38,-6.46,81.5,15.14,75.0,6.56,1294,14.84,1511,1505,0.00,0.00,0.00,0.00,-13.74,5.47,0.394,0.401,8.21,0.97,-0.70,0.00,15.08,1.1,0.3,0.00,0
15.620,0,14.70,1.38,-6.43,81.5,15.14,75.0,6.63,1289,14.85,1472,1505,0.00,0.00,0.00,0.00,-13.73,5.47,0.397,0.405,8.26,0.95,-0.70,0.00,15.08,1.2,0.6,0.00,0
15.706,0,14.70,1.39,-6.38,81.5,15.14,75.0,6.64,1287,14.85,1493,1505,0.00,0.00,0.00,0.00,-13.75,5.47,0.399,0.408,8.32,0.98,-0.70,0.00,15.08,0.9,0.4,0.00,0
15.789,0,14.70,1.39,-6.34,81.5,15.14,75.0,6.66,1281,14.85,1486,1507,0.00,0.00,0.00,0.00,-13.81,5.47,0.399,0.413,8.37,0.96,-0.70,0.00,15.08,0.9,0.5,0.00,0
15.864,0,14.70,1.40,-6.27,81.5,15.14,75.0,6.70,1278,14.85,1489,1507,0.00,0.00,0.00,0.00,-13.83,5.47,0.404,0.417,8.42,0.97,-0.70,0.00,15.13,0.9,0.3,0.00,0
15.941,0,14.70,1.40,-6.17,81.5,15.14,75.0,6.98,1272,14.85,1532,1508,0.00,0.00,0.00,0.00,-13.96,5.47,0.411,0.422,8.57,1.01,-0.70,0.00,15.13,1.2,0.6,0.00,0
16.027,0,14.70,1.42,-6.03,81.5,15.14,75.0,6.93,1278,14.86,1475,1510,0.00,0.00,0.00,0.00,-14.43,5.47,0.419,0.425,8.67,0.99,-0.70,0.00,15.13,1.0,0.6,0.00,0
16.096,0,14.70,1.44,-6.00,81.5,15.14,75.0,6.89,1280,14.86,1518,1510,0.00,0.00,0.00,0.00,-14.66,5.47,0.421,0.428,8.70,1.02,-0.70,0.00,15.13,0.9,0.5,0.00,0
16.181,0,14.70,1.45,-5.96,81.5,15.14,75.0,6.89,1283,14.86,1496,1510,0.00,0.00,0.00,0.00,-14.74,5.47,0.421,0.432,8.72,1.00,-0.70,0.00,15.13,0.1,-0.4,0.00,0
16.276,0,14.70,1.46,-5.95,81.5,15.14,75.0,7.01,1277,14.86,1507,1510,0.00,0.00,0.00,0.00,-14.90,5.47,0.424,0.436,8.77,1.03,-0.70,0.00,15.13,0.2,-0.1,0.00,0
16.341,0,14.70,1.46,-5.84,81.5,15.14,75.0,7.15,1274,14.87,1500,1511,0.00,0.00,0.00,0.00,-14.88,5.47,0.430,0.440,8.88,1.04,-0.70,0.00,15.13,0.1,-0.1,0.00,0
16.424,0,14.70,1.49,-5.75,81.5,15.14,75.0,7.19,1277,14.87,1493,1513,0.00,0.00,0.00,0.00,-15.03,5.47,0.436,0.445,8.98,1.03,-0.70,0.00,15.13,0.0,-0.2,0.00,0
16.500,0,14.70,1.50,-5.67,81.5,15.14,75.0,7.23,1280,14.87,1542,1513,0.00,0.00,0.00,0.00,-15.31,5.47,0.441,0.446,9.04,1.05,-0.70,0.00,15.13,0.1,-0.4,0.00,0
16.578,0,14.70,1.52,-5.64,81.5,15.14,75.0,7.25,1283,14.87,1479,1513,0.00,0.00,0.00,0.00,-15.59,5.47,0.441,0.446,9.06,1.03,-0.70,0.00,15.18,0.2,-0.1,0.00,0
16.661,0,14.70,1.53,-5.61,81.3,15.14,75.0,7.27,1285,14.88,1486,1513,0.00,0.00,0.00,0.00,-15.60,5.47,0.443,0.447,9.08,1.06,-0.70,0.00,15.18,0.0,-0.1,0.00,0
16.739,0,14.70,1.53,-5.59,81.5,15.14,75.0,7.28,1284,14.88,1500,1513,0.00,0.00,0.00,0.00,-15.56,5.47,0.444,0.449,9.11,1.06,-0.70,0.00,15.18,0.0,-0.2,0.00,0
16.819,0,14.70,1.53,-5.55,81.5,15.14,75.2,7.34,1274,14.88,1500,1513,0.00,0.00,0.00,0.00,-15.62,5.47,0.447,0.451,9.14,1.04,-0.70,0.00,15.18,0.1,-0.4,0.00,0
16.898,0,14.70,1.55,-5.51,81.5,15.14,75.2,7.35,1273,14.88,1493,1513,0.00,0.00,0.00,0.00,-15.52,5.47,0.449,0.449,9.20,1.07,-0.70,0.00,15.18,0.2,-0.1,0.00,0
16.987,0,14.70,1.55,-5.47,81.5,15.14,75.2,7.38,1271,14.88,1493,1513,0.00,0.00,0.00,0.00,-15.42,5.47,0.449,0.452,9.23,1.05,-0.70,0.00,15.22,0.2,-0.1,0.00,0
17.058,0,14.70,1.56,-5.42,81.3,15.14,75.2,7.40,1268,14.88,1479,1513,0.00,0.00,0.00,0.00,-15.48,5.47,0.452,0.451,9.27,1.08,-0.70,0.00,15.22,0.0,-0.2,0.00,0
17.138,0,14.70,1.56,-5.41,81.3,15.14,75.2,7.26,1263,14.88,1521,1513,0.00,0.00,0.00,0.00,-15.38,5.47,0.453,0.453,9.26,1.08,-0.70,0.00,15.22,0.1,-0.4,0.00,0
17.220,0,14.70,1.55,-5.45,81.3,15.14,75.2,7.32,1255,14.88,1489,1513,0.00,0.00,0.00,0.00,-14.95,5.47,0.452,0.459,9.24,1.05,-0.70,0.00,15.22,0.2,-0.2,0.00,0
17.298,0,14.70,1.55,-5.36,81.3,15.14,75.2,7.43,1253,14.88,1500,1513,0.00,0.00,0.00,0.00,-14.83,5.47,0.458,0.464,9.35,1.09,-0.70,0.00,15.22,0.1,-0.1,0.00,0
17.386,0,14.70,1.55,-5.29,81.3,15.14,75.2,7.43,1263,14.89,1489,1514,0.00,0.00,0.00,0.00,-14.95,5.47,0.458,0.462,9.40,1.09,-0.70,0.00,15.22,0.0,-0.3,0.00,0
17.463,0,14.70,1.56,-5.27,81.3,15.14,75.2,7.36,1268,14.89,1489,1513,0.00,0.00,0.00,0.00,-15.42,5.47,0.461,0.456,9.41,1.07,-0.70,0.00,15.22,0.0,-0.4,0.00,0
17.548,0,14.70,1.56,-5.27,81.3,15.14,75.2,7.35,1271,14.89,1539,1513,0.00,0.00,0.00,0.00,-15.77,5.47,0.461,0.451,9.39,1.09,-0.70,0.00,15.22,0.2,-0.2,0.00,0
17.618,0,14.70,1.58,-5.29,81.3,15.14,75.2,7.32,1279,14.89,1475,1513,0.00,0.00,0.00,0.00,-16.00,5.47,0.461,0.446,9.36,1.06,-0.70,0.00,15.22,0.2,-0.1,0.00,0
17.703,0,14.70,1.58,-5.35,81.3,15.14,75.2,7.22,1280,14.89,1482,1511,0.00,0.00,0.00,0.00,-15.92,5.47,0.455,0.445,9.28,1.08,-0.70,0.00,15.22,0.0,-0.3,0.00,0
17.786,0,14.70,1.57,-5.41,81.3,15.14,75.2,7.20,1277,14.89,1496,1511,0.00,0.00,0.00,0.00,-15.93,5.47,0.455,0.447,9.26,1.08,-0.70,0.00,15.27,0.1,-0.3,0.00,0
17.864,0,14.70,1.57,-5.44,81.3,15.14,75.2,7.20,1278,14.89,1500,1511,0.00,0.00,0.00,0.00,-15.75,5.47,0.453,0.447,9.23,1.05,-0.70,0.00,15.27,0.2,-0.2,0.00,0
17.940,0,14.70,1.57,-5.46,81.3,15.14,75.2,7.20,1278,14.89,1496,1511,0.00,0.00,0.00,0.00,-15.77,5.47,0.451,0.447,9.23,1.07,-0.70,0.00,15.27,0.2,-0.1,0.00,0
18.028,0,14.70,1.56,-5.47,81.3,15.14,75.2,7.20,1274,14.89,1493,1510,0.00,0.00,0.00,0.00,-15.80,5.47,0.450,0.447,9.21,1.05,-0.70,0.00,15.27,0.0,-0.2,0.00,0
18.107,0,14.70,1.55,-5.47,81.3,15.14,75.2,7.18,1272,14.89,1479,1510,0.00,0.00,0.00,0.00,-15.73,5.47,0.451,0.446,9.20,1.07,-0.70,0.00,15.27,0.1,-0.4,0.00,0
18.185,0,14.70,1.55,-5.49,81.3,15.14,75.2,7.09,1258,14.89,1525,1510,0.00,0.00,0.00,0.00,-15.60,5.47,0.451,0.444,9.20,1.07,-0.70,0.00,15.27,0.3,-0.2,0.00,0
18.260,0,14.70,1.54,-5.49,81.3,15.14,75.2,7.07,1258,14.89,1489,1510,0.00,0.00,0.00,0.00,-15.25,5.47,0.450,0.446,9.19,1.04,-0.70,0.00,15.27,0.2,-0.1,0.00,0
18.347,0,14.70,1.54,-5.48,81.3,15.14,75.2,7.05,1255,14.89,1500,1510,0.00,0.00,0.00,0.00,-15.29,5.47,0.449,0.443,9.16,1.07,-0.70,0.00,15.27,0.0,-0.2,0.00,0
18.427,0,14.70,1.53,-5.51,81.3,15.14,75.4,7.04,1255,14.89,1493,1510,0.00,0.00,0.00,0.00,-15.30,5.47,0.449,0.443,9.17,1.04,-0.70,0.00,15.27,0.1,-0.4,0.00,0
18.502,0,14.70,1.52,-5.52,81.3,15.14,75.4,7.01,1246,14.89,1493,1510,0.00,0.00,0.00,0.00,-15.20,5.47,0.448,0.442,9.17,1.04,-0.70,0.00,15.27,0.2,-0.2,0.00,0
18.579,0,14.70,1.52,-5.51,81.3,15.14,75.4,6.94,1250,14.89,1539,1510,0.00,0.00,0.00,0.00,-15.00,5.47,0.448,0.443,9.13,1.06,-0.70,0.00,15.27,0.1,-0.1,0.00,0
18.667,0,14.70,1.50,-5.54,81.3,15.14,75.4,6.93,1251,14.89,1521,1508,0.00,0.00,0.00,0.00,-15.05,5.47,0.446,0.442,9.10,1.06,-0.70,0.00,15.27,0.0,-0.2,0.00,0
