Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),EGO Voltage Actual (V),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev2.ptm]"
6.889,100,13.08,10.54,8.22,96.8,189.3,0.83,82.09,2872,17.08,2367,2364,0.45,0.67,0.50,0.50,0.50,0.50,13.06,0,0,0,0,0,0,-6.25,1.458,2.106,2.53,-1.00,188.0,319.1,0.78,23.06,33.68,25.3,-43.6,80.04,0
6.948,100,13.08,11.11,8.92,96.8,189.3,0.84,82.14,2904,17.19,2389,2397,0.47,0.70,0.50,0.50,0.50,0.50,12.59,0,0,0,0,0,0,-6.25,1.458,2.150,2.59,-1.00,188.0,323.3,2.34,23.85,34.19,25.5,-43.4,81.62,0
7.038,100,12.79,11.77,9.69,96.8,189.3,0.84,82.08,2931,17.28,2414,2429,0.48,0.71,1.00,1.00,1.00,1.00,12.93,0,0,0,0,0,0,-6.25,1.522,2.191,2.70,-1.00,188.0,331.9,2.34,24.51,34.76,25.3,-43.9,83.68,0
7.098,100,12.64,11.77,10.41,96.8,189.3,0.84,82.16,2968,17.39,2460,2467,0.50,0.74,1.00,1.00,1.00,1.00,12.19,0,0,0,0,0,0,-6.25,1.585,2.233,2.79,-1.00,188.0,336.0,3.12,25.35,35.27,25.2,-43.5,85.67,0
7.184,100,12.49,12.42,11.14,96.8,189.3,0.84,82.09,2999,17.52,2513,2500,0.50,0.74,1.00,1.00,1.00,1.00,11.88,0,0,0,0,0,0,-6.25,1.643,2.281,2.87,-1.00,188.0,344.0,3.91,26.05,35.80,25.5,-43.8,87.43,0
7.253,100,12.35,13.08,11.90,96.8,189.3,0.84,82.09,3034,17.65,2435,2508,0.51,0.76,1.00,1.00,1.00,1.00,11.60,0,0,0,0,0,0,-6.25,1.643,2.328,2.96,-1.00,188.0,350.6,3.91,26.84,36.00,25.2,-43.6,87.50,0
7.345,100,12.20,13.80,12.67,96.8,189.3,0.84,82.09,3069,17.82,2456,2514,0.51,0.76,1.00,1.00,1.00,1.00,10.70,0,0,0,0,0,0,-6.25,1.708,2.350,3.06,-1.00,188.0,358.6,3.91,27.49,36.00,24.9,-43.7,87.50,0
7.398,100,12.20,13.80,13.51,97.0,189.3,0.85,82.08,3112,17.98,2569,2522,0.49,0.74,1.00,1.00,1.00,1.00,9.69,0,0,0,0,0,0,-6.25,1.781,2.350,3.07,-1.00,188.0,364.3,3.91,28.43,36.00,24.2,-43.1,87.52,0
7.481,100,12.49,14.58,14.34,97.0,189.3,0.85,82.06,3152,18.14,2495,2529,0.46,0.69,1.00,1.00,1.00,1.00,9.22,0,0,0,0,0,0,-6.25,1.848,2.350,3.15,-1.00,188.0,372.2,4.69,29.13,36.00,23.8,-43.1,87.50,0
7.549,100,12.35,15.40,15.15,97.0,189.3,0.85,82.03,3182,18.33,2421,2537,0.43,0.64,1.00,1.00,1.00,1.00,8.19,0,0,0,0,0,0,-6.25,1.848,2.350,3.28,-1.00,188.0,380.7,5.47,30.15,36.00,23.1,-42.5,79.94,0
7.639,100,12.35,16.23,16.01,97.0,189.3,0.86,82.03,3224,18.51,2520,2544,0.44,0.67,1.00,1.00,1.00,1.00,7.73,0,0,0,0,0,0,-6.25,1.915,2.350,3.31,-1.00,188.0,388.1,4.69,30.85,36.00,22.4,-42.2,65.88,0
7.698,100,12.20,16.23,16.86,97.2,189.3,0.86,82.03,3272,18.74,2654,2554,0.45,0.70,1.50,1.50,1.50,1.00,7.23,0,0,0,0,0,0,-6.25,1.997,2.350,3.47,-1.00,188.1,396.0,5.47,31.93,36.00,22.0,-42.0,52.91,0
7.796,100,12.20,17.15,17.74,97.2,189.3,0.87,82.08,3308,18.93,2541,2561,0.52,0.81,1.50,1.50,1.50,1.50,6.79,0,0,0,0,0,0,-6.25,2.065,2.350,3.60,-1.00,188.1,403.3,4.69,32.67,36.00,21.1,-41.4,49.18,0
7.852,100,12.20,18.08,18.64,97.2,189.3,0.87,82.10,3352,19.14,2562,2570,0.62,0.98,1.50,1.50,1.50,1.50,6.01,0,0,0,0,0,0,-6.25,2.065,2.350,3.67,-1.00,188.1,403.3,4.69,33.51,36.00,20.9,-41.2,47.79,0
7.934,100,12.05,18.98,19.39,97.2,189.3,0.88,82.10,3398,19.34,2619,2580,0.73,1.15,1.50,1.50,1.50,1.50,5.63,0,0,0,0,0,0,-6.25,2.130,2.350,3.75,-1.00,188.1,403.3,3.91,34.30,36.00,20.0,-40.7,46.61,0
8.002,100,12.05,18.98,20.06,97.3,189.3,0.88,82.10,3434,19.52,2637,2589,0.87,1.40,1.50,0.19,1.50,1.50,5.22,0,1,0,0,0,0,-6.25,2.194,2.350,3.82,-1.00,188.1,403.3,3.91,35.00,36.00,19.7,-40.3,45.18,0
8.092,100,12.05,19.85,20.66,97.3,189.3,0.88,82.07,3480,19.73,2608,2595,0.99,1.61,1.50,0.19,1.50,1.50,5.10,0,1,0,0,0,0,-6.25,2.242,2.350,3.87,-1.00,188.1,403.3,3.91,35.56,36.00,18.8,-39.8,44.00,0
8.151,100,11.91,20.64,21.14,97.3,189.3,0.88,82.13,3529,19.89,2608,2605,1.12,1.86,1.50,0.19,1.50,1.50,5.01,0,1,0,0,0,0,-6.25,2.242,2.350,3.89,-1.00,188.1,403.3,3.91,36.08,36.00,17.9,-39.2,43.52,0
8.236,100,12.05,21.23,21.30,97.3,189.3,0.89,82.14,3565,19.97,2622,2615,1.24,2.09,1.50,0.19,1.50,0.13,5.12,0,1,0,1,0,0,-6.25,2.268,2.350,3.81,-1.00,188.1,403.3,3.12,36.31,36.00,17.2,-39.1,43.20,0
8.298,100,12.05,21.23,21.40,97.3,189.3,0.88,82.08,3607,20.09,2658,2622,1.30,2.23,1.50,0.19,1.50,0.13,5.90,0,1,0,1,0,0,-6.25,2.279,2.350,3.91,-1.00,188.1,403.3,3.91,36.22,36.00,16.5,-38.6,43.17,0
8.387,100,12.05,21.71,21.33,97.5,189.3,0.89,82.13,3649,20.15,2750,2631,1.33,2.33,2.00,0.19,2.00,0.13,5.98,0,1,0,1,0,0,-6.25,2.269,2.350,3.79,-1.00,188.1,403.3,3.91,36.31,36.00,15.6,-38.1,43.58,0
8.453,100,11.91,21.97,21.06,97.5,189.3,0.89,82.14,3700,20.14,2690,2640,1.32,2.37,2.00,0.19,2.00,0.13,6.88,0,1,0,1,0,0,-6.25,2.269,2.350,3.79,-1.00,188.1,403.3,3.12,35.98,36.00,15.1,-37.6,44.12,0
8.535,100,11.61,21.66,20.78,97.5,189.3,0.89,82.07,3741,20.07,2690,2648,1.30,2.38,2.00,0.19,2.00,0.13,7.46,0,1,0,1,0,0,-6.25,2.206,2.350,3.81,-1.00,188.2,403.3,3.12,35.47,36.00,14.1,-37.4,44.61,0
8.611,100,11.76,21.66,20.58,97.5,189.3,0.89,82.07,3792,20.10,2637,2657,1.22,2.31,2.00,0.69,2.00,0.13,8.13,0,1,0,1,0,0,-6.25,2.154,2.350,3.83,-1.00,188.2,403.3,1.56,35.38,36.00,13.4,-36.8,44.70,0
8.688,100,11.61,21.52,20.64,97.5,189.3,0.90,82.07,3819,20.20,2807,2664,1.18,2.29,2.00,0.69,2.00,0.13,8.29,0,1,0,1,0,0,-6.25,2.152,2.350,3.83,-1.00,188.2,403.3,1.56,35.47,36.00,12.2,-36.4,44.42,0
8.753,100,11.76,21.85,20.83,97.5,189.3,0.90,82.07,3880,20.29,2768,2676,1.18,2.36,2.00,0.69,2.00,0.63,8.43,0,1,0,1,0,0,-6.25,2.152,2.350,3.84,-1.00,188.2,403.3,1.56,35.70,36.00,11.9,-36.0,44.03,0
8.834,100,11.76,22.09,21.03,97.5,189.3,0.90,82.07,3917,20.34,2704,2685,1.23,2.52,2.00,0.69,2.00,0.63,8.47,0,1,0,1,0,0,-6.25,2.148,2.350,3.83,-1.00,188.2,403.3,1.56,35.89,36.00,10.7,-35.5,43.75,0
8.912,100,11.76,22.09,21.09,97.5,189.1,0.90,82.07,3963,20.41,2803,2690,1.34,2.85,2.05,0.69,2.22,0.63,8.44,0,1,0,1,0,0,-6.25,2.133,2.350,3.81,-1.00,188.2,403.3,0.78,36.12,36.00,10.0,-34.8,43.81,0
8.989,100,11.76,22.35,20.99,97.9,189.1,0.90,82.04,4012,20.39,2729,2702,1.55,3.44,2.05,0.69,2.05,0.63,8.44,0,1,0,1,0,0,-6.25,2.100,2.350,3.80,-1.00,188.2,403.3,0.78,35.75,36.00,9.0,-34.5,44.13,0
9.055,100,11.76,22.36,20.79,97.9,189.1,0.90,82.10,4044,20.40,2821,2709,1.89,4.43,1.93,0.69,1.93,0.63,8.64,0,1,0,1,0,0,-6.25,2.100,2.350,3.78,-1.00,188.2,403.3,0.78,35.80,36.00,8.2,-34.0,44.39,0
9.144,100,11.76,22.38,20.75,97.9,189.1,0.89,82.10,4098,20.47,2874,2718,1.44,3.50,1.57,1.19,1.57,0.63,8.72,0,1,0,1,0,0,-6.25,2.076,2.350,3.79,-1.00,188.2,403.3,0.78,35.47,36.00,7.7,-33.6,44.27,0
9.205,100,12.05,22.38,20.85,97.9,189.1,0.89,82.11,4147,20.59,2853,2730,1.41,3.55,1.18,1.18,1.57,0.63,8.95,0,1,0,1,0,0,-6.25,2.072,2.350,3.84,-1.00,188.3,403.3,0.78,35.66,36.00,7.6,-33.2,44.13,0
9.289,100,12.05,22.62,20.83,97.9,189.1,0.90,82.09,4168,20.62,2768,2733,1.43,3.68,1.18,1.18,1.18,1.13,9.15,0,1,0,1,0,0,-6.25,2.055,2.350,3.77,-1.00,188.3,403.3,1.56,35.94,36.00,7.1,-33.3,44.20,0
9.354,100,12.05,22.83,20.87,97.9,189.1,0.89,82.07,4232,20.67,2909,2746,1.54,4.07,1.20,1.18,1.20,1.13,9.40,0,1,0,1,0,0,-6.25,2.055,2.350,3.86,-1.00,188.3,403.3,2.34,35.52,36.00,6.9,-32.9,44.14,0
9.435,100,11.91,22.97,20.84,98.1,189.1,0.90,82.15,4259,20.71,2718,2753,1.41,3.79,1.20,1.18,1.20,1.13,9.41,0,1,0,1,0,0,-6.25,2.044,2.350,3.76,-1.00,188.3,403.3,3.12,35.89,36.00,6.6,-32.6,44.19,0
9.509,100,12.05,22.97,20.87,98.1,189.1,0.89,82.08,4320,20.81,2920,2763,1.36,3.71,1.20,1.33,1.20,1.13,9.61,0,1,0,1,0,0,-6.25,2.036,2.350,3.80,-1.00,188.3,403.3,2.34,35.61,36.00,6.6,-32.4,44.14,0
9.590,100,12.05,23.26,20.79,98.1,189.1,0.89,82.13,4342,20.86,2743,2769,1.61,4.49,1.20,1.33,1.20,1.13,9.75,0,1,0,1,0,0,-6.25,2.025,2.350,3.85,-1.00,188.3,403.3,3.12,35.66,36.00,6.5,-32.3,44.07,0
9.649,100,11.91,23.41,20.93,98.1,189.1,0.89,82.08,4408,20.95,2913,2782,2.08,5.90,1.20,1.33,1.20,1.45,9.82,0,1,0,1,0,0,-6.25,2.025,2.350,3.83,-1.00,188.3,403.3,3.12,36.17,36.00,6.1,-31.9,44.19,0
9.732,100,12.05,23.65,20.87,98.2,189.3,0.89,82.14,4442,20.97,2923,2788,1.79,5.21,1.20,1.33,1.20,1.45,9.93,0,1,0,1,0,0,-6.25,2.019,2.350,3.82,-1.00,188.4,403.3,3.12,35.47,36.00,5.9,-31.7,44.30,0
9.801,100,11.91,23.65,20.73,98.2,189.3,0.89,82.15,4480,21.01,2938,2795,1.76,5.22,1.46,1.33,1.46,1.45,10.47,0,1,0,1,0,0,-6.25,1.996,2.350,3.81,-1.00,188.4,403.3,3.12,35.42,36.00,5.6,-31.2,44.36,0
9.897,100,11.91,23.75,20.79,98.2,189.3,0.89,82.08,4526,21.09,2941,2806,1.75,5.32,1.46,1.33,1.46,1.45,10.45,0,1,0,1,0,0,-6.25,1.995,2.350,3.81,-1.00,188.4,403.3,3.12,35.98,36.00,5.4,-30.9,44.29,0
9.953,100,11.91,24.00,20.71,98.2,189.3,0.90,82.14,4571,21.18,2952,2814,1.87,5.86,1.46,1.76,1.46,1.45,10.59,0,1,0,1,0,0,-6.25,1.995,2.350,3.87,-1.00,188.4,403.3,3.91,36.03,36.00,5.3,-30.9,44.24,0
10.043,100,11.76,24.31,20.80,98.4,189.3,0.89,82.09,4601,21.30,2895,2822,2.12,6.86,1.46,1.76,1.46,1.92,10.64,0,1,0,1,0,0,-6.25,1.996,2.350,3.88,-1.00,188.4,403.3,3.91,35.47,36.00,5.0,-30.4,44.20,0
10.105,100,11.91,24.31,20.76,98.4,189.3,0.90,82.13,4654,21.35,2945,2831,2.34,7.87,1.96,1.76,1.46,1.92,11.30,0,1,0,1,0,0,-6.25,1.987,2.350,3.81,-1.00,188.4,403.3,3.91,35.84,36.00,4.3,-29.9,44.44,0
10.189,100,11.76,24.52,20.72,98.6,189.3,0.90,82.15,4691,21.44,2792,2838,2.00,7.15,0.09,1.76,1.96,1.92,9.46,1,1,0,1,0,0,-6.25,1.986,2.350,3.76,-1.00,188.4,403.3,3.91,35.70,36.00,4.0,-29.4,44.53,0
10.254,100,11.76,24.84,20.58,98.6,189.3,0.90,82.11,4734,21.45,2899,2847,2.00,7.55,0.09,2.26,0.84,1.92,9.69,1,1,1,1,0,1,-6.25,1.986,2.350,3.69,-1.00,188.5,403.3,3.12,35.33,36.00,3.6,-28.9,44.77,0
10.344,100,11.76,24.97,20.50,98.6,189.5,0.90,82.08,4768,21.56,2796,2854,2.00,8.10,0.09,2.26,0.84,1.92,9.70,1,1,1,1,0,0,-6.25,1.973,2.350,3.80,-1.00,188.5,403.3,3.12,35.47,36.00,3.1,-28.5,44.60,0
10.398,100,11.76,24.97,20.59,99.0,189.5,0.90,82.08,4821,21.69,2881,2865,1.45,12.20,0.09,2.26,0.84,2.42,9.68,1,1,1,1,0,0,-6.25,1.988,2.350,3.68,-1.00,188.5,403.3,3.12,35.38,36.00,3.1,-28.2,44.60,0
10.488,100,11.76,25.40,20.59,99.1,189.5,0.90,82.12,4859,21.81,2796,2872,0.71,17.36,0.59,2.26,0.84,2.42,10.17,1,1,1,1,0,0,-6.25,1.995,2.350,3.78,-1.00,188.5,403.3,3.12,35.70,36.00,-0.4,-27.9,44.55,0
10.549,100,11.61,25.77,20.50,99.1,189.5,0.90,82.14,4900,21.84,2955,2879,0.00,24.21,0.59,2.76,1.34,2.42,10.39,1,1,1,1,0,0,-6.25,1.995,2.350,3.67,-1.00,188.5,403.3,2.34,35.89,36.00,-0.4,-27.4,44.69,0
10.641,100,11.61,25.91,20.40,99.1,189.5,0.90,82.07,4935,21.90,2952,2886,0.00,27.05,0.59,2.76,1.34,2.42,10.52,1,1,1,1,0,0,-6.25,1.980,2.350,3.76,-1.00,188.6,403.3,2.34,34.82,36.00,-0.3,-27.0,45.13,0
10.698,100,11.61,25.91,20.30,99.3,189.5,0.90,82.16,4970,21.95,2831,2894,0.00,32.13,0.59,2.76,1.34,2.92,10.76,1,1,1,1,0,0,-6.25,1.968,2.350,3.75,-1.00,188.6,403.3,1.56,34.82,36.00,-0.4,-26.6,45.31,0
10.787,100,11.61,26.03,20.31,99.5,189.7,0.90,82.07,5019,22.06,2835,2899,0.00,35.76,1.09,2.76,1.34,2.92,11.37,1,1,1,1,0,0,-6.25,1.970,2.350,3.67,-1.00,188.6,403.3,0.78,35.84,36.00,-0.5,-26.2,45.29,0
10.847,100,11.61,26.34,20.35,99.5,189.7,0.90,82.10,5045,22.07,2938,2899,0.00,38.30,1.09,3.26,1.84,2.92,11.46,1,1,1,1,0,0,-6.25,1.970,2.350,3.67,-1.00,188.6,402.0,0.78,34.77,36.00,-0.4,-25.8,45.25,0
10.930,100,11.76,26.52,20.35,99.5,189.7,0.90,82.05,5100,22.18,2913,2899,0.00,42.30,1.09,3.26,1.84,3.40,11.48,1,1,1,1,0,0,-6.25,1.963,2.350,3.76,-1.00,188.7,400.3,0.78,34.82,36.00,-0.4,-25.4,45.25,0
11.001,100,11.76,26.52,20.35,99.7,189.7,0.90,82.14,5145,22.28,2888,2899,0.00,46.05,1.09,3.26,1.84,3.40,12.03,1,1,1,1,0,0,-6.25,1.955,2.350,3.77,-1.00,188.7,398.5,0.78,35.75,36.00,-0.4,-24.9,45.24,0
11.087,100,11.76,26.63,20.37,100.0,189.7,0.90,82.12,5160,22.27,2952,2899,0.00,52.96,1.59,3.48,2.34,3.40,12.10,1,1,1,1,0,0,-6.25,1.949,2.350,3.73,-1.00,188.7,395.9,0.00,35.70,36.00,-0.5,-24.4,45.42,0
11.153,100,11.76,26.87,20.27,100.0,189.7,0.90,82.14,5210,22.30,2955,2899,0.00,55.45,1.59,1.61,2.34,3.40,12.21,1,2,1,1,0,0,-6.25,1.949,2.350,3.73,-1.00,188.7,395.2,0.78,34.63,36.00,-0.3,-24.1,45.56,0
11.241,100,11.76,26.91,20.21,100.2,189.7,0.90,82.10,5243,22.33,2892,2899,0.00,60.60,1.59,1.61,2.34,3.63,12.25,1,2,1,1,0,0,-6.25,1.934,2.350,3.68,-1.00,188.7,391.7,0.78,35.70,36.00,-0.4,-23.7,45.82,0
11.299,100,11.91,26.91,20.15,100.4,189.9,0.90,82.05,5289,22.41,2909,2899,0.00,64.00,2.09,1.61,2.34,3.63,12.84,1,2,1,1,0,0,-6.25,1.925,2.350,3.75,-1.00,188.8,391.1,0.78,35.61,36.00,-0.2,-23.4,45.87,0
11.380,100,11.76,27.08,20.12,100.6,189.9,0.90,82.07,5318,22.47,2927,2899,0.00,68.52,2.09,2.11,2.84,3.63,12.87,1,2,2,1,0,0,-6.25,1.922,2.350,3.82,-1.00,188.8,388.3,0.78,35.56,36.00,-0.4,-22.9,45.83,0
11.452,100,11.91,27.28,20.15,100.6,189.9,0.90,82.06,5371,22.55,2835,2899,0.00,72.29,2.09,2.11,0.96,3.99,12.88,1,2,2,1,0,0,-6.25,1.922,2.350,3.66,-1.00,188.8,387.0,0.78,34.63,36.00,-0.2,-22.6,45.76,0
11.528,100,11.91,27.48,20.23,100.6,189.9,0.90,82.05,5397,22.59,2842,2899,0.00,76.33,2.59,2.11,0.96,3.99,13.43,1,2,2,1,0,0,-6.25,1.917,2.350,3.84,-1.00,188.9,384.6,0.78,35.42,36.00,-0.4,-22.2,45.67,0
11.619,100,11.76,27.48,20.22,100.8,189.9,0.90,82.07,5445,22.66,2945,2899,0.00,80.00,2.59,2.11,0.96,2.25,13.49,1,2,2,2,0,0,-6.25,1.912,2.350,3.72,-1.00,188.9,383.2,0.78,34.68,36.00,-0.4,-21.8,45.72,0
11.684,100,11.91,27.72,20.25,100.9,190.0,0.90,82.08,5466,22.71,2902,2899,0.00,84.58,0.09,2.61,1.46,2.25,10.99,2,2,2,2,0,1,-6.25,1.904,2.350,3.77,-1.00,188.9,380.7,0.78,35.47,36.00,-0.5,-21.4,45.74,0
11.752,100,11.91,27.85,20.23,100.9,190.0,0.90,82.02,5512,22.79,2860,2899,0.00,88.30,0.09,2.61,1.46,2.25,11.01,2,2,2,2,0,0,-6.25,1.904,2.350,3.84,-1.00,188.9,379.6,0.78,34.77,36.00,-0.4,-20.9,45.63,0
11.841,100,11.76,28.07,20.24,101.3,190.0,0.90,82.10,5537,22.81,2899,2899,0.00,92.21,0.09,2.61,1.46,2.25,11.06,2,2,2,2,0,0,-6.25,1.903,2.350,3.68,-1.00,189.0,376.5,1.56,34.68,36.00,-0.6,-20.8,45.78,0
11.899,100,11.91,28.07,20.24,101.5,190.0,0.90,82.09,5591,22.89,2955,2899,0.00,94.37,0.09,3.11,1.46,2.75,11.62,2,2,2,2,0,0,-6.25,1.897,2.350,3.71,-1.00,189.0,374.5,0.78,34.77,36.00,-0.5,-20.4,45.83,0
11.985,100,11.76,28.23,20.24,101.7,190.0,0.90,82.10,5601,22.87,2895,2899,0.00,98.61,0.59,3.11,1.96,2.75,11.63,2,2,2,2,0,0,-6.25,1.886,2.350,3.68,-1.00,189.0,371.2,0.78,34.63,36.00,-0.8,-19.9,45.84,0
12.054,100,11.91,28.31,20.19,101.7,190.0,0.90,82.10,5661,23.01,2860,2899,2.48,97.51,0.59,3.11,1.96,2.75,11.65,2,2,2,2,0,0,-6.25,1.886,2.350,3.71,-1.00,189.0,368.8,0.78,34.77,36.00,-0.6,-19.6,45.84,0
12.149,100,11.76,28.52,20.24,101.8,190.2,0.90,82.10,5681,23.03,2916,2899,5.26,94.73,0.59,3.11,1.96,3.25,11.65,2,2,2,2,0,0,-6.25,1.888,2.350,3.70,-1.00,189.1,366.2,0.78,34.68,36.00,-0.7,-19.2,45.68,0
12.204,100,11.76,28.52,20.19,102.0,190.2,0.90,82.09,5726,23.12,2952,2899,9.55,90.44,1.09,1.98,2.46,3.25,12.16,2,3,2,2,0,0,-6.25,1.885,2.350,3.86,-1.00,189.1,363.9,0.00,34.72,36.00,-0.7,-19.1,45.48,0
12.292,100,11.76,28.81,20.29,102.2,190.2,0.90,82.12,5758,23.20,2962,2899,12.43,87.56,1.09,1.98,2.46,3.25,12.13,2,3,2,2,0,0,-6.25,1.884,2.350,3.72,-1.00,189.1,359.5,0.78,35.61,36.00,-0.8,-18.4,45.37,0
12.350,100,11.76,29.01,20.28,102.2,190.2,0.90,82.12,5798,23.26,2945,2899,17.87,82.12,1.09,1.98,2.46,3.75,12.15,2,3,2,2,0,0,-6.25,1.884,2.350,3.81,-1.00,189.2,357.9,0.00,34.72,36.00,-0.8,-17.9,45.58,0
12.440,100,11.76,29.24,20.19,102.6,190.2,0.90,82.06,5832,23.29,2948,2899,22.07,77.92,1.09,1.98,2.96,3.75,12.19,2,3,2,2,0,0,-6.25,1.882,2.350,3.67,-1.00,189.2,354.8,0.00,35.38,36.00,-0.9,-17.7,45.68,0
12.505,100,11.91,29.24,20.14,102.9,190.4,0.90,82.05,5861,23.36,2909,2899,24.56,75.43,1.59,1.98,2.96,3.75,12.71,2,3,2,2,0,0,-6.25,1.874,2.350,3.75,-1.00,189.3,352.0,0.78,34.77,36.00,-0.7,-17.4,45.88,0
12.583,100,11.91,29.33,20.11,103.1,190.4,0.91,82.10,5913,23.42,2966,2899,27.12,72.87,1.59,1.98,2.96,3.75,12.73,2,3,2,2,0,0,-6.25,1.872,2.350,3.65,-1.00,189.3,348.9,0.78,34.72,36.00,-0.9,-16.8,45.99,0
12.668,100,11.76,29.58,20.12,103.1,190.4,0.91,82.03,5934,23.46,2884,2899,32.68,67.31,1.59,1.98,2.96,4.25,12.73,2,3,2,2,0,0,-6.25,1.872,2.350,3.69,-1.00,189.3,346.7,0.78,35.33,36.00,-0.8,-16.5,46.01,0
12.735,100,11.76,29.77,20.04,103.3,190.4,0.91,82.05,5959,23.51,2884,2899,35.05,64.94,2.09,1.98,3.46,4.25,13.24,2,3,2,2,0,0,-6.25,1.870,2.350,3.68,-1.00,189.4,344.4,0.00,35.33,36.00,-0.7,-16.3,46.13,0
12.798,100,11.76,29.77,19.87,103.6,190.4,0.91,82.13,6007,23.56,2966,2899,36.98,63.01,2.09,1.98,3.46,4.25,13.29,2,3,2,2,0,0,-6.25,1.858,2.350,3.62,-1.00,189.5,342.2,0.00,35.19,36.00,-0.9,-15.9,46.35,0
12.889,100,11.76,29.76,19.88,103.8,190.6,0.91,82.13,6029,23.59,2966,2899,42.09,57.90,2.09,1.98,3.46,4.75,13.20,2,3,2,2,0,0,-6.25,1.858,2.350,3.62,-1.00,189.5,338.3,0.00,35.10,36.00,-0.6,-15.4,46.53,0
12.954,100,11.76,29.98,19.91,103.8,190.6,0.91,82.14,6064,23.67,2895,2899,46.43,53.56,2.00,1.98,0.44,2.00,13.22,2,3,3,2,0,0,-6.25,1.858,2.350,3.68,-1.00,189.5,337.6,-0.78,35.10,36.00,-0.7,-15.3,46.89,0
13.047,100,11.76,30.23,19.94,104.2,190.6,0.91,82.14,6091,23.78,2888,2899,47.59,52.40,2.00,1.98,0.44,2.00,13.19,2,3,3,2,0,0,-6.25,1.859,2.350,3.69,-1.00,189.6,333.9,-0.78,35.19,36.00,-0.7,-15.0,46.93,0
13.101,100,11.76,30.23,20.01,104.4,190.6,0.91,82.13,6132,23.86,2888,2899,51.79,48.20,2.00,1.98,0.44,2.00,13.16,2,3,3,2,0,0,-6.25,1.864,2.350,3.71,-1.00,189.6,332.1,-0.78,34.63,36.00,-0.7,-14.8,47.14,0
13.180,100,11.91,30.51,20.15,104.5,190.6,0.91,82.07,6164,23.93,2877,2899,54.58,45.41,2.00,1.98,0.44,2.00,13.12,2,3,3,2,0,0,-6.25,1.873,2.350,3.72,-1.00,189.6,329.1,0.00,34.82,36.00,-0.9,-14.5,47.18,0
13.248,100,11.91,30.88,20.21,104.5,190.6,0.91,82.11,6194,23.98,2810,2899,58.59,41.40,2.00,1.98,0.44,2.00,13.13,2,3,3,2,0,0,-6.25,1.873,2.350,3.67,-1.00,189.7,326.6,0.00,35.38,36.00,-0.8,-13.9,47.55,0
13.336,100,11.76,31.13,20.21,104.9,190.8,0.91,82.05,6231,24.09,2962,2899,62.02,37.97,2.00,1.98,0.44,2.00,13.11,2,3,3,2,0,0,-6.25,1.872,2.342,3.85,-1.00,189.8,323.7,0.00,34.72,36.00,-0.8,-13.4,47.72,0
13.403,100,11.76,31.13,20.16,105.3,190.8,0.91,82.04,6265,24.16,2952,2899,65.93,34.06,2.00,1.98,0.44,2.00,13.08,2,3,3,2,0,0,-6.25,1.871,2.336,3.85,-1.00,189.8,321.7,0.00,35.42,36.00,-0.8,-13.2,47.75,0
13.490,100,11.91,31.28,20.24,105.4,190.8,0.91,82.08,6292,24.27,2923,2899,67.72,32.27,2.00,1.98,0.44,2.00,13.10,2,3,3,2,0,0,-6.25,1.873,2.327,3.65,-1.00,189.8,319.4,0.00,35.00,36.00,-0.8,-12.9,47.90,0
13.549,100,11.76,31.57,20.27,105.4,190.8,0.91,82.07,6329,24.35,2863,2899,71.89,28.10,2.00,1.98,0.44,2.00,13.05,2,3,3,2,0,0,-6.25,1.873,2.303,3.80,-1.00,189.9,314.5,0.00,34.96,36.00,-0.8,-12.7,48.01,0
13.634,100,11.76,31.79,20.37,106.0,190.9,0.91,82.06,6349,24.38,2930,2899,74.81,25.18,2.00,1.98,0.44,2.00,13.06,2,3,3,2,0,0,-6.25,1.875,2.257,3.86,-1.00,190.0,306.4,-0.78,35.14,36.00,-0.8,-12.1,48.29,0
13.702,100,11.76,31.79,20.32,106.2,190.9,0.91,82.07,6378,24.44,2945,2899,79.06,20.93,2.00,1.98,0.44,2.00,13.08,2,3,3,2,0,0,-6.25,1.874,2.235,3.81,-1.00,190.0,301.1,0.00,35.47,36.00,-0.6,-12.0,48.47,0
