Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
9.184,0,14.41,2.35,-10.29,83.7,15.29,185.2,9.25,4549,15.12,965,0.00,0.00,0.00,0.00,14.77,5.47,0.188,0.183,4.46,0.57,-0.70,0.00,15.92,-0.5,-0.9,0.00,0
9.253,0,22.64,2.40,-10.08,83.7,13.52,185.2,9.19,4440,15.12,1018,0.00,0.00,0.00,0.00,13.45,5.47,0.193,0.177,4.58,0.59,-0.70,0.00,15.74,-0.7,-0.9,0.00,0
9.337,0,34.54,2.26,-10.09,83.7,13.52,185.2,8.86,4328,15.11,1022,0.00,0.00,0.00,0.00,11.51,5.47,0.193,0.176,4.55,0.59,-0.70,0.00,15.64,-0.6,-0.9,0.00,0
9.420,0,38.66,2.26,-10.18,83.7,13.52,185.2,8.57,4225,15.08,1022,0.00,0.00,0.00,0.00,11.75,5.47,0.188,0.173,4.46,0.56,-0.70,0.00,15.59,-0.6,-0.9,0.00,0
9.500,0,42.04,2.10,-10.31,83.5,13.52,185.0,8.19,4124,15.05,1025,0.00,0.00,0.00,0.00,12.13,5.47,0.180,0.172,4.39,0.54,-0.70,0.00,15.55,-0.6,-0.7,0.00,0
9.585,0,43.51,2.01,-10.28,83.5,13.52,185.0,8.28,4020,15.04,1022,0.00,0.00,0.00,0.00,11.78,5.47,0.177,0.170,4.42,0.54,-0.70,0.00,15.46,-0.4,-0.8,0.00,0
9.661,0,43.81,1.93,-10.27,83.5,13.52,185.0,8.05,3918,15.03,1022,0.00,0.00,0.00,0.00,11.37,5.47,0.176,0.170,4.43,0.57,-0.70,0.00,15.41,-0.4,-0.9,0.00,0
9.746,0,43.95,1.89,-10.28,83.5,13.52,185.0,7.91,3823,15.03,1022,0.00,0.00,0.00,0.00,10.37,5.47,0.176,0.169,4.41,0.55,-0.70,0.00,15.41,-0.7,-0.9,0.00,0
9.814,0,43.51,1.89,-10.28,83.5,13.52,184.8,7.67,3726,15.02,1022,0.00,0.00,0.00,0.00,9.81,5.47,0.178,0.167,4.38,0.54,-0.70,0.00,15.36,-0.6,-0.7,0.00,0
9.897,0,43.22,1.83,-10.37,83.5,13.52,184.8,7.45,3628,15.00,1022,0.00,0.00,0.00,0.00,9.32,5.47,0.177,0.168,4.28,0.57,-0.70,0.00,15.31,-0.4,-0.8,0.00,0
9.973,0,43.66,1.73,-10.43,83.5,13.52,184.6,7.13,3539,14.99,1018,0.00,0.00,0.00,0.00,8.85,5.47,0.174,0.167,4.23,0.55,-0.70,0.00,15.27,-0.4,-0.9,0.00,0
10.061,0,43.81,1.65,-10.50,83.5,13.52,184.6,6.95,3439,14.98,1022,0.00,0.00,0.00,0.00,8.52,5.47,0.171,0.165,4.15,0.55,-0.70,0.00,15.22,-0.6,-0.8,0.00,0
10.135,0,43.22,1.54,-10.60,83.5,13.52,184.6,6.63,3349,14.96,1018,0.00,0.00,0.00,0.00,8.42,5.47,0.171,0.164,4.04,0.51,-0.70,0.00,15.22,-0.4,-0.7,0.00,0
10.220,0,42.63,1.54,-10.71,83.5,13.52,184.6,6.27,3255,14.95,1018,0.00,0.00,0.00,0.00,8.12,5.47,0.164,0.159,3.94,0.52,-0.70,0.00,15.18,-0.4,-0.8,0.00,0
10.297,0,43.51,1.46,-10.78,83.5,13.52,184.5,6.11,3171,14.94,1018,0.00,0.00,0.00,0.00,7.69,5.47,0.162,0.158,3.93,0.50,-0.70,0.00,15.18,-0.6,-0.7,0.00,0
10.384,0,42.04,1.38,-10.79,83.5,13.52,184.5,5.95,3086,14.93,1018,0.00,0.00,0.00,0.00,7.33,5.47,0.158,0.154,3.90,0.51,-0.70,0.00,15.13,-0.2,-0.7,0.00,0
10.465,0,42.63,1.30,-10.84,83.5,13.52,184.5,5.70,2999,14.92,1018,0.00,0.00,0.00,0.00,7.07,5.47,0.153,0.151,3.83,0.50,-0.70,0.00,15.13,-0.4,-0.6,0.00,0
10.541,0,42.48,1.19,-10.90,83.5,13.52,184.3,5.44,2911,14.90,1018,0.00,0.00,0.00,0.00,7.30,5.47,0.153,0.149,3.75,0.49,-0.70,0.00,15.13,-0.2,-0.4,0.00,0
10.626,0,41.89,1.19,-10.96,83.5,13.52,184.3,5.29,2820,14.89,1018,0.00,0.00,0.00,0.00,7.67,5.47,0.146,0.147,3.70,0.49,-0.70,0.00,15.13,-0.3,-0.6,0.00,0
10.701,0,43.37,1.13,-10.99,83.5,13.52,184.1,5.10,2740,14.88,1018,0.00,0.00,0.00,0.00,7.88,4.69,0.144,0.146,3.70,0.49,-0.70,0.00,15.13,-0.2,-0.4,0.00,0
10.787,0,43.51,1.06,-11.05,83.5,13.52,184.1,4.86,2655,14.87,1015,0.00,0.00,0.00,0.00,8.48,4.69,0.140,0.143,3.62,0.47,-0.70,0.00,15.08,-0.2,-0.8,0.00,0
10.863,0,43.37,1.01,-11.08,83.5,13.52,184.1,4.71,2572,14.86,1015,0.00,0.00,0.00,0.00,8.55,4.69,0.138,0.141,3.59,0.46,-0.70,0.00,15.08,-0.2,-0.3,0.00,0
10.948,0,43.37,0.95,-11.12,83.5,13.52,184.1,4.52,2484,14.86,1011,0.00,0.00,0.00,0.00,8.76,4.69,0.138,0.139,3.58,0.48,-0.70,0.00,15.13,-0.1,-0.6,0.00,0
11.021,0,43.66,0.95,-11.11,83.5,13.52,183.9,4.41,2395,14.85,1011,0.00,0.00,0.00,0.00,8.50,4.69,0.136,0.135,3.56,0.46,-0.70,0.00,15.08,-0.3,-0.3,0.00,0
11.101,0,43.37,0.87,-11.18,83.5,13.52,183.9,4.06,2316,14.84,1011,0.00,0.00,0.00,0.00,8.45,4.69,0.130,0.131,3.49,0.47,-0.70,0.00,15.08,-0.2,-0.5,0.00,0
11.181,0,43.22,0.82,-11.25,83.5,13.52,183.7,3.87,2237,14.83,1011,0.00,0.00,0.00,0.00,8.35,4.69,0.127,0.125,3.43,0.46,-0.70,0.00,15.03,-0.1,-0.2,0.00,0
11.263,0,43.66,0.75,-11.30,83.5,13.52,183.7,3.63,2154,14.82,1008,0.00,0.00,0.00,0.00,8.17,4.69,0.123,0.123,3.35,0.46,-0.70,0.00,15.03,-0.3,-0.4,0.00,0
11.340,0,43.37,0.73,-11.33,83.5,13.52,183.7,3.53,2081,14.81,1011,0.00,0.00,0.00,0.00,7.54,4.69,0.123,0.122,3.35,0.43,-0.70,0.00,15.03,-0.1,-0.3,0.00,0
11.416,0,42.78,0.73,-11.36,83.5,13.52,183.6,3.47,1993,14.81,1011,0.00,0.00,0.00,0.00,7.25,4.69,0.124,0.122,3.34,0.45,-0.70,0.00,14.99,-0.2,-0.4,0.00,0
11.493,0,42.63,0.71,-11.32,83.5,13.52,183.6,3.45,1917,14.80,1008,0.00,0.00,0.00,0.00,6.62,4.69,0.126,0.123,3.38,0.44,-0.70,0.00,14.99,-0.1,-0.5,0.00,0
11.583,0,42.78,0.68,-11.31,83.5,13.52,183.6,3.31,1838,14.80,1008,0.00,0.00,0.00,0.00,5.22,4.69,0.126,0.122,3.37,0.44,-0.70,0.00,14.99,0.0,-0.1,0.00,0
11.661,0,43.22,0.64,-11.32,83.5,13.52,183.6,3.01,1757,14.80,1004,0.00,0.00,0.00,0.00,4.62,4.69,0.126,0.122,3.36,0.45,-0.70,0.00,14.99,-0.2,-0.4,0.00,0
