Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-e30-A.ptm]"
8.374,100,11.76,34.07,22.54,67.1,12.05,192.4,82.21,5918,25.42,2311,2699,0.82,0.50,0.82,0.82,13.00,-0.78,2.159,3.000,37.19,3.89,0.00,-1.56,37.29,-0.9,-16.2,56.79,0
8.445,100,11.61,34.43,22.52,67.3,12.05,192.4,82.22,5984,25.62,2159,2699,0.70,0.50,0.70,0.20,13.00,-0.78,2.156,3.000,37.11,3.96,0.00,-1.56,37.85,-0.8,-16.2,54.41,0
8.531,100,11.61,34.43,22.49,67.5,12.05,192.4,82.17,6016,25.70,2343,2699,0.70,0.50,0.70,0.20,13.00,-0.78,2.155,3.000,37.27,3.96,0.00,-2.34,38.04,-0.8,-15.7,50.64,0
8.587,100,11.61,34.58,22.66,67.5,12.20,192.4,82.17,6067,25.80,2392,2699,0.70,0.50,0.70,0.20,13.00,-0.78,2.158,3.000,37.36,3.93,0.00,-3.12,38.18,-0.9,-15.4,51.47,0
8.673,100,11.61,34.83,22.58,67.6,12.20,192.4,82.19,6096,25.82,2247,2699,0.57,0.50,0.57,0.20,13.00,-0.78,2.158,3.000,37.21,3.96,0.00,-3.12,37.43,-0.8,-14.9,54.78,0
8.739,100,11.76,35.03,22.54,67.8,12.20,192.4,82.15,6125,25.89,2435,2699,0.56,0.50,0.56,0.20,13.00,-0.78,2.145,3.000,37.10,4.08,0.00,-3.12,37.38,-1.0,-14.5,54.71,0
8.829,100,11.61,35.03,22.43,68.0,12.35,192.4,82.22,6162,25.94,2350,2699,0.56,0.56,0.56,0.20,12.99,-0.78,2.138,3.000,37.10,3.87,0.00,-3.91,37.80,-0.8,-14.0,52.95,0
8.887,100,11.47,35.24,22.43,68.0,12.35,192.4,82.22,6197,25.98,2364,2699,0.56,0.56,0.56,0.20,12.98,-0.78,2.120,3.000,36.97,4.01,0.00,-3.91,37.66,-0.7,-14.1,55.90,0
8.966,100,11.47,35.03,22.17,68.4,12.49,192.4,82.22,6246,25.94,2321,2699,0.57,0.56,0.56,0.20,12.98,-0.78,2.120,3.000,36.69,3.94,0.00,-4.69,36.96,-0.8,-13.7,57.12,0
9.039,100,11.47,35.02,21.97,68.5,12.64,192.4,82.17,6271,25.99,2548,2699,0.57,0.56,0.57,0.20,12.99,-0.78,2.098,3.000,36.65,3.92,0.00,-5.47,37.01,-0.7,-13.1,55.13,0
9.118,44,11.47,35.02,22.04,68.7,12.64,192.4,82.22,6310,26.08,2562,2699,0.57,0.56,0.57,0.20,12.99,-0.78,2.098,1.933,36.32,3.86,0.00,-5.47,37.29,-0.7,-12.7,85.57,0
9.185,0,11.32,35.36,20.25,68.7,12.79,192.4,36.43,6183,19.03,2435,2699,0.57,0.56,0.57,0.20,-2.76,-0.78,1.133,0.150,21.07,2.21,0.00,-7.03,40.93,-0.6,-10.7,0.00,0
9.275,0,11.61,19.14,-2.93,69.1,14.70,192.4,4.41,6160,16.18,2828,1562,0.57,0.56,0.57,0.20,2.30,-0.78,1.133,0.379,7.90,0.91,0.00,-9.38,34.12,-1.0,-3.6,0.00,0
9.339,0,12.35,5.48,-8.28,69.3,16.46,192.2,9.13,6068,15.42,2258,1076,0.00,0.00,0.00,0.00,4.16,-0.78,0.327,0.169,4.88,0.61,0.00,-10.94,27.03,-1.1,-1.3,0.00,0
9.426,0,16.02,5.48,-10.55,69.4,15.58,192.2,6.84,5993,15.31,1971,1046,0.00,0.00,0.00,0.00,9.89,-0.78,0.185,0.184,4.21,0.55,0.00,-5.47,20.26,-1.1,-1.3,0.00,0
9.493,0,16.90,3.07,-10.46,69.4,13.52,192.2,9.69,5885,15.36,1808,1360,0.00,0.00,0.00,0.00,18.04,-0.78,0.207,0.187,4.39,0.56,0.00,0.00,17.60,-1.1,-1.1,0.00,0
9.567,0,27.78,3.35,-10.30,69.4,13.52,192.2,10.27,5762,15.33,1815,1240,0.00,0.00,0.00,0.00,17.08,-0.78,0.207,0.185,4.34,0.54,0.00,0.00,16.67,-1.1,-1.2,0.00,0
9.635,0,35.13,3.14,-10.40,69.4,13.52,192.2,10.12,5630,15.30,1815,1329,0.00,0.00,0.00,0.00,16.10,-0.78,0.197,0.185,4.35,0.57,0.00,0.00,16.25,-0.8,-1.1,80.04,0
9.725,0,40.57,3.14,-10.30,69.4,13.52,192.2,10.42,5522,15.27,1822,1214,0.00,0.00,0.00,0.00,17.00,-0.78,0.196,0.186,4.36,0.54,0.00,0.00,15.97,-0.9,-1.1,73.21,0
9.789,0,42.04,3.03,-10.31,69.4,13.52,192.2,10.35,5404,15.24,1822,1217,0.00,0.00,0.00,0.00,16.67,-0.78,0.190,0.186,4.32,0.54,0.00,0.00,15.83,-0.9,-1.2,66.19,0
9.880,0,43.07,2.86,-10.36,69.4,13.52,192.2,10.04,5291,15.23,1829,1247,0.00,0.00,0.00,0.00,17.43,-0.78,0.190,0.187,4.29,0.53,0.00,0.00,15.69,-0.8,-1.1,63.32,0
9.940,0,43.66,2.70,-10.42,69.4,13.52,192.0,9.91,5169,15.20,1829,1236,0.00,0.00,0.00,0.00,18.32,-0.78,0.184,0.186,4.26,0.56,0.00,0.00,15.64,-0.8,-1.0,60.81,0
10.020,0,43.51,2.70,-10.42,69.4,13.52,192.0,9.72,5066,15.18,1833,1228,0.00,0.00,0.00,0.00,18.48,-1.56,0.183,0.186,4.29,0.53,0.00,0.00,15.55,-0.8,-0.8,58.78,0
10.086,0,43.81,2.61,-10.40,69.4,13.52,192.0,9.50,4955,15.17,1833,1215,0.00,0.00,0.00,0.00,18.66,-1.56,0.184,0.185,4.27,0.53,0.00,0.00,15.50,-0.8,-0.9,56.32,0
10.176,0,43.66,2.54,-10.38,69.4,13.52,191.8,9.38,4860,15.16,1836,1199,0.00,0.00,0.00,0.00,18.27,-1.56,0.184,0.185,4.28,0.53,0.00,0.00,15.46,-0.9,-0.9,55.30,0
10.236,0,43.81,2.45,-10.41,69.4,13.52,191.8,9.18,4748,15.14,1840,1159,0.00,0.00,0.00,0.00,17.64,-1.56,0.182,0.182,4.25,0.52,0.00,0.00,15.41,-0.8,-0.8,53.45,0
10.326,0,43.95,2.45,-10.39,69.4,13.52,191.8,9.07,4651,15.12,1843,1128,0.00,0.00,0.00,0.00,17.28,-1.56,0.181,0.182,4.26,0.52,0.00,0.00,15.36,-0.8,-0.7,52.72,0
10.386,0,43.81,2.36,-10.41,69.4,13.52,191.8,8.90,4545,15.11,1843,1112,0.00,0.00,0.00,0.00,16.85,-1.56,0.179,0.179,4.28,0.56,0.00,0.00,15.31,-0.6,-0.9,51.48,0
10.467,0,43.95,2.27,-10.35,69.4,13.52,191.7,8.79,4451,15.10,1847,1096,0.00,0.00,0.00,0.00,16.36,-1.56,0.179,0.178,4.31,0.56,0.00,0.00,15.31,-0.6,-0.9,51.14,0
10.535,0,43.95,2.20,-10.36,69.4,13.52,191.7,8.54,4353,15.08,1851,1070,0.00,0.00,0.00,0.00,15.80,-1.56,0.178,0.176,4.32,0.53,0.00,0.00,15.27,-0.8,-0.9,49.55,0
10.621,0,44.10,2.20,-10.35,69.4,13.52,191.5,8.35,4256,15.07,1851,1040,0.00,0.00,0.00,0.00,15.40,-1.56,0.176,0.175,4.32,0.56,0.00,0.00,15.22,-0.8,-0.7,49.02,0
10.689,0,43.81,2.10,-10.35,69.4,13.52,191.5,8.14,4156,15.05,1854,1031,0.00,0.00,0.00,0.00,15.07,-1.56,0.173,0.173,4.32,0.54,0.00,0.00,15.18,-0.7,-0.6,47.75,0
10.769,0,44.10,2.01,-10.32,69.4,13.52,191.5,8.07,4077,15.04,1854,1008,0.00,0.00,0.00,0.00,14.85,-1.56,0.173,0.172,4.34,0.53,0.00,0.00,15.18,-0.5,-0.8,47.04,0
10.835,0,44.10,1.93,-10.33,69.4,13.52,191.3,7.84,3976,15.03,1858,998,0.00,0.00,0.00,0.00,14.53,-2.34,0.171,0.171,4.35,0.57,0.00,0.00,15.13,-0.8,-0.8,46.33,0
10.926,0,44.10,1.93,-10.33,69.4,13.52,191.3,7.64,3896,15.02,1858,996,0.00,0.00,0.00,0.00,14.24,-2.34,0.168,0.170,4.31,0.53,0.00,0.00,15.13,-0.8,-0.8,45.58,0
10.986,0,43.81,1.84,-10.35,69.4,13.52,191.3,7.55,3804,15.01,1861,986,0.00,0.00,0.00,0.00,13.63,-2.34,0.170,0.168,4.32,0.54,0.00,0.00,15.13,-0.6,-0.6,45.28,0
11.077,0,43.95,1.81,-10.37,69.4,13.52,191.1,7.35,3719,15.01,1865,969,0.00,0.00,0.00,0.00,13.06,-2.34,0.170,0.169,4.28,0.52,0.00,0.00,15.08,-0.6,-0.8,44.20,0
11.142,0,43.81,1.74,-10.42,69.4,13.52,190.9,7.12,3625,14.99,1861,949,0.00,0.00,0.00,0.00,12.60,-2.34,0.169,0.167,4.21,0.55,0.00,0.00,15.08,-0.6,-0.6,43.41,0
11.224,0,43.81,1.74,-10.48,69.4,13.52,190.9,6.93,3551,14.98,1861,925,0.00,0.00,0.00,0.00,11.88,-2.34,0.168,0.167,4.15,0.54,0.00,0.00,15.08,-0.5,-0.5,42.84,0
11.286,0,43.95,1.68,-10.54,69.4,13.52,190.9,6.76,3456,14.97,1865,917,0.00,0.00,0.00,0.00,11.63,-2.34,0.165,0.166,4.11,0.53,0.00,0.00,15.08,-0.6,-0.8,42.19,0
11.377,0,43.51,1.60,-10.62,69.4,13.52,190.8,6.52,3373,14.96,1865,892,0.00,0.00,0.00,0.00,11.27,-3.12,0.165,0.165,4.04,0.53,0.00,0.00,15.03,-0.6,-0.6,42.94,0
11.436,0,43.81,1.50,-10.69,69.4,13.52,190.8,6.36,3291,14.95,1865,873,0.00,0.00,0.00,0.00,10.98,-3.12,0.160,0.161,3.98,0.52,0.00,0.00,15.03,-0.4,-0.7,42.53,0
11.517,0,43.81,1.50,-10.70,69.4,13.52,190.6,6.23,3210,14.94,1872,851,0.00,0.00,0.00,0.00,10.48,-3.91,0.160,0.159,3.95,0.50,0.00,0.00,15.03,-0.6,-0.6,42.47,0
11.591,0,43.37,1.45,-10.71,69.4,13.52,190.6,6.05,3127,14.93,1872,827,0.00,0.00,0.00,0.00,10.11,-3.91,0.156,0.156,3.93,0.51,0.00,0.00,15.03,-0.4,-0.4,42.61,0
11.681,0,43.66,1.37,-10.80,69.4,13.52,190.4,5.77,3042,14.92,1872,793,0.00,0.00,0.00,0.00,9.62,-4.69,0.156,0.153,3.87,0.49,0.00,0.00,15.03,-0.5,-0.7,42.39,0
11.738,0,43.95,1.28,-10.81,69.4,13.52,190.2,5.58,2956,14.90,1872,757,0.00,0.00,0.00,0.00,9.39,-4.69,0.151,0.151,3.82,0.48,0.00,0.00,15.03,-0.6,-0.4,42.49,0
11.817,0,43.95,1.28,-10.87,69.4,13.52,190.2,5.42,2891,14.89,1875,715,0.00,0.00,0.00,0.00,9.24,-5.47,0.146,0.149,3.78,0.50,0.00,0.00,15.03,-0.5,-0.7,42.42,0
11.892,0,43.37,1.19,-10.90,69.4,13.52,190.2,5.24,2804,14.88,1879,679,0.00,0.00,0.00,0.00,9.73,-5.47,0.141,0.148,3.76,0.50,0.00,0.00,15.03,-0.6,-0.4,42.26,0
11.983,0,43.95,1.12,-10.94,69.4,13.52,190.0,5.05,2735,14.87,1879,643,0.00,0.00,0.00,0.00,9.95,-6.25,0.141,0.145,3.75,0.50,0.00,0.00,15.03,-0.4,-0.7,42.12,0
12.040,0,43.81,1.06,-10.92,69.4,13.52,189.9,4.92,2654,14.86,1879,611,0.00,0.00,0.00,0.00,10.22,-6.25,0.140,0.144,3.73,0.48,0.00,0.00,15.03,-0.6,-0.3,41.96,0
12.128,0,43.81,1.06,-10.94,69.3,13.52,189.9,4.75,2572,14.86,1882,582,0.00,0.00,0.00,0.00,10.38,-6.25,0.137,0.141,3.72,0.48,0.00,0.00,15.03,-0.4,-0.6,41.73,0
12.186,0,43.81,1.01,-10.95,69.3,13.52,189.9,4.62,2501,14.85,1882,557,0.00,0.00,0.00,0.00,10.75,-6.25,0.135,0.140,3.72,0.47,0.00,0.00,14.99,-0.4,-0.2,42.36,0
12.274,0,43.66,0.96,-10.97,69.3,13.52,189.7,4.41,2428,14.84,1882,525,0.00,0.00,0.00,0.00,10.87,-7.03,0.135,0.137,3.69,0.49,0.00,0.00,14.99,-0.4,-0.4,41.94,0
12.340,0,43.51,0.90,-10.99,69.3,13.52,189.5,4.17,2353,14.83,1886,496,0.00,0.00,0.00,0.00,10.79,-7.03,0.132,0.132,3.67,0.47,0.00,0.00,14.99,-0.4,-0.2,41.79,0
12.430,0,43.66,0.90,-11.02,69.3,13.52,189.5,3.98,2275,14.82,1886,468,0.00,0.00,0.00,0.00,10.51,-7.81,0.127,0.128,3.64,0.47,0.00,0.00,14.99,-0.6,-0.4,41.64,0
12.488,0,43.81,0.83,-11.05,69.3,13.52,189.5,3.80,2196,14.81,1886,439,0.00,0.00,0.00,0.00,10.54,-7.81,0.125,0.124,3.59,0.48,0.00,0.00,14.99,-0.2,-0.3,41.59,0
12.569,0,43.51,0.78,-11.12,69.3,13.52,189.3,3.68,2131,14.80,1889,412,0.00,0.00,0.00,0.00,10.28,-7.81,0.125,0.122,3.54,0.46,0.00,0.00,14.94,-0.5,-0.3,41.74,0
12.637,0,43.66,0.73,-11.14,69.3,13.52,189.3,3.66,2060,14.80,1889,402,0.00,0.00,0.00,0.00,10.10,-7.81,0.122,0.122,3.55,0.46,0.00,0.00,14.94,-0.3,-0.5,41.61,0
12.717,0,43.95,0.73,-11.14,69.3,13.52,189.1,3.54,1990,14.79,1893,386,0.00,0.00,0.00,0.00,9.59,-7.81,0.123,0.122,3.55,0.48,0.00,0.00,14.94,-0.2,-0.2,41.37,0
12.794,0,44.10,0.71,-11.13,69.3,13.52,189.1,3.50,1915,14.79,1893,379,0.00,0.00,0.00,0.00,9.16,-7.81,0.124,0.123,3.56,0.46,0.00,0.00,14.99,-0.4,-0.3,41.33,0
12.883,0,43.66,0.68,-11.10,69.3,13.52,189.0,3.39,1854,14.79,1893,373,0.00,0.00,0.00,0.00,8.65,-7.81,0.124,0.122,3.60,0.46,0.00,0.00,14.94,-0.2,-0.4,41.31,0
12.939,0,43.81,0.65,-11.09,69.3,13.52,189.0,3.19,1778,14.78,1893,361,0.00,0.00,0.00,0.00,7.67,-7.81,0.125,0.123,3.61,0.48,0.00,0.00,14.94,-0.2,-0.1,41.17,0
13.025,0,43.81,0.65,-11.07,69.3,13.52,188.8,3.08,1714,14.77,1897,352,0.00,0.00,0.00,0.00,6.74,-7.81,0.124,0.121,3.60,0.47,0.00,0.00,14.94,-0.4,-0.2,41.48,0
13.086,0,43.81,0.62,-11.08,69.3,13.52,188.8,2.83,1631,14.77,1897,339,0.00,0.00,0.00,0.00,6.41,-7.81,0.121,0.121,3.58,0.47,0.00,0.00,14.94,-0.3,-0.4,41.10,0
13.173,0,43.81,0.57,-11.09,69.3,13.52,188.8,2.78,1580,14.76,1897,328,0.00,0.00,0.00,0.00,5.83,-7.81,0.121,0.121,3.57,0.46,0.00,0.00,14.94,-0.1,-0.1,41.13,0
13.236,0,43.51,0.53,-11.09,69.3,13.52,188.6,2.72,1509,14.76,1900,323,0.00,0.00,0.00,0.00,5.54,-7.81,0.119,0.120,3.60,0.48,0.00,0.00,14.94,-0.4,-0.2,40.96,0
13.316,0,43.51,0.53,-11.06,69.1,13.52,188.6,2.60,1434,14.75,1900,313,0.00,0.00,0.00,0.00,4.94,-7.81,0.118,0.121,3.60,0.48,0.00,0.00,14.94,-0.2,-0.2,37.16,0
