Time,SecL,RPM,MAP,MAPxRPM,TPS,AFR,Lambda,IAT,CLT,Engine,DFCO,Gego,Gair,Gbattery,Gwarm,Gbaro,Gammae,Accel Enrich,Current VE,VE1,VE2,PW,AFR Target,PW2,DutyCycle1,DutyCycle2,TPS DOT,Advance,Dwell,Battery V,rpm/s,Boost PSI,Boost cut,Hard Launch,Hard Limiter,Idle Control,IAC value,Idle Target RPM,Idle RPM Delta,Baro Pressure,Sync Loss #,VVT Duty,AuxIn CH0,AuxIn CH1,AuxIn CH2,AuxIn CH3,AuxIn CH4,AuxIn CH5,AuxIn CH6,AuxIn CH7
7.373,14,0,99,0,0,12.2,0.83,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.439,14,0,99,0,0,12.2,0.83,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.508,14,0,99,0,0,12.4,0.844,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.573,14,0,99,0,0,12.4,0.844,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.639,14,0,99,0,0,12.4,0.844,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.705,14,0,99,0,0,12.4,0.844,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.77,14,0,99,0,0,12.5,0.85,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.84,14,0,99,0,0,12.5,0.85,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.905,14,0,99,0,0,12.5,0.85,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.971,14,0,99,0,0,12.6,0.857,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.037,14,0,99,0,0,12.6,0.857,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.102,14,0,99,0,0,12.6,0.857,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.171,14,0,99,0,0,12.6,0.857,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.237,15,0,99,0,0,12.6,0.857,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.307,15,0,99,0,0,12.6,0.857,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.372,15,0,99,0,0,12.6,0.857,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.442,15,0,99,0,0,12.6,0.857,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.508,15,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.573,15,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.639,15,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.704,15,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.774,15,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.839,15,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.905,15,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
8.971,15,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.048,15,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.114,15,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.18,15,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.244,16,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.319,16,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.384,16,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.45,16,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.515,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
9.581,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
9.65,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
9.716,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
9.782,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.847,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.913,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
9.982,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.088,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.142,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.2,16,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.266,17,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.499,17,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.564,17,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.634,17,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.699,17,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.764,17,0,99,0,0,12.9,0.878,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.831,17,0,99,0,0,12.9,0.878,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.9,17,0,99,0,0,12.9,0.878,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
10.965,17,0,99,0,0,12.9,0.878,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.03,17,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
11.096,17,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
11.162,17,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
11.231,17,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
11.297,18,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.371,18,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.436,18,0,99,0,0,12.8,0.871,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.505,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.571,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.637,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.702,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.769,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.846,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.912,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
11.977,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
12.043,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
12.112,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
12.177,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
12.243,18,0,99,0,0,12.7,0.864,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
12.309,19,0,99,0,1,12.5,0.85,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
12.383,19,0,99,0,1,12.5,0.85,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
12.448,19,0,99,0,1,12.5,0.85,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,12,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,369,0,0,0,0,0,0,0
