Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.2 00001C41279601 v1.06 stg2 e85
449.817,0.9869,100,14.81,0.775,0.5580000000000001,84,0,3,31,13.32,124.5,125.7,265.7,5.427,98,166.93,150.005,6604,-3.2,47.2,18.2,18.2,18.2,18.2,18.2,17.7,382,70,53.6,31.5918,1.79,0.547,21.1,0,0,0,0,0,-0.4,0,302.5,2,0,123.9,286.68,320.54,1000,287.3177,-1.3,0,0,0,51.67389,0
450.034,0.9869,100,14.8,0.796,0.52,84,0,3,31,13.53,122.2,122.5,264.7,5.417,98,159.28,150.005,6708,-2.8,43.7,18.9,18.9,18.9,18.9,18.9,18.6,372,70,48.9,25.80567,1.73,0.506,18.4,0,0,0,0,0,-0.4,0,301.8,2,0,119.1,282.63,319.94,1000,280.1216,-1.06,0,0,0,43.58216,0
450.235,0.9871,100,14.81,0.79,0.474,84,0,3,32,13.49,116.2,116.4,257.7,5.418,98,162.345,150.005,6826,-2.5,41,16.1,16.1,16.1,16.1,16.1,16.1,355,70,45.3,17.76886,1.68,0.455,12.7,0,0,0,0,0,-0.4,0,298.6,2,0,109.6,262.6,310.54,1000,264.7049,-1.1,2048,2048,2048,18.51654,0
450.471,0.987,100,14.81,0.499,0.435,84,0,3,32,14,98.2,102.6,219.7,5.407,98,161.55,150.005,6891,-1.2,41.3,18.9,18.9,18.9,18.9,18.9,18.9,274,70,56.8,29.91333,1.61,0.42,18.2,0,0,0,0,0,0,0,288,2,0,101.2,234.31,284.41,1000,240.5729,0.19,2048,2048,2048,58.32062,0
450.639,0.9871,100,14.81,0.51,0.341,84,0,4,32,13.77,75.8,76.09999999999999,169,5.439,98,146.57,150.005,6922,0.9,30.3,19.9,19.9,19.9,19.9,19.9,19.9,182,70,30.8,22.94922,1.46,0.421,10.4,0,0,0,0,0,0,0,284.3,2,0,80.40000000000001,213.06,237.01,1000,186.8924,-0.79,2048,2048,2048,69.68537000000001,0
450.797,0.9871,100,14.8,0.371,0.625,84,0,4,32,22.11,99,112.8,211.1,5.428,98,147.27,150.005,6527,0,98,2.5,2.5,2.5,2.5,2.5,2.5,90,70,68.7,46.16242,1.78,0.6899999999999999,25,0,0,0,0,0,0,0,302.8,2,0,110.8,263.17,266.87,1000,216.276,5.47,0,0,0,91.38795,0
450.975,0.9871,100,14.8,0.5,0.732,84,0,4,32,13.95,117.8,142.6,217.6,5.476,98,109.13,150.005,5694,0,99.8,17,17,17,17,17,17,358,70,50.4,17.96265,1.88,0.705,11.8,0,0,0,0,0,0,0,302.8,6,0,126.3,278.55,273.19,1000,245.8854,0.12,0,0,0,20.97779,0
451.161,0.9873,100,14.81,0.656,0.702,84,0,4,33,13.11,131.2,141.8,244.3,5.56,98,161.39,150.005,5766,0,99.7,14.9,14.9,14.9,14.9,14.9,14.9,423,70,36.3,41.93421,1.91,0.709,19.7,0,0,0,0,0,0,0,302.7,6,0,130,283.78,281.1,1000,262.1094,-1.23,0,0,0,65.45716,0
451.36,0.9873,100,14.82,0.612,0.698,85,0,4,33,13.74,129,141.1,241.6,5.526,98,160.495,150.005,5806,0,99.8,15.9,15.9,15.9,15.9,15.9,15.9,418,70,61.6,38.86261,1.91,0.679,22.3,0,0,0,0,0,0,0,302.8,6,0,126.5,280.79,287,1000,256.7622,-0.65,0,0,0,64.15711,0
451.574,0.9873,100,14.82,0.61,0.666,85,0,4,33,13.81,125.2,137.7,238.9,5.517,98,146.79,150.005,5876,0,99.8,16.4,16.4,16.4,16.4,16.4,16.4,407,70,48.6,25.40894,1.88,0.655,17,0,0,0,0,0,0,0,302.8,6,0,127.2,279.5,291.81,1000,260.6077,0.03,0,0,0,44.44886,0
451.709,0.9872,100,14.81,0.624,0.651,85,0,4,34,13.56,126.8,135.7,244.7,5.496,98,148.035,150.005,5982,0,99.8,16.4,16.4,16.4,16.4,16.4,16.4,411,70,55.3,35.78492,1.86,0.645,20.5,0,0,0,0,0,0,0,302.8,6,0,127.1,280.01,295.62,1000,264.9566,0.5,0,0,0,57.75299,0
451.878,0.9872,100,14.81,0.622,0.642,85,0,4,34,13.53,126.8,134.6,247.5,5.508,98,146.22,150.005,6052,-0.3,99.90000000000001,16.9,16.9,16.9,16.9,16.9,16.9,410,70,60.1,38.45063,1.86,0.645,21.7,0,0,0,0,0,0,0,302.7,6,0,127.1,281.36,297.72,1000,267.283,0.44,0,0,0,59.5047,0
452.078,0.9872,100,14.81,0.625,0.651,85,0,4,34,13.47,126.8,133.7,250.3,5.502,98,148.38,150.005,6094,-0.6,99.90000000000001,16.9,16.9,16.9,16.9,16.9,16.9,407,70,62.3,40.93781,1.86,0.655,23.3,0,0,0,0,0,0,0,302.8,6,0,128.1,283.96,301.12,1000,273.3681,0.21,0,0,0,60.99244,0
452.217,0.9872,100,14.81,0.646,0.662,85,0,4,34,13.34,129,133,257.9,5.498,98,144.95,150.005,6178,-1.3,99.90000000000001,16.9,16.9,16.9,16.9,16.9,16.9,408,70,64.7,41.31318,1.87,0.665,24.2,0,0,0,0,0,0,0,302.8,6,0,130.1,286.48,304.35,1000,280.6597,0.4,0,0,0,61.36322,0
452.49,0.9871,100,14.81,0.678,0.661,85,0,4,34,13.28,129.8,132.6,262.4,5.484,98,144.77,150.005,6242,-2,99.90000000000001,16.4,16.4,16.4,16.4,16.4,16.4,408,70,59.7,42.07611,1.88,0.661,25,0,0,0,0,0,0,0,302.7,6,0,132.5,289.24,307.84,1000,290.0868,0.67,0,0,0,62.11548,0
452.694,0.9872,100,14.81,0.708,0.653,86,0,4,35,13.12,130.5,131.9,268.3,5.484,98,144.15,150.005,6358,-3.2,71.90000000000001,16.9,16.9,16.9,16.9,16.9,16.9,409,70,58.7,38.13324,1.87,0.644,23.3,0,0,0,0,0,0,0,302.8,6,0,130.9,290.36,310.77,1000,291.1111,0.08,0,0,0,58.22754,0
452.846,0.9873,100,14.81,0.729,0.638,86,0,4,35,13.36,129,129.9,267.2,5.465,98,153.86,150.005,6412,-4,59.4,17.4,17.4,17.4,17.4,17.4,17.4,396,70,59.9,37.80976,1.85,0.633,23.7,0,0,0,0,0,0,0,302.7,6,0,129.4,291,313.15,1000,290.8854,-0.17,0,0,0,57.90863,0
453.004,0.9872,100,14.8,0.737,0.627,86,0,4,36,13.41,129.8,129,271.8,5.454,98,150.8,150.005,6488,-4.1,58.6,16.4,16.4,16.4,16.4,16.4,16.4,392,70,61.8,36.03974,1.84,0.614,23.2,0,0,0,0,0,0,0,302.7,6,0,128.1,290.75,314.73,1000,291.1806,-0.38,0,0,0,56.16303,0
453.21,0.9872,100,14.8,0.753,0.603,86,0,4,36,13.29,127.5,127.6,269.6,5.461,98,159.035,150.005,6554,-4.5,53,17.5,17.5,17.5,17.5,17.5,17.5,386,70,55.9,31.21643,1.82,0.587,21.4,0,0,0,0,0,0,0,302.5,6,0,126.8,288.96,316.09,1000,289.9306,-0.51,0,0,0,51.27716,0
453.413,0.9873,100,14.8,0.787,0.57,86,0,4,36,13.5,124.5,125.4,266.4,5.467,98,150.04,150.005,6602,-4.2,48,17.5,17.5,17.5,17.5,17.5,17.5,378,70,50.1,29.05579,1.78,0.5570000000000001,20.1,0,0,0,0,0,0,0,302.5,6,0,123.8,286.52,316.92,1000,286.3281,0.19,0,0,0,48.98987,0
453.638,0.9873,100,14.8,0.783,0.546,86,0,4,37,13.48,121.5,123,262.3,5.45,98,150.445,150.005,6677,-3.9,46.6,18.1,18.1,18.1,18.1,18.1,18.1,370,70,50.2,35.00824,1.76,0.543,21.7,0,0,0,0,0,0,0,302.1,6,0,122.1,285.89,317.12,1000,285.6163,-0.37,0,0,0,55.14527,0
453.834,0.9873,100,14.8,0.739,0.626,86,0,5,37,15.48,125.2,129.1,263.9,5.452,98,169.415,150.005,6470,0,52.9,3,3,3,3,3,3,165,70,66.7,50.41962,1.79,0.681,34.1,0,0,0,0,0,0,0,302.8,2,0,134.1,276.56,317.23,1000,272.2483,2.23,0,0,4,64.99939999999999,0
454.035,0.9873,100,14.8,0.869,0.913,86,0,5,38,14.87,150.8,157.4,258.8,5.455,98,94.25,150.005,5320,0,101,13.4,13.4,13.4,10.5,13.4,13.4,476,70,79.8,38.78785,2.01,0.912,25.8,0,0,0,-3,0,0,0,302.8,6,0,156.6,291.04,317.2,1000,289.0452,1.97,0,0,0,58.87299,0
454.257,0.9873,100,14.81,1.033,0.921,86,0,5,38,12.51,156,157.2,269.3,5.622,98,159.04,150.005,5343,0,57.5,13.4,13.4,13.4,10.5,13.4,13.4,524,70,59.6,42.59034,2.11,0.924,25.5,0,0,0,-3,0,0,0,302.7,6,0,155.6,291.63,318.9,1000,289.4271,-1.46,0,0,0,62.62207,0
454.34,0.9873,100,14.81,1.108,0.916,86,0,5,38,13.05,155.2,155.6,269.9,5.561,98,157.99,150.005,5402,0,47.7,13.4,13.4,13.4,10.8,13.4,13.4,516,70,64.5,44.05213,2.13,0.915,25.8,0,0,0,-2.7,0,0,0,302.8,6,0,155,292.23,319.92,1000,291.2413,-0.16,0,0,0,64.06403,0
454.55,0.9873,100,14.81,1.1,0.908,87,0,5,38,13.11,154.5,154.9,271,5.575,98,155.965,150.005,5412,0,47.1,13.7,13.7,13.7,11.3,13.7,13.7,516,70,65.7,42.90162,2.13,0.893,25.8,0,0,0,-2.7,0,0,0,302.8,6,0,153.2,291.02,320.67,1000,290.8681,-0.75,0,0,0,62.92878,0
454.647,0.9873,100,14.81,1.097,0.88,87,0,5,39,13.01,151.5,152.3,269.3,5.548,98,160.805,150.005,5473,0,44.4,13.8,13.8,13.8,11.3,13.8,13.8,508,70,65.59999999999999,44.18793,2.12,0.878,26.8,0,0,0,-2.3,0,0,0,302.7,6,0,151.7,290.67,321.19,1000,290.1302,-0.78,0,0,0,64.19831000000001,0
454.796,0.9873,100,14.81,1.094,0.874,87,0,5,39,13.05,150.8,151.7,268.7,5.578,98,157.98,150.005,5496,0,44.2,13.6,13.6,13.6,12.2,13.6,13.6,506,70,66.2,44.35425,2.1,0.859,27.8,0,0,0,-2.3,0,0,0,302.8,6,0,150.3,288.95,321.58,1000,289.4618,-0.4,0,0,0,64.36158,0
454.956,0.9873,100,14.81,1.092,0.855,87,0,5,40,13.3,149.2,149.9,267.7,5.61,98,152.415,150.005,5529,-2.7,43.7,14.3,14.3,14.3,12.2,14.3,14.3,502,70,65.90000000000001,45.15686,2.09,0.853,27.8,0,0,0,-2.3,0,0,0,302.7,6,0,149.1,288.64,321.66,1000,288.0208,-0.08,0,0,0,64.99939999999999,0
455.162,0.9874000000000001,100,14.81,1.074,0.846,87,0,5,40,13.47,147.8,148.6,267.1,5.611,98,154.18,150.005,5600,-2.9,43.8,14.3,14.3,14.3,12.6,14.3,14.3,494,70,66.40000000000001,45.15534,2.07,0.843,27.7,0,0,0,-1.9,0,0,0,302.8,6,0,147.1,288.83,321.72,1000,287.8472,-0.03,0,0,0,64.99939999999999,0
455.366,0.9874000000000001,100,14.81,1.044,0.839,88,0,5,40,13.42,146.2,147.4,266.7,5.469,98,152.495,150.005,5634,-2.7,44.7,13.7,13.7,13.7,12.1,13.7,13.7,488,70,66,45.23774,2.07,0.847,28,0,0,0,-1.9,0,0,0,302.8,6,0,147,289.75,321.86,1000,288.3073,0.2,0,0,0,64.99939999999999,0
455.573,0.9874000000000001,100,14.81,0.982,0.842,88,0,5,41,13.73,146.2,147.1,268.4,5.511,98,150.595,150.005,5699,-2.4,52.5,13.8,13.8,13.8,12.5,13.8,13.8,479,70,66.40000000000001,45.23316,2.07,0.833,29.4,0,0,0,-1.5,0,0,0,302.7,6,0,145.2,289.59,322.36,1000,288.7413,-0.52,0,0,0,64.99939999999999,0
455.783,0.9873,100,14.81,0.926,0.829,88,0,5,41,13.55,144,145.3,267.8,5.487,98,154.035,150.005,5748,-2.5,59.3,13.8,13.8,13.8,12.5,13.8,13.8,474,70,65.40000000000001,45.56122,2.06,0.83,30.1,0,0,0,-1.2,0,0,0,302.7,6,0,144.6,290,322.62,1000,289.5573,0.11,0,0,0,64.99939999999999,0
455.982,0.9873,100,14.81,0.909,0.824,88,0,5,42,13.67,143.2,144.4,268.4,5.477,98,144.69,150.005,5795,-2.4,60.1,14.3,14.3,14.3,13.3,14.3,14.3,472,70,65.7,44.68537,2.05,0.8129999999999999,29.5,0,0,0,-1.2,0,0,0,302.7,6,0,142.4,289.03,322.84,1000,288.7761,0.33,0,0,0,64.68812,0
456.188,0.9873,100,14.81,0.894,0.805,88,0,5,42,13.58,141.8,142.2,267.4,5.49,98,146.835,150.005,5858,-2.7,59.5,14.3,14.3,14.3,13.3,14.3,14.3,462,70,65,45.5719,2.04,0.802,30.2,0,0,0,-0.8,0,0,0,302.8,6,0,141.7,289.01,322.84,1000,288.9757,0.09,0,0,0,64.99939999999999,0
456.395,0.9873,100,14.8,0.888,0.798,88,0,5,43,13.36,140.2,141.4,267.3,5.477,98,155.68,150.005,5888,-2.9,59.7,14.2,14.2,14.2,13.7,14.2,14.2,456,70,64.90000000000001,45.59632,2.03,0.794,29.9,0,0,0,-0.8,0,0,0,302.8,6,0,140.1,288.57,322.84,1000,288.1077,0.12,0,0,0,64.99939999999999,0
456.61,0.9873,100,14.8,0.866,0.791,88,0,5,43,13.45,139.5,140,267.3,5.48,98,148.51,150.005,5927,-2.6,60.9,14.8,14.8,14.8,14.2,14.8,14.8,452,70,64.40000000000001,44.89594,2.02,0.78,29.9,0,0,0,-0.4,0,0,0,302.7,6,0,138.7,287.47,322.66,1000,286.8316,0.9,0,0,0,64.89564,0
457.112,0.9873,100,14.8,0.854,0.781,88,0,5,44,13.4,138,138.9,267.5,5.486,98,146.695,150.005,6038,-2.6,60.2,14.9,14.9,14.9,14.9,14.9,14.9,446,70,63.7,44.95392,2,0.762,29.5,0,0,0,-0.4,0,0,0,302.8,6,0,136.9,286.54,322.32,1000,286.1285,0.63,0,0,0,64.95362,0
457.318,0.9873,100,14.8,0.827,0.76,89,0,5,44,13.38,135.8,136.8,268,5.471,98,146.545,150.005,6110,-2.7,61.2,15.3,15.3,15.3,15.3,15.3,15.3,434,70,62.3,45.52765,1.98,0.751,29.6,0,0,0,0,0,0,0,302.8,6,0,135.8,288.65,322.29,1000,288.7587,0.23,0,0,0,64.99939999999999,0
457.552,0.9873,100,14.8,0.826,0.759,89,0,5,45,13.4,135.8,136.1,268.6,5.481,99,148.735,150.005,6116,-2.9,63.2,15.3,15.3,15.3,15.3,15.3,15.3,428,70,61.7,45.61615,1.98,0.758,30.6,0,0,0,0,0,0,0,302.8,6,0,135.7,290.44,322.63,1000,289.7222,-0.23,0,0,0,64.99939999999999,0
457.73,0.9872,100,14.79,0.803,0.754,90,0,5,45,13.31,135,135.6,269.4,5.465,99,147.86,150.005,6178,-3.3,65.59999999999999,15.3,15.3,15.3,15.3,15.3,15.3,426,70,61,45.51697,1.98,0.748,30.5,0,0,0,0,0,0,0,302.7,6,0,135.3,291.11,323.03,1000,291.7361,0.41,0,0,0,64.99939999999999,0
457.956,0.9871,100,14.79,0.803,0.739,90,0,5,45,13.31,133.5,134.2,267.6,5.467,99,151.85,150.005,6197,-3.7,63.8,15.9,15.9,15.9,15.9,15.9,15.9,420,70,60,45.61005,1.97,0.74,30.8,0,0,0,0,0,0,0,302.7,6,0,133.9,290.27,323.27,1000,289.8872,-0.42,0,0,0,64.99939999999999,0
458.076,0.9872,100,14.8,0.785,0.73,90,0,5,46,13.36,132.8,133.5,268.6,5.476,99,153.89,150.005,6238,-3.9,64,15.9,15.9,15.9,15.9,15.9,15.9,418,70,59.7,45.6131,1.96,0.73,30.5,0,0,0,0,0,0,0,302.8,6,0,132.7,290.16,323.52,1000,288.6285,-0.01,0,0,0,64.99939999999999,0
458.273,0.9872,100,14.8,0.78,0.728,90,0,5,46,13.47,132.8,133.2,268.5,5.469,99,146.705,150.005,6273,-3.8,65.3,16.4,16.4,16.4,16.4,16.4,16.4,414,70,59.8,45.53986,1.96,0.724,30.5,0,0,0,0,0,0,0,302.8,6,0,133.1,290.58,323.59,1000,291.0851,0.11,0,0,0,64.99939999999999,0
458.456,0.9872,100,14.8,0.771,0.724,91,0,5,46,13.49,132,132.4,268,5.475,99,151.475,150.005,6292,-4.1,65.59999999999999,16.4,16.4,16.4,16.4,16.4,16.4,409,70,59.6,45.70465,1.95,0.722,31.1,0,0,0,0,0,0,0,302.7,6,0,133.1,290.3,323.69,1000,291.8924,0,0,0,0,64.99939999999999,0
458.66,0.9872,100,14.8,0.762,0.713,91,0,5,46,13.36,130.5,131.9,268.2,5.468,99,150.35,150.005,6346,-4.4,66.59999999999999,16.4,16.4,16.4,16.4,16.4,16.4,406,70,58.8,45.32624,1.94,0.706,30.7,0,0,0,0,0,0,0,302.8,6,0,131.3,290.49,323.98,1000,290.7379,-0.32,0,0,0,64.99939999999999,0
458.871,0.9873,100,14.8,0.755,0.708,91,0,5,46,13.45,130.5,131,268.3,5.476,99,154.47,150.005,6354,-4.7,66.5,16.4,16.4,16.4,16.4,16.4,16.4,402,70,58.9,45.63141,1.93,0.701,30.9,0,0,0,0,0,0,0,302.8,6,0,130.2,290.24,324.13,1000,289.3142,0,0,0,0,64.99939999999999,0
459.078,0.9874000000000001,100,14.8,0.744,0.701,91,0,5,47,13.35,130.5,130.8,270.8,5.469,99,147.05,150.005,6391,-4.8,69,16.5,16.5,16.5,16.5,16.5,16.5,404,70,58.5,45.58411,1.93,0.702,31.1,0,0,0,0,0,0,0,302.7,6,0,130.3,291.59,324.36,1000,291.0591,0.11,0,0,0,64.99939999999999,0
459.274,0.9874000000000001,100,14.8,0.737,0.6870000000000001,92,0,5,47,13.33,129.8,129.9,269.4,5.474,99,149.735,150.005,6422,-5.3,67.3,16.5,16.5,16.5,16.5,16.5,16.5,398,70,57.9,45.54444,1.92,0.6909999999999999,30.9,0,0,0,0,0,0,0,302.8,6,0,130.1,292.45,324.74,1000,292.5,-0.15,0,0,0,64.99939999999999,0
459.416,0.9874000000000001,100,14.8,0.732,0.6860000000000001,92,0,5,48,13.43,129.8,129.8,271.7,5.481,99,151.44,150.005,6480,-5.5,69.40000000000001,16.5,16.5,16.5,16.5,16.5,16.5,392,70,58,45.62836,1.91,0.6850000000000001,31.1,0,0,0,0,0,0,0,302.8,6,0,128.5,291.16,325.02,1000,289.7917,-0.33,0,0,0,64.99939999999999,0
459.684,0.9873,100,14.8,0.714,0.68,92,0,5,48,13.36,128.2,129.1,269.3,5.466,99,151.83,150.005,6508,-5.8,70.09999999999999,17,17,17,17,17,17,394,70,57.7,44.19709,1.9,0.663,30.2,0,0,0,0,0,0,0,302.7,6,0,128.1,290.63,325.23,1000,291.0677,-0.01,0,0,0,64.20747,0
459.904,0.9873,100,14.8,0.726,0.653,92,0,5,48,13.36,126,127.4,265.8,5.485,99,152.425,150.005,6540,-6,63.5,17.5,17.5,17.5,17.5,17.5,17.5,386,70,55.5,45.39185,1.89,0.657,30.2,0,0,0,0,0,0,0,302.7,6,0,127.4,289.83,325.07,1000,290.0781,-0.49,0,0,0,64.99939999999999,0
460.215,0.9873,100,14.79,0.719,0.653,92,0,5,48,13.45,126,126.8,266.8,5.471,99,155.715,150.005,6570,-5.9,64.09999999999999,17.5,17.5,17.5,17.5,17.5,17.5,385,70,57.3,45.40863,1.87,0.646,29.8,0,0,0,0,0,0,0,302.5,6,0,126.7,288.96,324.75,1000,290.0261,-0.24,0,0,0,64.99939999999999,0
460.403,0.9873,100,14.79,0.71,0.628,92,0,5,49,13.41,124.5,124.8,266.5,5.496,100,147.565,150.005,6624,-5.6,61.3,18,18,18,18,18,18,378,70,56.8,45.42084,1.85,0.631,28.6,0,0,0,0,0,0,0,302.5,6,0,123.6,287.17,324,1000,284.5052,0.14,0,0,0,64.99939999999999,0
461.091,0.9873,100,14.79,0.716,0.63,92,0,6,49,13.43,123.8,124.7,264.9,5.47,100,153.155,150.005,6620,-5.4,61.5,18,18,18,18,18,18,378,70,57.5,47.21833,2.17,0.986,30.4,0,0,0,0,0,0,0,302.8,6,0,160.3,293.98,324.43,1000,292.6736,0.08,0,0,0,64.99939999999999,0
461.223,0.9872,100,14.8,1.116,1.004,93,0,6,50,12.79,159.8,160.2,271.9,5.561,100,154.5,150.005,5249,0,62.2,11,11,11,11,11,11,524,70,67.5,46.13495,2.21,1.014,30.7,0,0,0,0,0,0,0,302.8,6,0,159.9,293.7,325.04,1000,293.3073,0.15,0,0,0,64.99939999999999,0
461.429,0.9872,100,14.8,1.106,1.027,93,0,6,50,12.77,159,159.7,271.8,5.569,100,156.865,150.005,5294,0,61,11.5,11.5,11.5,11.5,11.5,11.5,528,70,67.8,45.50171,2.25,1.032,30.9,0,0,0,0,0,0,0,302.7,6,0,159.4,293.75,325.83,1000,293.0816,-0.07000000000000001,0,0,0,64.99939999999999,0
461.994,0.9871,100,14.8,1.096,1.03,93,0,6,50,12.86,159,159.4,272.1,5.595,100,148.205,150.005,5280,0,62.4,12.5,12.5,12.5,12.5,12.5,12.5,529,70,67.09999999999999,45.59937,2.27,1.025,31,0,0,0,0,0,0,0,302.7,6,0,158.9,293.41,326.55,1000,293.0642,0.68,0,0,0,64.99939999999999,0
462.149,0.9871,100,14.8,1.076,0.999,94,0,6,50,13.19,156,156.8,270.8,5.569,100,157.195,150.005,5357,-4.2,62.3,13,13,13,13,13,13,522,70,66.7,45.70313,2.25,0.997,31.5,0,0,0,0,0,0,0,302.8,6,0,156.1,292.27,327.51,1000,291.5799,-0.22,0,0,0,64.99939999999999,0
462.378,0.9871,100,14.8,1.064,0.994,94,0,6,51,13.3,156,156.3,270.5,5.542,100,150.84,150.005,5388,-4,62.4,13,13,13,13,13,13,522,70,66.59999999999999,45.74891,2.25,0.989,31.7,0,0,0,0,0,0,0,302.7,6,0,155.8,292.01,327.63,1000,291.8577,-0.39,0,0,0,64.99939999999999,0
462.473,0.9871,100,14.8,1.057,0.979,94,0,6,51,13.38,154.5,155.1,270.3,5.527,100,153.1,150.005,5415,-4.2,62,13,13,13,13,13,13,518,70,66.3,45.75196,2.24,0.98,31.8,0,0,0,0,0,0,0,302.8,6,0,154.6,292.09,327.68,1000,291.5365,-0.57,0,0,0,64.99939999999999,0
462.668,0.9871,100,14.8,1.048,0.981,94,0,6,51,13.42,154.5,155,270.6,5.525,100,155.2,150.005,5432,-4.3,63.2,13,13,13,13,13,13,516,70,66.5,45.7779,2.23,0.98,32,0,0,0,0,0,0,0,302.8,6,0,154.4,292.07,327.72,1000,291.3455,0.14,0,0,0,64.99939999999999,0
462.944,0.9871,100,14.8,1.041,0.976,94,0,6,51,13.36,153.8,154.5,270.2,5.528,100,146.86,150.005,5442,-4.2,63.7,13,13,13,13,13,13,515,70,66.09999999999999,45.80231,2.23,0.972,32.1,0,0,0,0,0,0,0,302.7,6,0,153.8,291.74,327.74,1000,291.6927,0.4,0,0,0,64.99939999999999,0
463.181,0.9872,100,14.8,1.024,0.965,94,0,6,51,13.44,153,153.3,270.3,5.541,100,148.705,150.005,5473,-4.1,64.40000000000001,13,13,13,13,13,13,512,70,65.59999999999999,45.89539,2.21,0.958,32.2,0,0,0,0,0,0,0,302.8,6,0,152.1,291.35,327.64,1000,290.8333,-1.11,0,0,0,64.99939999999999,0
463.487,0.9871,100,14.8,1.014,0.959,94,0,6,51,13.56,152.2,152.5,269.7,5.489,101,149.84,150.005,5510,-4,65.2,12.5,12.5,12.5,12.5,12.5,12.5,504,70,65.3,45.90149,2.2,0.949,32.2,0,0,0,0,0,0,0,302.7,6,0,151.3,290.47,327.41,1000,290.382,0.84,0,0,0,64.99939999999999,0
463.704,0.9871,100,14.8,1.014,0.9429999999999999,94,0,6,52,13.41,150,150.9,268.2,5.506,101,150.005,150.005,5536,-3.9,63.2,13.5,13.5,13.5,13.5,13.5,13.5,506,70,64.40000000000001,45.93201,2.19,0.9379999999999999,32.3,0,0,0,0,0,0,0,302.8,6,0,149.9,289.75,327.08,1000,289.132,-0.01,0,0,0,64.99939999999999,0
464.204,0.987,100,14.8,0.993,0.9389999999999999,94,0,6,52,13.45,149.2,150.2,268.4,5.502,101,152.66,150.005,5558,-3.9,64.59999999999999,13.5,13.5,13.5,13.5,13.5,13.5,502,70,64.2,46.01288,2.18,0.9330000000000001,32.3,0,0,0,0,0,0,0,302.7,6,0,149.5,289.6,326.66,1000,289.4531,0.04,0,0,0,64.99939999999999,0
464.316,0.987,100,14.8,0.948,0.927,95,0,6,52,13.62,147.8,148.7,268.8,5.501,102,149.54,150.005,5616,-3.6,77.2,13,13,13,13,13,13,493,70,63.1,46.23413,2.17,0.922,33.7,0,0,0,0,0,0,0,302.7,6,0,146.1,290.35,326.14,1000,289.6354,-0.24,0,0,0,64.99939999999999,0
464.511,0.987,100,14.8,0.93,0.929,95,0,6,52,13.66,145.5,148.6,263.9,5.489,102,151.82,150.005,5611,-3.3,98.8,13,13,13,13,13,13,478,70,63.2,46.15326,2.17,0.9320000000000001,33.9,0,0,0,0,0,0,0,302.8,6,0,145.5,290.49,326.13,1000,284.2708,0.16,0,0,0,64.99939999999999,0
465.027,0.9871,100,14.8,0.92,0.929,95,0,6,52,13.52,144.8,148.6,263.6,5.476,102,146.55,150.005,5648,-2.7,98.90000000000001,13,13,13,13,13,13,478,70,63,46.23871,2.17,0.922,34.5,0,0,0,0,0,0,0,302.8,6,0,143.2,290.48,326.32,1000,282.5347,-0.64,0,0,0,64.99939999999999,0
465.439,0.9871,100,14.79,0.889,0.924,95,0,6,52,13.48,142.5,147.5,261.7,5.473,102,154.805,150.005,5670,-2.1,99.8,13,13,13,13,13,13,465,70,67.3,46.22193,2.16,0.917,34.7,0,0,0,0,0,0,0,302.8,6,0,142.5,290.48,326.61,1000,283.0295,0.23,0,0,0,64.99939999999999,0
465.98,0.9871,100,14.79,0.882,0.906,96,0,6,52,13.48,141.8,145.5,263.3,5.493,103,147.88,150.005,5748,-1.6,99.8,13.5,13.5,13.5,13.5,13.5,13.5,462,70,67.3,46.30585,2.16,0.91,34.6,0,0,0,0,0,0,0,302.8,6,0,142,290.09,326.72,1000,282.8386,-0.21,0,0,0,64.99939999999999,0
466.106,0.9871,100,14.8,0.89,0.903,96,0,6,52,13.47,141,145.1,262.8,5.49,103,152.91,150.005,5752,-1.6,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,460,70,67.90000000000001,46.18836,2.15,0.9,34.6,0,0,0,0,0,0,0,302.8,6,0,141.2,290.17,326.82,1000,283.4462,-0.2,0,0,0,64.99939999999999,0
