﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
1662.431,14.87,0,46,14.34,0.4,-0.3,0,3,72,0.7,0.55,86.8,129.21,11.2,11.4,91.14,0.47,-0.46,7,56.96,873.7,818.5,1881,0,0,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0,0,0,0,0,0,21.2,11.4,7.4,7.24,-11,0,0,0,0
1662.633,14.87,0,46,14.35,0.4,-0.3,0,3,72,0.72,0.54,111.45,157.6,11.2,11.3,91.14,0.48,-0.46,6.8,56.51,877,816.4,1867,0,0,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,21.2,11.3,7.28,7.13,-16,0,0,0,0
1662.849,14.87,0,46,14.35,0.4,-0.3,0,3,72,0.71,0.54,138.4,218.88,11.2,11.3,90.85,0.49,-0.47,6.8,56.3,880.9,813.9,1842,0,0,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,21.2,11.5,7.16,7.01,-21,0,0,0,0
1662.980,14.87,0,46,14.35,0.4,-0.3,0,3,72,0.69,0.54,192.77,235.2,11.2,11.3,91.16,0.5,-0.48,6.8,55.88,883.9,810.5,1821,0,0,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,21.2,11.6,7.07,6.93,-19,0,0,0,0
1663.147,14.87,0,46,14.35,0.4,-0.3,0,3,72,0.7,0.54,209.09,235.2,11.2,11.3,91.39,0.5,-0.49,6.8,55.06,884.9,809.2,1806,0,0,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,21.2,11.7,7.01,6.85,-23,0,0,0,0
1663.455,14.87,0,46,14.35,0.4,-0.3,0,3,72,0.69,0.53,231.93,235.2,11.2,11.3,91.49,0.51,-0.5,6.6,54.61,887.6,806.8,1787,0,0,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,20.5,11.3,6.88,6.74,-18,0,0,0,0
1663.766,14.87,0,46,14.36,0.4,-0.3,0,3,72,0.68,0.5,235.2,235.2,11.2,11.2,91.68,0.53,-0.51,6.4,54.32,891.5,802.6,1754,0,0,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,20.5,11.4,6.77,6.65,-18,0,0,0,0
1664.073,14.87,0,46,14.36,0.4,-0.3,0,3,72,0.67,0.5,235.2,235.2,11.2,11.2,92.32,0.54,-0.52,6.4,53.69,895.8,799.8,1726,0,0,9.4,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,20.5,11.6,6.65,6.51,-16,0,0,0,0
1664.283,14.87,0,46,14.36,0.4,-0.3,0,2,72,0.68,0.5,235.2,235.2,12,12,92.06,0.53,-0.51,6.8,53.56,795.5,813.5,1738,0,0,3.7,28.3,28.3,28.3,28.3,28.3,28.3,-2,100,1,0,0.3,0,0,0,0,0,0,141.7,76.9,71.03,72.34,-27,8,8,8,0
1664.593,14.87,0,46,14.35,0.3,0,6.7,2,72,1.07,0.98,20.68,13.45,75,35.7,65.44,-16,-15.3,64.4,61.37,1667.5,2066.3,2643,0,0,28.3,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,186,100,1,0,0.1,0,0,0,0,0,0,32.8,11.5,12.3,12.12,169,8,8,8,0
1664.693,14.87,0,46,14.34,1.4,-1.4,0,2,72,0.91,0.73,13.75,13.94,15.8,15.4,102.72,-10.05,-9.73,13.3,72.87,1525.9,1410,2522,0,0,6.5,8.4,8.4,8.4,8.4,8.4,8.4,8,99.9,1,0,0.1,0,0,0,0,0,0,38.4,13.7,11.11,10.75,67,8,8,8,0
1664.894,14.87,0,46,14.34,1.3,-1.2,0,2,72,0.92,0.71,13.83,13.95,12,12.2,101.87,0.17,-0.16,9.6,73.48,1346.9,1316.6,2488,0,0,4.9,15,15,15,15,15,15,-14,99.9,1,0,0.1,0,0,0,0,0,0,33.3,12.1,10.36,10.1,1,8,8,8,0
1665.285,14.87,0,46,14.33,1.2,-1,0,2,72,0.9,0.68,13.79,13.78,11.2,11.8,99.74,0.18,-0.17,9.4,72.88,1144.1,1128.5,2486,0,0,4.7,12.8,12.8,12.8,12.8,12.8,12.8,-21,100,1,0,0.1,0,0,0,0,0,0,32.4,11.6,10.31,10.09,36,8,8,8,0
1665.523,14.87,0,46,14.34,0.9,-0.8,0,2,72,0.88,0.65,13.09,13.11,11.2,11.8,95.75,0.2,-0.18,9.4,72.21,851,915.9,2452,-2.5,-2.9,4.8,-15,-15,-15,-15,-15,-15,-36,100,1,0,0.1,0,0,0,0,0,0,32,11.9,9.99,9.77,-19,0,0,0,0
1665.717,14.87,0,46,14.34,0.8,-0.7,0,2,72,0.88,0.65,13.12,13.36,12,11.7,90.52,0.21,-0.2,9.3,71.3,810.6,892.3,2407,-2.8,-1.9,4.9,-15,-15,-15,-15,-15,-15,-36,0,1,0,0.1,0,0,0,0,0,0,31.1,12,9.76,9.55,-34,0,0,0,0
1666.370,14.87,0,46,14.35,0.4,-0.3,0,2,72,0.84,0.66,12.74,13.37,11.2,11.6,83.8,0.28,-0.27,8.7,66.86,779.4,868.6,2252,-4.7,-3.5,4.9,-15,-15,-15,-15,-15,-15,-36,0,1,0,0.1,0,0,0,0,0,0,28.7,12,8.95,8.79,-54,0,0,0,0
1666.538,14.87,0,46,14.34,0.4,-0.3,0,2,72,0.82,0.66,12.94,13.49,12,11.6,89.94,0.31,-0.3,8.5,65.41,778,862.9,2190,-4.2,-3.6,4.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,0,1,0,0.1,0,0,0,0,0,0,28.2,12.1,8.71,8.56,-70,0,0,0,0
1666.680,14.87,0,46,14.35,0.3,-0.2,0,2,72,0.78,0.65,13.04,13.53,12,11.6,88.28,0.34,-0.33,8.2,63.28,779.1,855.7,2120,-4.4,-3.7,4.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,0,1,0,0.1,0,0,0,0,0,0,27,12,8.31,8.19,-80,0,0,0,0
1666.780,14.87,0,46,14.35,0.3,-0.2,0,2,72,0.79,0.65,13.1,13.29,12,11.5,85.73,0.38,-0.36,7.9,61.25,778.2,847.8,2044,-4.8,-5.2,4.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,0,1,0,0.1,0,0,0,0,0,0,25.8,11.9,8.06,7.96,-88,0,0,0,0
1666.949,14.87,0,46,14.35,0.3,-0.2,0,2,72,0.77,0.66,13.05,13.44,11.2,11.5,83.99,0.41,-0.39,7.6,60.45,772.1,842.5,1996,-5.3,-5,4.3,-16,-16,-16,-16,-16,-16,-36,100,1,0,0.1,0,0,0,0,0,0,23.4,10.7,7.73,7.72,-97,0,0,0,0
1667.333,14.87,0,46,14.34,0.3,-0.2,0,2,72,0.77,0.66,13.03,14.22,11.2,11.4,87.53,0.46,-0.44,7.3,56.9,817,831.6,1895,0,0,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0.1,0,0,0,0,0,0,21.5,11.5,7.21,7.16,-106,0,0,0,0
1667.463,14.87,0,46,14.35,0.3,-0.2,0,2,72,0.73,0.56,27.86,39.46,11.2,11.2,89.72,0.56,-0.55,6.3,53.4,827.7,807.3,1654,0,0,9.3,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,19.9,11.8,6.3,6.27,-117,0,0,0,0
1667.860,14.87,0,46,14.35,0.3,-0.2,0,2,72,0.72,0.51,35.52,54.28,11.2,11.1,89.97,0.59,-0.57,6,52,829.4,803.9,1582,0,0,8.9,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,17.7,12,5.14,5.11,-126,0,0,0,0
1668.020,14.87,0,46,14.35,0.3,-0.2,0,2,72,0.59,0.46,85.45,100.98,12,10.8,90.14,0.67,-0.65,5.1,47.89,829.9,800.3,1316,0,0,3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,100,1,0,0,0,0,0,0,0,0,17.3,11.2,4.64,4.64,-117,0,0,0,0
1668.391,14.87,0,46,14.35,0.3,-0.2,0,2,72,0.55,0.46,85.11,120.03,10.5,10.7,89.5,0.69,-0.67,4.4,46.57,773.3,800.3,1239,0,0,2.3,-6,-6,-6,-6,-6,-6,-36,100,1,0,0,0,0,0,0,0,0,16.7,11,4.48,4.49,-96,0,0,0,0
1668.883,14.87,0,46,14.35,0.3,-0.2,0,2,72,0.47,0.38,52.01,44.54,10.5,10.5,86.46,0.72,-0.71,3.4,43.26,755.6,800.3,993,0,0,1.6,3.7,3.7,3.7,3.7,3.7,3.7,-29,100,1,0,0,0,0,0,0,0,0,13.7,10.4,3.48,3.46,-96,0,0,0,0
1669.108,14.87,0,46,14.32,0.2,-0.1,0,2,72,0.39,0.32,19.65,17.37,10.5,11.4,87.04,0.74,-0.73,2.7,39.89,776.6,800.3,780,0,0,1.4,24.5,24.5,24.5,24.5,24.5,24.5,-16,100,1,0,0,0,0,0,0,0,0,12.3,11.6,3.14,3.16,-78,0,0,0,0
1669.827,14.87,19.6,46,14.22,0.1,0,0,2,72,0.44,0.4,13.76,12.12,47.2,56.6,81.48,-27.27,-26.1,21.6,44.95,2771.7,2844.1,1413,-5.3,0,17.6,13.8,13.8,13.8,13.8,13.8,13.8,122,100,1.1,2.2,0.4,0,0,0,0,0,0,104.1,57.7,40.02,40.34,395,0,0,0,0
1670.032,14.87,19.6,46,14.17,0.2,1.3,2.1,2,72,0.8,0.7,14.37,14.74,66,72,93.49,-24.91,-23.83,37.5,55.27,3467.1,3525.9,1744,3.2,5,36.2,17,17,17,17,17,17,190,100,1.01,0,0.2,0,0,0,0,0,0,145.5,69.8,42.84,42.46,153,0,0,0,0
1670.754,14.87,20.8,46,14.08,1.2,-1,0,2,72,0.93,0.88,14.11,13.6,61.5,62,80.95,-26.68,-25.53,29.7,49.89,2992.2,2897.2,1499,16.7,13.3,17.7,15.5,15.5,15.5,15.5,15.5,15.5,184,98.5,1,0,0.2,0,0,0,0,0,0,107.1,59.7,33.13,32.99,61,0,0,0,0
1671.045,14.87,25.5,46,14.07,1.2,-0.9,0,2,72,0.99,0.92,13.84,14.04,74.2,70.1,89.23,-24.92,-23.84,38.5,52.82,3103.5,3137.8,1608,18.7,16.9,27.6,15,15,15,15,15,15,190,97.5,1,0,0.2,0,0,0,0,0,0,142,71,42.23,41.79,156,0,0,0,0
1671.265,14.87,25.5,46,13.83,1.6,-1.4,0,2,72,0.93,0.88,12.35,13.96,64.5,66,87.95,-26.27,-25.13,36.1,56.09,3502.8,3392.3,1720,9.9,14,17.9,17,17,17,17,17,17,200,95.6,1,0,0.2,0,0,0,0,0,0,117.9,62.3,37.93,37.89,40,0,0,0,0
1671.798,14.87,25.5,46,13.79,1.6,-1.4,0,2,72,0.83,0.83,14.31,14.76,60.8,61.5,90.37,-26.58,-25.43,35.6,54.72,3266,3353.9,1814,13.5,16.7,17.4,17.5,17.5,17.5,17.5,17.5,17.5,180,95,1,0,0.2,0,0,0,0,0,0,116.5,59.7,38.52,38.49,76,0,0,0,0
1671.986,14.87,30.2,46,13.66,1.8,-1.5,0,2,72,1.04,0.82,13.85,13.57,71.2,69.8,83.59,-23.2,-22.2,49.4,65.51,3628.6,3533,2136,8.6,8.4,20.5,18.5,18.5,18.5,18.5,18.5,18.5,237,93.4,1,0,0.3,0,0,0,0,0,0,152,70.8,51.35,50.98,92,0,0,0,0
1672.190,14.87,30.2,46,13.64,2,-1.8,0,2,72,1.04,0.88,14.59,14.6,68.2,67.6,89.72,-23.46,-22.44,50.2,66.06,3563.1,3476.8,2262,9.1,10.9,19.7,19.5,19.5,19.5,19.5,19.5,19.5,216,92.7,1,0,0.3,0,0,0,0,0,0,148.4,68,52.79,52.4,105,0,0,0,0
1672.396,14.87,30.2,46,13.62,2.1,-1.9,0,2,72,1.02,0.89,14.8,14.82,66,65.3,88.26,-23.33,-22.31,51.5,69.53,3326.2,3429.7,2395,10.7,11.8,19.4,20.5,20.5,20.5,20.5,20.5,20.5,207,92.2,1,0,0.3,0,0,0,0,0,0,147.5,65.6,53.82,53.3,112,0,0,0,0
1672.601,14.87,30.6,46,13.62,2.2,-2,0,2,72,1.07,0.85,14.74,14.63,66,66,84.57,-22.88,-21.89,53.9,72.58,3227.9,3440.8,2512,11,11.1,19.8,21.5,21.5,21.5,21.5,21.5,21.5,201,92,1,0,0.3,0,0,0,0,0,0,158.7,67.8,59.42,58.82,118,0,0,0,0
1672.949,14.87,31,46,13.57,2.3,-2.2,0,2,70,1.12,0.89,14.67,14.63,67.5,66.6,88.36,-21.69,-20.75,57.6,73.64,3255.2,3452.6,2638,11,10.8,20,22,22,22,22,22,22,208,91.2,1,0,0.3,0,0,0,0,0,0,163.8,68.8,68.59,67.88,121,0,0,0,0
1673.115,14.87,32.2,46,13.55,2.5,-2.4,0,2,70,1.24,1.04,14.41,14.59,70.5,69.9,85.79,-18.96,-18.14,65.6,73.48,3292.1,3521.2,2876,8.8,10.7,21.6,23,23,23,23,23,23,212,88.6,1,0,0.3,0,0,0,0,0,0,171.7,70.9,70.35,69.41,133,0,0,0,0
1673.526,14.87,32.2,46,13.54,2.7,-2.5,0,2,70,1.3,1.03,14.39,14.53,70.5,69.4,86.3,-17.93,-17.14,67.4,73.62,3300.7,3511.3,2954,7.7,9.9,20.9,23.5,23.5,23.5,23.5,23.5,23.5,216,87,1,0,0.3,0,0,0,0,0,0,182.7,70.8,76.28,75.08,112,0,0,0,0
1673.679,14.87,33.7,46,13.52,2.5,-2.5,0,2,70,0.78,1.22,14.55,14.15,76.5,75.6,85.38,-13.12,-12.54,79.9,74.01,3358.1,3626,3238,5.9,2.9,25.2,24,24,24,24,24,24,224,83,1.01,0,0.3,0,0,0,0,0,0,216.9,77.9,87.19,85.73,143,0,0,0,0
1673.835,14.87,34.1,46,13.52,2.8,-2.5,0,3,70,0.78,1.17,14.48,14.14,80.2,78.1,84.25,-11.93,-11.4,80.7,75.07,3648.1,3626,3114,4.8,-1.9,24.8,-3,-3,-3,-3,-3,-3,161,80.7,1,0,0.3,0,0,0,0,0,0,215,81.4,79.82,78.25,-208,0,0,4,0
1674.040,14.87,32.5,46,13.49,3.4,-3.1,0,3,70,0.73,1.08,14.53,15.58,80.2,79.6,93.51,-18.05,-17.27,63.5,71.85,3648.2,3626,2444,4.8,4.3,19,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,180,88.5,1,0,0.1,0,0,0,0,0,0,89.1,45.3,22.41,20.65,-423,8,8,8,0
1674.451,14.87,0,46,13.49,3.4,-3.4,0,3,70,0.62,0.97,15.26,16.35,18.8,11.8,93.07,0.17,-0.16,13.8,62.41,3422.3,3135.5,2233,9.2,12.1,4.5,0.3,0.3,0.3,0.3,0.3,0.3,14,99.6,1,0,0.1,0,0,0,0,0,0,25,10.9,8.89,8.82,-48,0,0,0,0
1674.793,14.87,0,46,13.5,1.7,-1.7,0,3,70,0.5,0.77,12.59,12.81,10.5,11.6,93.07,0.31,-0.3,8,66.08,2881.8,2805.4,2218,0,0,3.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,99.9,1,0,0.1,0,0,0,0,0,0,25.8,11.3,8.83,8.71,-34,0,0,0,0
1674.879,14.87,0,46,13.5,1.2,-1.1,0,3,70,0.45,0.74,12.91,12.73,10.5,11.6,90.87,0.33,-0.31,7.8,64.22,2606.6,2541.3,2180,0,0,3.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,0,1,0,0.1,0,0,0,0,0,0,25.3,11.1,8.71,8.59,-22,0,0,0,0
1675.134,14.87,0,46,13.5,1,-0.9,0,3,70,0.44,0.73,13,12.7,10.5,11.6,90.21,0.33,-0.32,7.8,64.01,2536.4,2472.1,2173,0,0,3.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,0,1,0,0.1,0,0,0,0,0,0,25.3,11.2,8.57,8.44,-36,0,0,0,0
1675.274,14.87,0,46,13.5,0.8,-0.7,0,3,70,0.42,0.72,12.81,12.72,11.2,11.6,88.37,0.35,-0.34,7.8,62.31,2341,2282.8,2134,-7,-7.2,3.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,0,1,0,0.1,0,0,0,0,0,0,25.3,11.2,8.52,8.39,-14,0,0,0,0
1675.546,14.87,0,46,13.73,0.7,-0.6,0,3,70,0.42,0.71,12.67,12.32,11.2,11.6,87.33,0.36,-0.34,7.8,62.16,2235.7,2177.7,2116,-8.2,-9.6,3.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,0,1,0,0.1,0,0,0,0,0,0,25.3,11.4,8.35,8.19,-32,0,0,0,0
1675.691,14.87,0,46,13.87,0.5,-0.4,0,3,70,0.4,0.67,12.43,12.36,11.2,11.5,85.75,0.37,-0.35,7.7,61.7,2025.6,1970.8,2085,-12.8,-13.2,3.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0,1,0,0.1,0,0,0,0,0,0,25.3,11.5,8.27,8.12,-26,0,0,0,0
1675.896,14.87,0,46,13.91,0.4,-0.4,0,3,70,0.4,0.67,12.81,12.85,11.2,11.5,85.37,0.37,-0.36,7.7,60.97,1922,1868.1,2075,-13.3,-13.9,3.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0,1,0,0.1,0,0,0,0,0,0,25.3,11.6,8.16,7.99,-28,0,0,0,0
1676.096,14.87,11.8,46,13.94,0.4,-0.3,0,3,70,0.81,0.65,13.03,12.98,16.5,16.8,84.34,-1.06,-1.58,10.9,60.71,1754.8,1713.3,2077,-15.3,-16.4,5.7,33,33,33,33,33,33,6,100,1,0,0.1,0,0,0,0,0,0,38.4,18.4,13.63,13.44,-2,0,0,0,0
1676.304,14.87,17.6,46,13.96,0.3,-0.2,0,3,70,0.85,0.68,12.97,13.41,21,22.4,82.72,-15.2,-14.62,14.2,60.02,1608.3,1634.4,2049,-18.4,-17,7.9,31.5,31.5,31.5,31.5,31.5,31.5,31,100,1,0,0.1,0,0,0,0,0,0,50.1,24.5,17.41,17.03,-14,0,0,0,0
1676.405,14.87,18.4,46,13.93,0.3,-0.2,0,3,70,0.82,0.7,13.91,15.67,24.8,25.1,81.28,-19.37,-18.53,16.2,60.5,1931.4,2086.8,2028,-17.5,-7.8,8.6,30.6,30.6,30.6,30.6,30.6,30.6,50,100,1,0,0.1,0,0,0,0,0,0,52.2,24.4,17.68,17.33,-14,0,0,0,0
1676.620,14.87,18.4,46,13.93,0.3,-0.2,0,3,70,0.83,0.72,14.47,15.67,24,25.3,87.72,-19.59,-18.74,16.4,60.5,2001.9,2106.7,2057,-15.8,-7.5,9.2,31,31,31,31,31,31,50,100,1,0,0.1,0,0,0,0,0,0,53.8,24.3,17.83,17.46,7,0,0,0,0
1676.824,14.87,17.3,46,13.8,0.4,-0.2,0,3,70,0.8,0.71,16.91,15.75,24,24.8,90.81,-19.37,-18.53,16.1,60.41,2020.2,2075.9,2027,-3.3,-4.4,9.2,31,31,31,31,31,31,50,100,1,0,0.1,0,0,0,0,0,0,49.6,22.3,16.23,15.89,2,0,0,0,0
1677.021,14.87,16.1,46,13.64,0.4,-0.2,0,3,70,0.82,0.76,16.99,16.14,22.5,22.8,85.51,-15.95,-15.32,14.9,60.23,1938.9,1908.1,2039,2.1,0.1,8.6,31.5,31.5,31.5,31.5,31.5,31.5,42,100,1,0,0.1,0,0,0,0,0,0,49.1,22.7,15.85,15.48,5,0,0,0,0
1677.226,14.87,16.1,46,13.57,0.4,-0.2,0,3,70,0.84,0.79,15.7,15.24,22.5,22.5,85.4,-14.92,-14.36,15.1,60.97,1762.6,1732.8,2042,1.3,-1.2,8.5,31.5,31.5,31.5,31.5,31.5,31.5,43,100,1,0,0.1,0,0,0,0,0,0,46.4,21.9,15.42,15.07,-6,0,0,0,0
1677.442,14.87,15.3,46,13.62,0.4,-0.2,0,3,70,0.81,0.81,14.81,14.8,21.8,22,88.31,-12.84,-12.43,14.5,60.5,1607.3,1611.7,2052,-1.2,-2.3,8.3,31.5,31.5,31.5,31.5,31.5,31.5,38,100,1,0,0.1,0,0,0,0,0,0,45.4,21.6,14.99,14.63,1,0,0,0,0
1677.638,14.87,10.6,46,13.76,0.4,-0.3,0,3,70,0.82,0.83,14.44,14.59,20.2,20.1,85.92,-5.27,-5.41,13.6,60,1490.1,1494.6,2054,-2.5,-2.9,7.7,32,32,32,32,32,32,36,100,1,0,0.1,0,0,0,0,0,0,36.3,17,11.35,11.04,-7,0,0,0,0
1677.843,14.87,0,46,13.8,0.4,-0.3,0,3,70,0.83,0.85,14.09,13.99,12,12.5,87.31,0.38,-0.37,8,58.7,1390.2,1332.7,2038,-4,-5.5,4.8,34.5,34.5,34.5,34.5,34.5,34.5,4,100,1,0,0.1,0,0,0,0,0,0,25.8,11.6,7.95,7.77,-30,0,0,0,0
1678.048,14.87,0,46,13.81,0.4,-0.2,0,3,70,0.78,0.77,13.65,14.2,11.2,11.5,88.92,0.41,-0.39,7.4,59.51,1241.9,1176.9,2004,-6.6,-5.4,4.1,16.6,16.6,16.6,16.6,16.6,16.6,-15,100,1,0,0.1,0,0,0,0,0,0,25.3,11.5,8.03,7.86,7,0,0,0,0
1678.254,14.87,0,46,13.82,0.4,-0.2,0,3,70,0.75,0.7,13.84,14.28,11.2,11.5,88.21,0.42,-0.41,7.4,59.81,1107.7,1042.6,1984,-6.8,-5.6,4.1,1,1,1,1,1,1,-28,100,1,0,0.1,0,0,0,0,0,0,24,11,7.85,7.7,-16,0,0,0,0
1678.509,14.87,0,46,13.82,0.4,-0.2,0,3,70,0.74,0.67,14.3,14.77,11.2,11.5,87.78,0.42,-0.41,7.3,58.96,1023.5,907.7,1990,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0,0,0,0,0,0,22.8,11.8,7.79,7.6,-22,0,0,0,0
1678.678,14.87,0,46,13.84,0.4,-0.2,0,3,70,0.69,0.62,18.73,24.88,11.2,11.4,88.05,0.44,-0.42,7.4,57.88,1033,850.4,1946,0,0,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0.1,0,0,0,0,0,0,21.8,11.7,7.62,7.45,-29,0,0,0,0
1678.874,14.87,0,46,13.84,0.4,-0.2,0,3,70,0.66,0.58,31.56,44.11,11.2,11.4,87.88,0.45,-0.43,7.1,57.58,1039.1,834.5,1924,0,0,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,21.8,11.5,7.52,7.37,-22,0,0,0,0
1679.090,14.87,2,46,13.84,0.4,-0.3,0,3,70,0.66,0.53,48.55,69.58,11.2,11.4,87.89,0.46,-0.45,7.1,57.07,1043.3,825.2,1893,0,0,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0.1,0,0,0,0,0,0,25,13.7,10.29,10.21,-21,0,0,0,0
1679.296,14.87,16.5,46,14.03,0.4,-0.3,0,3,70,0.67,0.53,71.95,79.04,23.2,25.1,85.37,-16.59,-15.89,14.9,54.84,1107.2,1784.3,1948,0,0,8.9,31,31,31,31,31,31,34,100,1,0,0.1,0,0,0,0,0,0,47,23.3,16.42,16.16,-16,0,0,0,0
1679.591,14.87,16.1,46,14.05,0.4,-0.3,0,3,70,0.68,0.55,26.08,15.08,23.2,23.9,84.28,-15.47,-14.88,14.4,59.06,1924.6,2005.7,1901,0,0,8.8,31,31,31,31,31,31,44,100,1,0,0.1,0,0,0,0,0,0,49.1,23.7,15.81,15.35,4,0,0,0,0
1679.804,14.87,15.3,46,13.99,0.4,-0.3,0,3,70,0.67,0.57,15.55,14.09,21.8,23.1,93.19,-14.41,-13.89,13.8,57.04,1794.2,1860,1914,0,0,8.5,31,31,31,31,31,31,46,100,1,0,0.1,0,0,0,0,0,0,45.4,22.3,14.68,14.25,-5,0,0,0,0
1680.002,14.87,16.1,46,13.96,0.4,-0.3,0,3,70,0.68,0.56,14.28,13.84,23.2,23,88.46,-14.47,-13.95,14.6,57.41,1659.4,1762.5,1918,-5.3,0,8.4,31,31,31,31,31,31,44,100,1,0,0.1,0,0,0,0,0,0,46.4,23.1,15.39,14.94,6,0,0,0,0
1680.238,14.87,18.4,46,13.96,0.4,-0.3,0,3,70,0.69,0.54,14.03,13.61,23.2,24.1,81.26,-16.49,-15.83,14.7,57.73,1667.1,1924.3,1919,-2.7,-4.4,8.5,31,31,31,31,31,31,44,100,1,0,0.1,0,0,0,0,0,0,57.1,27.1,20.16,19.73,12,0,0,0,0
1680.412,14.87,23.1,46,13.95,0.3,-0.2,0,3,70,0.68,0.57,14.13,14.1,37.5,37.7,79.52,-26.14,-25.01,23.9,58.71,2872.1,2900.8,1962,0.6,0.7,13.8,24.5,24.5,24.5,24.5,24.5,24.5,94,100,1,0,0.2,0,0,0,0,0,0,84.1,37.1,25.14,24.38,-7,0,0,0,0
1680.619,14.87,27.1,46,13.94,0.4,-0.3,0,3,70,0.72,0.64,14.31,13.72,38.2,43.8,98.51,-26.14,-25.01,24.5,58.64,2823,2978.5,1950,4.6,0.8,14.3,19.8,19.8,19.8,19.8,19.8,19.8,100,100,1,0,0.2,0,0,0,0,0,0,112.5,55.4,38.82,37.62,36,0,0,0,0
1680.824,14.87,28.2,46,13.95,0.5,-0.3,0,3,70,0.78,0.7,13.55,13.15,57.8,55.9,83.47,-25.31,-24.22,38,59.87,3042.3,3233.4,2026,4.9,0,28.7,19.5,19.5,19.5,19.5,19.5,19.5,171,98.8,1.04,0.6,0.3,0,0,0,-1.5,0,0,152.7,72.7,50.44,48.96,16,0,0,0,0
1681.030,14.87,39.6,46,13.94,0.7,0.2,0.7,3,70,0.92,1.03,13.22,12.91,93.8,99.5,73.78,-9.75,-9.33,67.3,63.03,3594.7,3626,2168,4.8,0,48.5,12.4,12.4,12.4,12.4,12.4,12.4,322,96.7,1.09,0.9,0.6,0,0,0,-3,0,0,309.2,98,70.07,68.28,-9,0,0,0,0
1681.276,14.87,32.2,46,13.94,2.3,-2,0.3,3,70,0.73,1.13,14.05,14.31,86.2,84,99.7,-16.58,-15.87,59,68.18,3641.7,3626,2122,0.7,0,22,0.9,0.9,0.9,0.9,0.9,0.9,290,94.3,1,0,0.3,0,0,0,-2.7,0,0,200.3,79.2,57.37,55.65,42,0,0,0,0
