﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
1471.382,14.87,7.5,46,14.12,0.3,-0.2,0,3,72,0.61,0.55,13.21,12.43,34.5,33,86.86,-24.66,-23.59,21.2,56.41,1056.7,1566.4,1872,0,0,11.6,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,40,100,1,0,0.1,0,0,0,0,0,0,160,70.7,14.54,9.98,509,8,8,8,0
1471.696,14.87,11,46,14.06,1.2,-1.1,0,3,72,0.77,0.73,13.23,12.74,11.2,11.8,94.26,-1.47,-1.67,9.7,75.04,3285.6,2947.5,2550,0,0,5.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-33,99.9,1,0,0.1,0,0,0,0,0,0,51.7,21,20.11,19.5,42,4,4,4,0
1471.884,14.87,23.9,46,14.03,0.9,-0.8,0,3,72,0.82,0.71,12.76,13.35,24,26,100.22,-22.02,-21.06,19.2,71.56,2676.7,2646.6,2474,0,0,10.2,30.6,30.6,30.6,30.6,30.6,30.6,42,100,1,0,0.2,0,0,0,0,0,0,81.8,35.3,32.4,31.4,-31,0,0,4,0
1472.321,14.87,25.1,46,14.03,0.9,-0.7,0,3,72,0.84,0.69,14.01,15.86,38.2,40.7,90.87,-25.25,-24.15,30.3,71.76,2760.3,2913.8,2449,2.3,9.4,15.2,25.5,25.5,25.5,25.5,25.5,25.5,102,99.9,1,0,0.2,0,0,0,0,0,0,112.5,42.3,37.78,36.38,18,0,0,0,0
1472.496,14.87,25.5,46,14.02,1.4,-1.2,0,3,72,0.86,0.69,14.58,14.9,42,44.2,91.65,-25.26,-24.16,33.8,72.88,2838.5,2988.4,2496,6.7,7.3,15.2,24,24,24,24,24,24,116,97.3,1,0,0.2,0,0,0,0,0,0,112.5,42.2,37.65,36.25,-1,0,0,0,0
1472.641,14.87,27.8,46,14.01,1.4,-1.3,0,3,72,0.87,0.7,14.87,14.67,46.5,49.7,94.25,-25.24,-24.14,38,72.49,2860.2,3101.9,2521,8.1,7,17,23.3,23.3,23.3,23.3,23.3,23.3,120,96.6,1,0,0.2,0,0,0,0,0,0,132.2,52.7,46.45,44.62,35,0,0,0,0
1472.806,14.87,29,46,14.01,1.6,-1.4,0,3,72,0.9,0.72,14.83,14.89,54.8,54.6,77.8,-24.43,-23.37,45.2,73.14,2998.1,3202.1,2556,8.7,8.3,18.9,22.5,22.5,22.5,22.5,22.5,22.5,158,95.9,1,0,0.2,0,0,0,0,0,0,135.8,55,48.3,46.28,37,0,0,0,0
1473.018,14.87,29,46,14.02,1.8,-1.6,0,3,72,0.93,0.75,14.9,14.93,54.8,54.5,79.81,-24.33,-23.28,46,73.01,3029.2,3201.4,2573,9.5,9.3,18.3,22.5,22.5,22.5,22.5,22.5,22.5,166,95.4,1,0,0.2,0,0,0,0,0,0,133.6,53.3,47.59,45.62,25,0,0,0,0
1473.227,14.87,29,46,13.97,2,-1.9,0,3,72,0.93,0.78,15.02,14.93,52.5,53.2,94.61,-24.24,-23.19,44.9,72.94,3006.6,3176,2620,11.9,11,17.4,23.5,23.5,23.5,23.5,23.5,23.5,158,94.6,1,0,0.2,0,0,0,0,0,0,135.2,54.9,49.62,47.51,46,0,0,0,0
1473.441,14.87,29,46,13.96,2.1,-2,0,3,72,0.93,0.79,14.76,14.82,54,54.3,81.53,-23.89,-22.85,46.6,72.82,3031.4,3197.8,2656,11.8,11.8,17.7,23,23,23,23,23,23,164,93.9,1,0,0.2,0,0,0,0,0,0,134.3,54,50.48,48.39,43,0,0,0,0
1473.626,14.87,29,46,13.95,2.2,-2.1,0,3,72,1.02,0.86,14.57,14.93,54,54.3,88.33,-23.62,-22.59,47.1,72.72,3031.1,3197,2702,11.5,13.6,17.6,23,23,23,23,23,23,161,93.2,1,0,0.2,0,0,0,0,0,0,134.3,54.1,50.82,48.7,40,0,0,0,0
1473.947,14.87,29.4,46,13.95,2.2,-2.1,0,3,72,1.02,0.88,14.5,14.82,54.8,56,88.75,-23.26,-22.24,48.6,72.5,3039.7,3233.1,2732,10.7,13.9,18,22.5,22.5,22.5,22.5,22.5,22.5,162,92.6,1.08,1.4,0.5,0,0,0,0,0,0,174.4,72.7,72.77,70.45,52,0,0,0,0
1474.140,14.87,32.9,46,13.89,3.3,-3,0,3,72,1.22,1.08,14.18,14.48,84,78.3,85.34,-13.84,-13.23,76.8,74.98,3647.5,3626,2844,3.4,7,22.3,5.9,5.9,5.9,5.9,5.9,5.9,261,86.8,1,0,0.3,0,0,0,-1.5,0,0,212.8,79.7,78.13,74.86,67,0,0,0,0
1474.291,14.87,31.8,46,13.9,3.6,-3.5,0,3,72,1.24,1.15,14.37,14.46,76.5,73.9,98.34,-16.11,-15.4,72.2,74.06,3648.3,3615.4,2912,3,5.3,20.3,23.5,23.5,23.5,22,23.5,23.5,246,84.3,1,0,0.3,0,0,0,-1.5,0,0,157.5,67.1,63.77,60.74,30,0,0,0,0
1474.449,14.87,28.2,46,13.9,3.5,-3.4,0,3,72,1.27,1.15,14.67,14.97,66,65.4,83.12,-19.16,-18.33,62.1,72.84,3595.9,3451.8,2912,3.2,7.8,18.6,9.2,9.2,9.2,9.2,9.2,9.2,202,85,1,0,0.2,0,0,0,-1.2,0,0,139,60.6,56.56,53.69,28,0,0,0,0
1474.654,14.87,28.2,46,13.9,3.3,-3.3,0,3,72,1.27,1.09,14.93,14.93,52.5,52.2,86.99,-21.53,-20.58,50.3,72.23,3130.4,3162.9,2952,5.4,9.3,15.9,18.2,18.2,18.2,18.2,18.2,18.2,156,89.6,1,0.3,0.3,0,0,0,-1.2,0,0,154.2,60,73.19,71.21,40,0,0,0,0
1474.801,14.87,44.3,46,13.91,2,1.9,2.2,3,72,1.39,0.82,14.16,13.32,93.8,102.6,80.06,-8.06,-7.7,96.8,73.42,3640.9,3626,3182,2.5,1.8,55.1,16.9,16.9,16.9,16.9,16.9,16.9,328,93.8,1.35,4.4,4.9,0,0,0,-1.2,0,0,309.2,106.1,126.7,123.18,37,0,0,0,0
1475.294,14.87,46.3,46,13.89,3.4,1,4.1,3,72,0.96,1.06,14.38,14.03,109.5,120,78.81,-3.47,-3.32,110.2,77.1,3625.7,3626,3095,0.9,0,60.6,17.5,17.5,17.5,16.3,17.5,17.5,444,71,1.58,5.3,7,0,0,0,-0.8,0,0,309.2,111.7,124.51,120.17,30,4,4,4,0
1475.476,14.87,11.4,46,13.89,9,-9.1,0,4,72,0.5,0.74,15.35,16.9,28.5,28.7,94.26,-24.2,-23.15,22.5,70.37,3270.6,2961.9,2434,2.1,9.7,6.5,12.8,12.8,12.8,12.8,12.8,12.8,80,98.9,1,0,0.1,0,0,0,0,0,0,46.9,25.5,14.17,13.1,-143,0,0,0,0
1475.682,14.87,0,46,13.9,4.9,-5,0,4,72,0.41,0.83,15.49,14.35,16.5,11.7,96.44,0.17,-0.16,13.2,70.33,2781.9,2696.8,2400,5,3,6.5,5.6,5.6,5.6,5.6,5.6,5.6,0,45.3,1,0,0.1,0,0,0,0,0,0,21.5,10.2,9.57,9.22,-58,0,0,0,0
1475.903,14.87,0,46,13.89,3.2,-3.1,0,4,72,0.79,0.74,12.46,12.25,8.2,11.7,95.03,0.27,-0.26,6.8,71.04,2596.3,2525.8,2358,0,0,2.4,20.1,20.1,20.1,20.1,20.1,20.1,-18,100,1,0,0.1,0,0,0,0,0,0,22.8,9.6,9.54,9.3,-5,0,0,0,0
1476.093,14.87,0,46,13.91,2.1,-2.1,0,4,72,0.79,0.7,13.65,13.39,9.8,11.7,95.38,0.25,-0.24,7.8,70.47,2393.4,2342.1,2364,0,0,3.2,-15,-15,-15,-15,-15,-15,-36,99.8,1,0,0.1,0,0,0,0,0,0,24.4,10.6,9.44,9.13,-19,0,0,0,0
1476.312,14.87,0,46,13.91,1.7,-1.6,0,4,72,0.77,0.69,14.51,14.46,10.5,11.7,94.59,0.26,-0.25,8,69.59,2221.8,2184.7,2326,0,0,3.6,-15,-15,-15,-15,-15,-15,-36,0,1,0,0.1,0,0,0,0,0,0,25.8,10.8,9.27,8.95,-29,0,0,0,0
1476.505,14.87,0,46,13.92,1.2,-1.1,0,4,72,0.76,0.71,13.63,13.17,10.5,11.6,93.27,0.28,-0.26,8.1,68.54,2043.9,2005.7,2292,0,0,4,-15,-15,-15,-15,-15,-15,-36,0,1,0,0.1,0,0,0,0,0,0,25.3,11.1,9.1,8.77,-38,0,0,0,0
1477.223,14.87,0,46,14,0.5,-0.4,0,4,72,0.8,0.64,12.66,12.18,11.2,11.6,89.78,0.33,-0.32,7.9,65.22,1485.6,1456.8,2181,-13.1,-15.3,3.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,0,1,0,0.1,0,0,0,0,0,0,25.8,11.3,8.66,8.33,-24,0,0,0,0
1477.444,14.87,0,46,14.08,0.5,-0.4,0,4,72,0.77,0.64,12.81,12.58,11.2,11.6,88.92,0.34,-0.33,7.9,64.01,1326.2,1296.6,2153,-15,-17,3.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,0,1,0,0.1,0,0,0,0,0,0,25.8,11.3,8.56,8.23,-17,0,0,0,0
1477.641,14.87,0,46,14.15,0.4,-0.3,0,4,72,0.78,0.65,12.85,13.08,11.2,11.6,88.17,0.35,-0.33,7.8,63.7,1165.9,1122.4,2137,-18,-18.5,3.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0,1,0,0.1,0,0,0,0,0,0,25.8,11.4,8.45,8.12,-23,0,0,0,0
1477.894,14.87,0,46,14.18,0.3,-0.2,0,4,72,0.77,0.65,13.49,13.66,10.5,11.6,87.54,0.36,-0.35,7.6,63.06,1044.6,943.3,2113,0,0,11.5,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0,0,0,0,0,0,23.8,11.7,8.4,8.06,-18,0,0,0,0
1478.305,14.87,0,46,14.2,0.3,-0.2,0,4,72,0.78,0.66,17.48,19.42,11.2,11.6,88.2,0.36,-0.34,8,62.48,1055.5,878.9,2100,0,0,11.6,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0,0,0,0,0,0,23.8,11.9,8.32,7.99,-24,0,0,0,0
1478.457,14.87,0,46,14.24,0.4,-0.2,0,4,72,0.8,0.66,52.87,61.31,11.2,11.5,88.88,0.38,-0.37,7.6,61.6,1069.4,845.2,2056,0,0,11.2,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0,0,0,0,0,0,23.1,11.5,8.19,7.87,-13,0,0,0,0
1478.668,14.87,0,46,14.24,0.4,-0.2,0,4,72,0.81,0.69,70.26,95.24,11.2,11.5,89.04,0.4,-0.38,7.6,61.12,1074.9,840.9,2038,0,0,11.2,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0,0,0,0,0,0,23.1,11.7,8.11,7.79,-18,0,0,0,0
1479.081,14.87,0,46,14.26,0.4,-0.3,0,4,72,0.81,0.68,99.63,125.88,11.2,11.5,88.81,0.39,-0.38,7.6,60.52,1080.5,837.7,2044,0,0,11.1,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0,0,0,0,0,0,22.5,11.5,7.95,7.65,-9,0,0,0,0
1479.279,14.87,0,46,14.28,0.4,-0.3,0,4,72,0.81,0.64,156.76,197.67,11.2,11.5,89.97,0.42,-0.4,7.4,59.68,1091,832.3,1983,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,22.5,11.6,7.81,7.52,-21,0,0,0,0
1479.485,14.87,0,46,14.28,0.4,-0.3,0,4,72,0.79,0.6,181.35,235.2,11.2,11.4,89.69,0.43,-0.41,7.4,59.03,1096.2,829.3,1970,0,0,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,22.5,11.8,7.73,7.42,-22,0,0,0,0
1480.204,14.87,0,46,14.31,0.5,-0.3,0,4,72,0.67,0.51,235.2,235.2,11.2,11.4,90.42,0.45,-0.44,7.1,57.78,1110.8,821.2,1912,0,0,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,21.8,11.4,7.52,7.25,-2,0,0,0,0
1480.409,14.87,0,46,14.3,0.5,-0.3,0,4,72,0.64,0.48,235.2,235.2,11.2,11.4,91.27,0.47,-0.45,7.1,57.03,1114,819.2,1894,0,0,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.8,11.7,7.37,7.09,-22,0,0,0,0
1480.618,14.87,0,46,14.31,0.5,-0.3,0,4,72,0.61,0.46,235.2,235.2,11.2,11.4,90.97,0.47,-0.45,7.1,56.54,1118.3,817.5,1880,0,0,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.2,11.6,7.34,7.06,-15,0,0,0,0
1480.821,14.87,0,46,14.32,0.4,-0.3,0,4,72,0.59,0.44,235.2,235.2,11.2,11.3,91.24,0.49,-0.47,6.8,56.19,1122.2,814.7,1845,0,0,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,21.2,11.5,7.16,6.9,-20,0,0,0,0
1481.037,14.87,0,46,14.32,0.4,-0.3,0,4,72,0.58,0.44,235.2,235.2,11.2,11.3,91.85,0.48,-0.47,6.8,55.48,1126.6,812.1,1850,0,0,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,21.2,11.4,7.16,6.9,-9,0,0,0,0
1481.233,14.87,0,46,14.33,0.4,-0.3,0,4,72,0.58,0.45,235.2,235.2,11.2,11.3,92.19,0.5,-0.48,6.8,55.64,1130.7,809.9,1816,0,0,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,21.2,11.6,7.09,6.83,-10,0,0,0,0
1481.439,14.87,0,46,14.34,0.4,-0.3,0,4,72,0.58,0.44,235.2,235.2,11.2,11.3,92.32,0.5,-0.48,6.7,55.27,1133.2,808.2,1818,0,0,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,20.5,11.3,6.97,6.73,-20,0,0,0,0
1481.593,14.87,1.2,46,14.34,0.5,-0.3,0,4,72,0.58,0.46,235.2,235.2,10.5,11.3,92.56,0.51,-0.5,6.4,55.11,1135.6,806.3,1788,0,0,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,22.2,12.2,7.11,6.76,0,0,0,0,0
1481.897,14.87,10.2,46,14.34,0.5,-0.3,0,4,72,0.62,0.49,235.2,235.2,11.2,11.3,92.75,0.49,-0.47,6.7,54.37,1009.4,814.5,1818,0,0,3.8,33,33,33,33,33,33,-15,100,1,0,0.1,0,0,0,0,0,0,35.8,20.4,14.68,14.26,-22,0,0,0,0
1482.267,14.87,26.3,46,14.28,0.4,-0.3,0,4,72,0.65,0.5,28.95,17.26,39,42,67.14,-25.8,-24.68,23.6,53.95,2538.2,2942.2,1817,0,0,13.4,18.8,18.8,18.8,18.8,18.8,18.8,87,100,1.06,1.3,0.3,0,0,0,0,0,0,105.7,57.2,39.41,37.88,20,0,0,0,0
1482.465,14.87,31.4,46,14.18,0.7,-0.1,0.2,4,72,0.74,0.6,15.72,14.61,75.8,72.6,97.45,-20.7,-19.81,45.5,56.87,3222.3,3575.3,1864,9.3,0.9,36.6,3.3,3.3,3.3,3.3,3.3,3.3,208,98.9,1,0,0.2,0,0,-2.3,-3,0,0,119.9,63.9,40.14,37.99,-4,0,0,0,0
1482.671,14.87,22,46,14.13,1.4,-1.2,0,4,72,0.76,0.64,13.31,13.9,43.5,40.3,79.09,-27.07,-25.9,25.6,56.52,3480.8,3205.5,1816,5.1,2.8,12,1.1,1.1,1.1,1.1,1.1,1.1,132,97.7,1,0,0.1,0,0,-2.3,-3,0,0,67.2,30.1,20.14,19.21,11,0,0,0,0
1483.285,14.87,16.1,46,14.12,1.3,-1.2,0,4,72,0.78,0.7,14.59,15.17,25.5,26.4,96.71,-17.91,-17.18,15.7,56.13,2918.1,2826.6,1855,14.7,14.6,8.2,24.9,24.9,24.9,24.9,24.9,24.9,62,100,1,0,0.1,0,0,0,0,0,0,47.5,24.3,15.36,14.64,-2,0,0,0,0
1483.493,14.87,0,46,14.08,0.8,-0.6,0,4,72,0.71,0.58,11.61,11.44,11.2,11.3,91.07,0.48,-0.47,6.6,56.39,2331.4,2300.6,1824,1.5,0,3.3,0.3,0.3,0.3,0.3,0.3,0.3,-26,100,1,0,0,0,0,0,0,0,0,22.8,11.1,7.15,6.87,-3,0,0,0,0
1483.706,14.87,0,46,14.07,0.7,-0.5,0,4,72,0.71,0.58,11.41,11.39,10.5,11.3,89.23,0.5,-0.48,6.5,55.49,2184.1,2161.3,1799,0,0,3.4,-11,-11,-11,-11,-11,-11,-35,100,1,0,0,0,0,0,0,0,0,20.9,10.2,6.99,6.8,-10,0,0,0,0
1483.904,14.87,0,46,14.01,0.6,-0.4,0,4,72,0.69,0.58,11.35,11.88,10.5,11.3,89.07,0.51,-0.5,6.3,55.33,2169.2,2021.6,1794,0,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,20.9,11.4,6.88,6.64,-24,0,0,0,0
1484.110,14.87,0,46,14,0.6,-0.4,0,4,72,0.67,0.56,13.05,16.04,11.2,11.2,89.29,0.52,-0.51,6.6,54.2,2172.8,1902.3,1759,0,0,7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,20.9,11.6,6.83,6.58,-13,0,0,0,0
1484.323,14.87,0,46,14.02,0.5,-0.4,0,4,72,0.7,0.53,20.72,32.56,11.2,11.2,89.13,0.53,-0.51,6.5,53.55,2176.2,1770.9,1742,0,0,7.7,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,20.2,11.6,6.68,6.44,-28,0,0,0,0
1484.520,14.87,0,46,14.02,0.5,-0.4,0,4,72,0.67,0.51,35.04,58.07,11.2,11.2,89.65,0.55,-0.54,6.3,52.82,2179.6,1636.7,1696,0,0,7.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,20.2,11.6,6.46,6.23,-36,0,0,0,0
1484.730,14.87,0,46,14.1,0.5,-0.4,0,4,72,0.64,0.49,52.87,90.18,13.5,12.3,89.82,0.55,-0.53,7.3,51.95,2141.3,1515.8,1663,0,0,3.9,15.9,15.9,15.9,15.9,15.9,15.9,-26,100,1,0,0,0,0,0,0,0,0,22.5,12.6,7.22,6.99,1,8,8,8,0
1484.932,14.87,0,46,14.14,0.1,8.8,0,3,72,0.56,0.6,64.56,53.63,78,97,88.23,-20.73,-19.84,44.1,52.55,1856.3,2675.1,1748,0,0,40,10.9,10.9,10.9,10.9,10.9,10.9,110,100,1,0,0.1,0,0,0,0,0,0,38.4,17.3,9.5,8.54,349,8,8,8,0
1485.145,14.87,0,46,14.16,1.1,-0.9,0,3,72,0.75,0.67,14.3,12.36,11.2,11.6,69.63,0.34,-0.32,7.9,66.62,3198.1,2864.4,2134,0,0,4.8,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-36,100,1,0,0.1,0,0,0,0,0,0,25.8,12,9.57,9.3,23,8,8,8,0
1485.343,14.87,0,46,14.18,0.9,-0.8,0,3,72,0.73,0.58,12.11,11.75,15.8,16.5,102.43,0.11,-0.55,10.4,59.1,2829.1,2701.7,2013,0,0,5.3,16,16,16,16,16,16,-2,100,1,0,0.1,0,0,0,0,0,0,33.7,15.7,9.95,9.39,25,8,8,8,0
1485.548,14.87,0,46,14.2,0.8,-0.6,0,3,72,0.75,0.62,11.91,12.14,11.2,11.5,99.61,0.37,-0.36,7.5,58.96,2584,2537.4,2059,-16.9,-20.5,4.3,16.9,16.9,16.9,16.9,16.9,16.9,-10,100,1,0,0.1,0,0,0,0,0,0,25.8,11.2,8.35,8.05,42,8,8,8,0
1485.766,14.87,0,46,14.22,0.7,-0.6,0,3,72,0.75,0.61,12.74,13.5,10.5,11.6,98.79,0.36,-0.35,7.6,62.89,2396.7,2383.4,2088,-14.8,-15.7,4.1,12.2,12.2,12.2,12.2,12.2,12.2,-23,100,1,0,0.1,0,0,0,0,0,0,25.8,11.3,8.34,8.03,12,8,8,8,0
1485.960,14.87,0,46,14.25,0.6,-0.5,0,3,72,0.75,0.59,13.03,13.24,11.2,11.5,97.86,0.37,-0.36,7.6,60.38,2208.6,2222.8,2052,-14.6,-16.4,4.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,0,0.1,0,0,0,0,0,0,25.8,11.3,8.27,7.97,0,0,0,0,0
1486.165,14.87,0,46,14.28,0.6,-0.5,0,3,72,0.75,0.62,12.88,13.15,11.2,11.5,96.44,0.38,-0.36,7.6,59.7,2056.2,2085.2,2050,-15.4,-16.5,4.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,0,0.1,0,0,0,0,0,0,25.8,11.5,8.2,7.9,-7,0,0,0,0
1486.376,14.87,0,46,14.29,0.5,-0.4,0,3,72,0.74,0.62,12.53,13.11,11.2,11.5,94.75,0.39,-0.38,7.6,60.23,1913,1941.5,2026,-17.1,-16.8,4.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0,1,0,0.1,0,0,0,0,0,0,25.8,11.8,7.97,7.67,-35,0,0,0,0
1486.576,14.87,0,46,14.3,0.4,-0.3,0,3,72,0.74,0.64,12.46,12.98,11.2,11.5,93.46,0.41,-0.4,7.4,57.71,1823.2,1785.6,2004,0,0,9.3,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0,0,0,0,0,0,23.4,12.1,7.93,7.65,-16,0,0,0,0
1486.789,14.87,0,46,14.31,0.4,-0.3,0,3,72,0.74,0.66,14.6,17.48,12,11.5,93.97,0.43,-0.41,7.6,58.13,1828.5,1635.5,1964,0,0,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,22.5,11.8,7.78,7.53,-18,0,0,0,0
1487.090,14.87,0,46,14.32,0.4,-0.3,0,2,72,0.72,0.66,25.16,35.73,12.8,12.7,93.8,0.42,-0.4,8.5,57.51,1781.4,1493.9,1956,0,0,4.9,21,21,21,21,21,21,-13,100,1.66,12,15.2,0,0,0,0,0,0,257.8,77.1,97.97,97.43,295,8,8,8,0
1487.295,14.87,0,46,14.33,0.2,0,9.1,2,72,0.87,1.25,14.58,12.9,76.5,58.6,56.7,-12.25,-11.71,76.2,68.81,3391.7,3551.1,3077,0,0,39.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,215,100,1,0,0.1,0,0,0,0,0,0,66.3,20.3,15.89,14.43,562,8,8,8,0
1487.501,14.87,17.3,46,14.32,2.3,-2.3,0,2,72,0.56,0.92,14.86,14.48,13.5,12.2,93.83,-14.56,-13.88,13.9,73.98,3074.7,2809,3140,0,0,6.5,-2,-2,-2,-2,-2,-2,-18,99.7,1,0,0.1,0,0,0,0,0,0,41,12.9,15.43,15.17,17,4,4,4,0
1487.707,14.87,19.6,46,14.31,1.7,-1.6,0,2,72,0.55,0.84,18.23,17.58,24,28.3,101.64,-19.75,-18.87,23,72.65,2716.9,2570.4,2930,0,0,10.5,33.2,33.2,33.2,33.2,33.2,33.2,32,99.8,1,0,0.2,0,0,0,0,0,0,83.4,29.9,34.38,33.65,65,0,0,0,0
1487.912,14.87,25.1,46,14.25,1.5,-1.4,0,2,72,0.57,0.86,17.1,16.9,42,41.2,89.34,-21.6,-20.64,40.8,73,2741.1,2925.9,2981,10.7,9.7,15.9,15.7,15.7,15.7,15.7,15.7,15.7,110,95,1,0,0.2,0,0,0,0,0,0,107.1,40.4,42.62,40.97,25,0,0,0,0
1488.119,14.87,25.1,46,14.15,1.7,-1.5,0,2,72,0.62,0.9,13.85,13.95,39.8,40.7,70.2,-21.04,-20.11,39.2,73.17,2770.3,2916.5,3029,6.7,4.1,15.5,27,27,27,27,27,27,108,94.8,1,0,0.2,0,0,0,0,0,0,105,38.6,41.94,40.34,42,0,0,0,0
1488.339,14.87,24.7,46,14.12,1.7,-1.6,0,2,72,0.66,0.95,13.49,13.41,38.2,39.4,92.43,-20.39,-19.49,38.5,72.64,2749.3,2901,3082,8.2,4.7,15.2,28.5,28.5,28.5,28.5,28.5,28.5,100,95,1,0,0.2,0,0,0,0,0,0,99.4,35.2,37.91,36.37,45,0,0,0,0
1488.535,14.87,18.8,46,14.1,1.8,-1.6,0,2,72,0.7,0.93,13.49,13.58,27,27.8,95.81,-18.93,-18.09,27.6,72.71,2690,2628.7,3120,9.5,6.7,12.6,36,36,36,36,36,36,66,99.8,1,0,0.2,0,0,0,0,0,0,78.7,25.7,27.67,26.59,27,0,0,0,0
1488.737,14.87,18.8,46,14.09,1.4,-1.3,0,2,72,0.7,0.93,13.37,13.36,24.8,24.8,89.43,-18.04,-17.22,25.4,72.98,2216.4,2174.6,3141,10.1,6.3,11.1,38.5,38.5,38.5,38.5,38.5,38.5,52,99.9,1,0,0.2,0,0,0,0,0,0,75.8,24.1,26.34,25.41,-6,0,0,0,0
1488.940,14.87,18.8,46,14.07,1.5,-1.3,0,2,72,0.7,0.89,13.22,13.58,23.2,24.3,83.01,-17.5,-16.71,24.3,72.78,1905.6,1996.1,3160,8.6,6.7,11.1,39.5,39.5,39.5,39.5,39.5,39.5,48,99.9,1,0,0.2,0,0,0,0,0,0,75.8,23.8,26.48,25.66,13,0,0,0,0
1489.146,14.87,18.8,46,14.03,1.4,-1.3,0,2,72,0.68,0.88,13.6,14.1,23.2,24.2,76.29,-16.96,-16.19,24,73.1,1865.6,1968.1,3166,9.1,8.7,10.9,39.5,39.5,39.5,39.5,39.5,39.5,45,99.9,1,0,0.2,0,0,0,0,0,0,77.1,23.6,26.18,25.4,18,0,0,0,0
1489.660,14.87,17.3,46,14,1.3,-1.1,0,2,72,0.65,0.86,14.13,14.49,22.5,22.8,93.38,-16.68,-15.92,23.4,73.2,1836,1866.4,3167,8.2,8.9,10.9,40,40,40,40,40,40,44,99.9,1,0,0.2,0,0,0,0,0,0,75,22.6,25.35,24.59,11,0,0,0,0
