﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
383.212,14.86,0,48,14.36,0.7,-0.6,0,3,68,0.66,0.56,12.02,11.94,12,11.6,93.24,0.46,-0.44,7.6,62.13,1343.8,1348.1,1966,-15.9,-20.5,3.9,32.6,32.6,32.6,32.6,32.6,32.6,-10,100,1,0,0.1,0,0,0,0,0,0,24.4,11.1,8.19,7.63,57,8,8,8,0
383.418,14.86,0,48,14.39,0.6,-0.5,0,3,68,0.63,0.53,12.22,12.73,11.2,11.5,92.22,0.42,-0.4,7.5,62.13,1222.8,1204.5,2052,-15.3,-17.1,4.1,8.4,8.4,8.4,8.4,8.4,8.4,-24,100,1,0,0.1,0,0,0,0,0,0,24.7,11.3,8.17,7.6,14,8,8,8,0
383.623,14.86,0,48,14.4,0.6,-0.4,0,3,68,0.63,0.51,12.76,13.56,11.2,11.5,91.05,0.43,-0.42,7.5,61.13,1087.1,1053.5,2019,-14.7,-15.4,4.2,-17,-17,-17,-17,-17,-17,-39,100,1,0,0.1,0,0,0,0,0,0,24.7,11.5,8.07,7.52,-6,0,0,0,0
383.829,14.86,0,48,14.41,0.6,-0.4,0,3,68,0.64,0.51,13.64,14.32,11.2,11.5,90.26,0.45,-0.43,7.5,60.51,960.7,922.9,1998,-11.7,-12.2,4.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,22.4,10.8,7.91,7.42,-13,0,0,0,0
384.239,14.86,0,48,14.43,0.6,-0.4,0,3,70,0.62,0.49,14.55,16.69,11.2,11.5,90.1,0.47,-0.45,7.4,59.87,955.7,862.2,1992,0,0,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.4,11.7,7.45,6.96,-52,0,0,0,0
384.465,14.86,0,48,14.45,0.5,-0.4,0,3,70,0.6,0.46,34.21,55.25,11.2,11.4,91.27,0.52,-0.5,7.1,58.61,967,826.5,1869,0,0,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.9,11.8,7.16,6.68,-66,0,0,0,0
384.651,14.86,0,48,14.45,0.5,-0.4,0,2,70,0.57,0.45,59.47,92.88,12.8,11.6,90.91,0.55,-0.53,7.5,57.23,917.8,814.1,1808,0,0,4.6,23,23,23,23,23,23,-14,100,1,0,0,0,0,0,0,0,0,22.1,12.3,7.28,6.8,-41,8,8,8,0
384.856,14.86,0,48,14.45,0.2,-0.2,0,2,70,0.62,0.57,60.23,49.52,77.2,125.9,89.08,-25.97,-24.77,44.3,57.75,762.8,1190.3,1774,0,0,40,12.9,12.9,12.9,12.9,12.9,12.9,52,100,1,0,0.1,0,0,0,0,0,0,183.3,75,15.43,10.23,617,0,0,0,0
385.075,14.86,0,48,14.45,2.1,-1.9,0,2,70,0.85,0.77,13.12,12.75,15.8,15.1,63.21,-12.8,-12.27,13.9,77.15,1830.5,1488.3,2670,0,0,7.1,20.7,20.7,20.7,20.7,20.7,20.7,-12,99.8,1,0,0.1,0,0,0,0,0,0,35.7,12.8,11.93,11.08,232,8,8,8,0
385.280,14.86,0,48,14.45,1.5,-1.4,0,2,70,0.67,0.55,13,13.85,11.2,11.8,101.82,-1.34,-1.58,9.7,71.53,1431.5,1268,2551,0,0,4.7,7.1,7.1,7.1,7.1,7.1,7.1,-28,99.9,1,0,0.1,0,0,0,0,0,0,31.6,12.2,10.17,9.45,-38,8,8,8,0
385.473,14.86,0,48,14.45,1.2,-1.1,0,2,70,0.66,0.52,13.31,13.69,11.2,11.7,101.4,0.25,-0.24,9.1,69.59,1148.3,1089.8,2364,0,0,4.4,8.1,8.1,8.1,8.1,8.1,8.1,-21,99.9,1,0,0.1,0,0,0,0,0,0,29.4,11.8,9.6,8.93,-60,8,8,8,0
385.689,14.86,0,48,14.43,1,-0.9,0,2,70,0.64,0.5,13,13.04,11.2,11.7,100.05,0.26,-0.25,8.9,69.4,954.7,951,2357,0,0,4.3,-16,-16,-16,-16,-16,-16,-38,100,1,0,0.1,0,0,0,0,0,0,29,11.8,9.39,8.75,-42,0,0,0,0
385.899,14.86,16.1,48,14.43,0.9,-0.8,0,2,70,0.64,0.51,12.95,13.35,15,17.9,97.42,-12.98,-12.52,11.8,67.66,825.6,1096.8,2320,-6.8,-1.2,6.5,1.6,1.6,1.6,4.1,4.1,4.1,-34,100,1,0,0.2,0,0,0,0,0,0,63.4,27.4,25.35,23.9,33,0,0,0,0
386.090,14.86,21.6,48,14.44,0.8,-0.6,0,2,70,0.69,0.55,13.07,13.07,42,40.1,67.09,-26.4,-25.18,32.6,71.14,2679.9,2901.7,2394,-7.3,-3.5,15.5,13.4,13.4,13.4,13.4,13.4,13.4,108,100,1,0,0.2,0,0,0,0,0,0,84.8,39.2,31.61,29.48,-39,0,0,0,0
386.304,14.86,23.9,48,14.33,1,-0.8,0,2,70,0.73,0.57,13.74,14.25,38.2,42.7,86.18,-26.18,-24.98,30.1,68.68,2846.5,2956.3,2419,-4.5,1.9,14.9,24.3,24.3,24.3,24.3,24.3,24.3,100,100,1,0,0.2,0,0,0,0,0,0,103.4,46.2,39.5,36.99,43,0,0,0,0
386.501,14.86,22,48,14.24,1.2,-1,0,2,70,0.79,0.64,14.65,14.8,42,43.4,96.8,-26.17,-24.96,33.7,72.52,2858.3,2995.5,2472,2.4,5.1,15.2,24,24,24,24,24,24,124,100,1,0,0.2,0,0,0,0,0,0,94.2,40.6,35.12,32.98,45,0,0,0,0
386.745,14.86,22.7,48,14.21,1.4,-1.2,0,2,70,0.84,0.62,14.99,15.26,39.8,41.5,84.7,-25.74,-24.55,33.2,72.97,2800.4,2931,2542,5.5,7.8,14.1,24.5,24.5,24.5,24.5,24.5,24.5,108,99.9,1,0,0.2,0,0,0,0,0,0,99.6,40.4,37.15,34.93,53,0,0,0,0
386.912,14.86,22.7,48,14.19,1.5,-1.4,0,2,70,0.87,0.63,15.01,14.97,40.5,41.7,85.25,-25.51,-24.33,34.1,73.07,2805.2,2937.9,2602,7.7,8.9,14.4,24.5,24.5,24.5,24.5,24.5,24.5,109,99.9,1,0,0.2,0,0,0,0,0,0,104.1,40.7,38.05,35.77,60,0,0,0,0
387.117,14.86,22,48,14.15,1.6,-1.5,0,2,70,0.9,0.65,14.94,14.87,40.5,41.3,91.21,-25.15,-23.98,35,73.06,2810,2938.5,2660,8.5,9.4,14.4,24.5,24.5,24.5,24.5,24.5,24.5,110,99.9,1,0,0.2,0,0,0,0,0,0,100.3,37.1,35.49,33.37,45,0,0,0,0
387.649,14.86,20.8,48,14.14,1.7,-1.6,0,2,70,0.9,0.65,14.63,14.75,37.5,38.5,83.88,-24.7,-23.55,32.8,73.03,2784.6,2902.1,2702,7.9,9.7,13.3,27,27,27,27,27,27,97,99.9,1,0,0.2,0,0,0,0,0,0,101.5,37,34.68,32.54,43,0,0,0,0
387.790,14.86,18.8,48,14.11,1.6,-1.4,0,2,68,0.95,0.75,15.41,15.37,33,33.6,84.25,-23.56,-22.46,30.1,72.94,2707.4,2795.1,2794,15.8,16.6,12,29.5,29.5,29.5,29.5,29.5,29.5,84,99.9,1,0,0.2,0,0,0,0,0,0,93.3,32.5,31.74,29.79,32,0,0,0,0
387.944,14.86,18.4,48,14.1,1.5,-1.4,0,2,68,1,0.75,15.27,15.17,32.2,32.7,87.81,-23.29,-22.21,29.6,72.97,2674.3,2741.8,2812,17.4,17.8,12,30,30,30,30,30,30,80,99.9,1,0,0.2,0,0,0,0,0,0,93.3,32.7,31.89,29.92,26,0,0,0,0
388.193,14.86,18.4,48,14.1,1.4,-1.3,0,2,68,1,0.79,15.08,14.79,32.2,32.7,85.3,-22.94,-21.87,30,72.97,2623.6,2720.4,2858,19.3,17.9,12.2,30.5,30.5,30.5,30.5,30.5,30.5,80,99.9,1,0,0.2,0,0,0,0,0,0,90.9,31.9,31.57,29.62,33,0,0,0,0
388.378,14.86,15.3,48,14.06,1.4,-1.3,0,2,68,0.98,0.81,14.99,14.58,30,29.6,85.96,-22.42,-21.37,28,73.01,2596.7,2610.5,2879,20,17.1,11.6,31.5,31.5,31.5,31.5,31.5,31.5,76,99.9,1,0,0.2,0,0,0,0,0,0,78,27.6,27.37,25.66,18,0,0,0,0
388.672,14.86,11.8,48,14.05,1.3,-1.2,0,3,68,1.03,0.84,14.5,14.42,24.8,24.4,89.75,-21.41,-20.4,23.3,73,2270.6,2235.4,2874,18.7,15.5,9.7,36,36,36,36,36,36,54,99.9,1,0,0.1,0,0,0,0,0,0,40,14.5,11.81,10.92,-52,0,0,0,0
388.864,14.86,0,48,14.03,1.1,-0.9,0,3,68,1,0.84,14.63,15.08,11.2,11.9,86.41,-4.48,-4.45,10.3,70.5,1966.3,1943.9,2683,18.3,17.9,4.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0.1,0,0,0,0,0,0,31.6,12.1,10.12,9.49,-249,0,0,0,0
389.073,14.86,0,48,14,1,-0.9,0,3,68,0.9,0.75,14.5,14.67,12,11.6,87.66,0.34,-0.33,8.6,68.12,1769.5,1751.9,2190,17.9,16.9,3.9,-17,-17,-17,-17,-17,-17,-33,0,1,0,0.1,0,0,0,0,0,0,25.3,11.8,8,7.48,-330,8,8,8,0
389.275,14.86,0,48,14,0.8,-0.7,0,3,68,0.81,0.64,13.82,13.11,11.2,11.4,87.17,0.48,-0.47,7.4,58.9,1657.2,1619.3,1956,15.2,11.4,3.6,11.7,11.7,11.7,11.7,11.7,11.7,-22,100,1,0,0,0,0,0,0,0,0,24.4,12.3,7.7,7.2,-195,8,8,8,0
389.396,14.86,0,48,14.02,0.7,-0.5,0,3,68,0.73,0.58,12.94,12.31,13.5,14.7,86.81,0.54,-0.52,8.1,59.23,1528.8,1474.2,1824,10.7,6.7,4,32.5,32.5,32.5,32.5,32.5,32.5,-12,100,1,0,0.1,0,0,0,0,0,0,26.1,14,8.25,7.7,-150,8,8,8,0
389.620,14.86,0,48,14.02,0.6,-0.5,0,3,68,0.68,0.56,12.4,12.16,11.2,12,87.47,0.56,-0.54,6.9,58.67,1450.9,1391.6,1799,7.4,4.5,3.6,32.8,32.8,32.8,32.8,32.8,32.8,-3,100,1,0,0,0,0,0,0,0,0,23.4,11.7,7.24,6.81,-86,8,8,8,0
389.805,14.86,0,48,14.1,0.6,-0.4,0,3,68,0.65,0.53,12.16,12.44,11.2,11.2,87.08,0.59,-0.57,6.4,56.71,1310.9,1252.3,1736,3.8,2.1,3.4,20.9,20.9,20.9,20.9,20.9,20.9,-10,100,1,0,0,0,0,0,0,0,0,21.8,11.5,6.55,6.13,-67,8,8,8,0
390.297,14.86,0,48,14.13,0.5,-0.4,0,3,68,0.63,0.5,12.26,12.68,11.2,11.2,86.86,0.61,-0.6,6.2,56.71,1200.2,1142.1,1686,1.8,0.8,3.3,16.3,16.3,16.3,16.3,16.3,16.3,-20,100,1,0,0,0,0,0,0,0,0,21.8,11.2,6.52,6.12,-35,8,8,8,0
390.509,14.86,0,48,14.17,0.4,-0.3,0,3,68,0.56,0.47,12.87,13.34,10.5,11.2,87.02,0.6,-0.58,6.1,57.61,902,867.3,1742,-2.5,-2.1,3.6,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0,0,0,0,0,0,20.2,10.4,6.6,6.22,-16,0,0,0,0
390.694,14.86,0.8,48,14.12,0.4,-0.3,0,3,68,0.54,0.45,13.25,13.88,11.2,11.2,86.63,0.6,-0.59,6.2,56.87,881,826.4,1720,0,0,9.2,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,21.4,12.1,6.65,6.21,-6,0,0,0,0
390.942,14.86,8.2,48,14.06,0.4,-0.2,0,3,68,0.55,0.45,16.15,21.43,11.2,11.3,86.47,0.6,-0.58,6.4,56.8,796.3,809.2,1730,0,0,3.6,28.7,28.7,28.7,28.7,28.7,28.7,-9,100,1,0,0.1,0,0,0,0,0,0,27.8,16.8,11.5,10.97,-24,0,0,0,0
391.550,14.86,11,48,14.06,0.4,-0.2,0,3,68,0.57,0.44,18.55,17.88,24.8,26.4,81.67,-12.04,-11.66,13.8,54.84,1094.7,1795.8,1718,0,0,8.6,27.7,27.7,27.7,27.7,27.7,27.7,40,100,1,0,0.1,0,0,0,0,0,0,50.7,26.5,15.83,14.83,6,0,0,0,0
391.742,14.86,11.4,48,14.03,0.4,-0.2,0,3,68,0.63,0.48,13.61,13.96,26.2,26.5,93.65,-14.04,-13.52,14.7,57.09,2110.4,2201.3,1730,-10.2,-1.5,9,30,30,30,30,30,30,59,100,1,0,0.1,0,0,0,0,0,0,50.7,26.3,15.79,14.79,3,0,0,0,0
391.952,14.86,11,48,14.02,0.4,-0.2,0,3,68,0.65,0.49,13.98,14.24,26.2,26.1,86.5,-13,-12.56,14.7,57.17,2112,2184.5,1734,-8.5,-5,9,30,30,30,30,30,30,58,100,1,0,0.1,0,0,0,0,0,0,50.1,26.1,15.71,14.72,7,0,0,0,0
392.479,14.86,7.8,48,14.02,0.4,-0.2,0,3,68,0.66,0.48,14.02,14.57,23.2,23.6,81.7,-6.98,-7.08,13.3,57.36,2093.1,2150.8,1740,-8,-4.2,8.5,30.5,30.5,30.5,30.5,30.5,30.5,54,100,1,0,0,0,0,0,0,0,0,21.8,11.1,6.63,6.22,6,0,0,0,0
392.667,14.86,6.7,48,14.01,0.3,-0.2,0,3,68,0.62,0.45,13.81,13.3,10.5,11.2,90.78,0.61,-0.59,6.1,56.97,1857.3,1820.4,1710,-9.4,-10.2,3.6,26.5,26.5,26.5,26.5,26.5,26.5,-10,100,1,0,0,0,0,0,0,0,0,21.8,11.1,7.19,6.8,-2,0,0,0,0
392.873,14.86,10.6,48,14,0.3,-0.2,0,3,68,0.62,0.46,13.08,12.93,23.2,24.5,89.75,-7.43,-7.48,13.3,56.46,1739.7,2013.1,1720,-13.8,-13.3,7.9,30,30,30,30,30,30,24,100,1,0,0.1,0,0,0,0,0,0,42.6,24.1,14.97,14.07,51,0,0,0,0
393.489,14.86,10.6,48,13.99,0.3,-0.2,0,3,68,0.63,0.47,13.05,13.72,24,24.2,82.43,-7.03,-7.12,13.5,57.75,1914.8,1970.1,1718,-16.6,-12.5,8.3,30.5,30.5,30.5,30.5,30.5,30.5,48,100,1,0,0.1,0,0,0,0,0,0,67.2,32.8,20.17,19.01,16,0,0,0,0
393.714,14.86,22.7,48,13.76,0.3,-0.2,0,3,68,0.65,0.55,16.99,15.42,39,41.8,84.19,-25.2,-24.04,22.1,57.7,2736.9,2936.7,1744,6.2,0.7,13.5,20.2,20.2,20.2,20.2,20.2,20.2,98,100,1,0,0.2,0,0,0,0,0,0,95.6,45.8,29.39,27.71,23,0,0,0,0
393.906,14.86,23.1,48,13.67,0.4,-0.2,0,3,68,0.68,0.61,15.64,15.9,45.8,48.4,86.2,-27.38,-26.12,26.1,58.1,2956.9,3073.6,1769,4.9,6.3,15.9,20,20,20,20,20,20,129,100,1,0,0.2,0,0,0,0,0,0,96.3,45.8,29.61,27.91,15,0,0,0,0
394.106,14.86,23.1,48,13.65,0.5,-0.3,0,3,68,0.7,0.68,15.63,15.81,45,48.6,89.01,-27.4,-26.14,26.5,58.15,2975.9,3078.5,1798,8.6,9.2,15.4,20,20,20,20,20,20,129,100,1,0,0.2,0,0,0,0,0,0,97.2,46.3,30.19,28.44,19,0,0,0,0
394.311,14.86,23.1,48,13.63,0.6,-0.4,0,3,68,0.71,0.7,15.73,15.95,46.5,48.9,84.12,-27.55,-26.29,27.4,58.58,2980.7,3084.7,1823,12.1,13.8,15.5,20,20,20,20,20,20,132,100,1.05,1,0.3,0,0,0,0,0,0,179.3,82.1,52.76,49.72,87,8,8,8,0
394.666,14.86,28.2,48,13.61,0.5,0.3,0.4,2,68,0.94,0.71,14.88,13.27,93,93.8,79.99,-13.06,-12.46,70.5,64.92,3614.3,3626,2340,14.8,5.9,48.5,14.4,14.4,14.4,14.4,14.4,14.4,326,100,1.04,0.1,0.4,0,0,0,0,0,0,262.7,90.7,81.72,76.98,462,8,8,8,0
394.825,14.86,28.2,48,13.58,5,-4.7,0,2,70,0.66,1.36,14.01,14.1,78.8,80.1,86.85,-15.15,-14.44,77,74.83,3648.1,3626,3028,1.9,3.7,19.8,20.4,20.4,20.4,20.4,20.4,20.4,249,99.2,1,0,0.3,0,0,0,0,0,0,221.7,79.8,84.64,79.87,238,8,8,8,0
395.230,14.86,28.2,48,13.56,5.9,-5.6,0,2,70,0.73,1.28,14.54,14.28,79.5,80.9,85.35,-13.55,-12.91,80.4,74.97,3648.1,3626,3113,2.4,2.8,19.2,18.3,18.3,18.3,18.3,18.3,18.3,255,99.1,1,0,0.3,0,0,0,0,0,0,192.9,71.4,81.57,76.81,178,0,0,0,0
395.339,14.86,27.5,48,13.57,7.3,-7.1,0,2,68,0.69,1.2,14.87,14.67,70.5,70.7,85.63,-12.5,-11.9,76.6,73.9,3646.6,3540.2,3366,5.3,1.7,17.3,21.4,21.4,21.4,21.4,21.4,21.4,216,97.6,1,0,0.3,0,0,0,0,0,0,192.3,69.7,82.59,77.86,217,0,0,0,0
395.550,14.86,27.5,48,13.56,7.3,-7.2,0,2,68,0.7,1.19,14.74,15.15,69,70.2,86.67,-11.94,-11.37,76.7,73.97,3435.4,3526.2,3432,5.1,4,17.2,22.9,22.9,22.9,22.9,22.9,22.9,210,97.6,1,0,0.3,0,0,0,0,0,0,182,67.9,80.73,75.92,218,0,0,0,0
395.755,14.86,26.7,48,13.55,7.3,-7.1,0,2,68,0.7,1.15,14.26,14.42,64.5,65.8,86.72,-10.46,-9.95,74.7,73.66,3385.7,3434.6,3566,2.6,1.9,16.5,28.5,28.5,28.5,28.5,28.5,28.5,199,97.5,1,0,0.3,0,0,0,0,0,0,178.6,64.3,83.51,78.83,227,0,0,0,0
396.059,14.86,26.7,48,13.52,6.9,-6.9,0,2,68,0.73,1.19,14.17,14.55,65.2,66.5,85.82,-8.24,-7.83,78,73.64,3415.4,3448.9,3683,-0.7,1.3,17.5,29,29,29,29,29,29,192,97.1,1,0,0.3,0,0,0,0,0,0,184.8,66.7,87.57,82.58,214,0,0,0,0
396.264,14.86,27.5,48,13.49,7,-6.7,0,3,68,0.8,0.83,14.36,14.52,70.5,70.4,84.11,-4.76,-4.51,87.8,74.14,3492.2,3530.8,3860,-4.1,-1.4,19,29,29,29,29,29,29,214,96.5,1.03,0,0.4,0,0,0,0,0,0,214.9,74.3,98.06,92.48,194,0,0,4,0
396.779,14.86,27.5,48,13.49,8.6,-8.1,0,3,68,0.74,0.72,14.66,14.88,77.2,75.1,86.81,-11.78,-11.22,77.8,72.87,3552.5,3626,3098,-4.4,-1.3,17.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,53,97.4,1,0,0.2,0,0,0,0,0,0,126.9,56.4,51.24,47.87,-132,0,0,0,0
396.983,14.86,24.7,48,13.48,5.9,-6,0,3,68,0.59,0.52,14.85,14.93,53.2,55.3,88.39,-24.3,-23.18,46.8,72.72,3210.2,3217.3,2719,8.1,8.7,12.5,23.5,23.5,23.5,23.5,23.5,23.5,162,99.1,1,0,0.2,0,0,0,0,0,0,128.4,52.7,51.9,48.76,-21,0,0,0,0
397.202,14.86,26.3,48,13.47,4.9,-4.9,0,3,68,0.58,0.49,14.79,15.11,56.2,57.2,87.59,-23.86,-22.76,50.2,73.07,3245.1,3307.7,2744,7.9,10.6,14.2,20.8,20.8,20.8,20.8,20.8,20.8,162,99.3,1.06,0.6,0.4,0,0,0,0,0,0,168.1,76.2,70.49,65.92,52,0,0,0,0
397.395,14.86,24.7,48,13.47,4.8,-4.5,0.5,3,68,0.58,0.51,14.09,14.22,71.2,69,82.5,-19.31,-18.41,64.8,74.69,3528.8,3545.2,2804,5.2,6.4,18.1,6.7,6.7,6.7,6.7,6.7,6.7,221,99.3,1,0,0.2,0,0,0,0,0,0,137.8,60.6,56.35,52.58,17,0,0,0,0
397.600,14.86,24.7,48,13.45,5.2,-5.1,0,3,68,0.56,0.48,14.89,14.99,57.8,57.6,93.58,-22.48,-21.43,53.4,72.33,3250.3,3265.7,2848,7.3,9.4,14.4,17.2,17.2,17.2,17.2,17.2,17.2,174,99.2,1,0,0.2,0,0,0,0,0,0,135.8,56.9,56.68,53.1,33,0,0,0,0
397.812,14.86,24.7,48,13.46,4.7,-4.6,0,3,68,0.58,0.46,14.43,14.64,54.8,57.5,82.85,-22.59,-21.54,51.4,72.77,3263.6,3262.8,2880,4.8,7.6,14.4,23,23,23,23,23,23,166,99.3,1,0,0.2,0,0,0,0,0,0,139.4,57.2,60.1,56.56,41,0,0,0,0
398.020,14.86,25.1,48,13.61,4.2,-4.1,0,3,68,0.58,0.45,14.69,14.6,60,60,87.81,-21.4,-20.41,56.9,72.74,3364.2,3316.4,2928,5.5,7.2,16.3,22.5,22.5,22.5,22.5,22.5,22.5,183,99.3,1,0,0.2,0,0,0,0,0,0,142.6,60,61.13,57.26,38,0,0,0,0
398.217,14.86,23.9,48,13.67,4.3,-4.1,0,3,68,0.59,0.46,14.53,14.33,57,57,89.07,-21.41,-20.41,54.8,72.45,3138,3268.6,2962,5.2,4.5,15.5,23,23,23,23,23,23,178,99.3,1,0,0.2,0,0,0,0,0,0,132.2,53.1,54.93,51.44,28,0,0,0,0
398.437,14.86,21.6,48,13.73,4.1,-4,0,3,68,0.57,0.46,14.47,14.42,51,52.3,85.41,-21.74,-20.73,49.5,72.48,3043.7,3169.7,2993,3.9,3.2,14.6,25,25,25,25,25,25,155,99.3,1,0,0.2,0,0,0,0,0,0,123.3,47.2,49.77,46.6,19,0,0,0,0
398.628,14.86,20.4,48,13.75,3.7,-3.6,0,4,68,0.56,0.47,14.99,14.89,46.5,47.5,89.94,-21.92,-20.9,45.2,72.48,2987.5,3064.7,3004,5.2,3.6,13.5,25,25,25,25,25,25,134,99.4,1,0,0.2,0,0,0,0,0,0,120.4,45.4,46.68,43.62,15,0,0,0,0
398.984,14.86,18.4,48,13.77,3.5,-3.3,0,4,68,0.56,0.47,15.53,14.86,44.2,44.3,84.95,-24.48,-23.34,39.2,72.16,2918.2,2990.7,2704,11,5.3,12.8,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,-12,99.5,1,0,0.2,0,0,0,0,0,0,99.8,41.3,31.73,29.44,-389,0,0,4,0
399.142,14.86,0,48,13.79,2.4,-2.4,0,4,68,0.46,0.72,14.5,14.11,10.5,11.6,91.45,0.33,-0.31,7.8,63.98,2836.4,2733,2258,11,6.2,2.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,99.8,1,0,0.1,0,0,0,0,0,0,25.7,11,8.93,8.39,-118,0,0,0,0
399.789,14.86,0,48,13.79,1.8,-1.9,0,4,68,0.75,0.67,13.67,13.04,11.2,11.6,91.23,0.33,-0.31,8.2,69.15,2711,2614.2,2242,7.3,2.2,3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,99.9,1,0,0.1,0,0,0,0,0,0,26.5,11.7,8.75,8.18,-22,0,0,0,0
399.970,14.86,0,48,13.95,0.9,-0.8,0,4,68,0.67,0.59,12.93,13.19,11.2,11.6,88.21,0.36,-0.35,8.2,64.72,2162.6,2108,2186,-0.1,-1.5,3.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,0,1,0,0.1,0,0,0,0,0,0,26.5,11.7,8.72,8.15,-16,0,0,0,0
400.169,14.86,0,48,13.95,0.7,-0.6,0,4,68,0.69,0.58,12.56,12.9,11.2,11.6,86.72,0.37,-0.36,8.2,64.59,2017.2,1969.7,2168,-3.7,-4.2,3.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,0,1,0,0.1,0,0,0,0,0,0,26.5,11.8,8.63,8.06,-17,0,0,0,0
400.375,14.86,8.6,48,14.02,0.5,-0.4,0,4,68,0.67,0.57,12.23,11.93,11.2,11.6,85.17,0.37,-0.36,8.2,63.86,1848.6,1802.2,2161,-7.8,-10.6,4,33,33,33,33,33,33,-13,100,1,0,0.1,0,0,0,0,0,0,28.1,12.8,9.69,9.08,-10,0,0,0,0
400.589,14.86,9.8,48,14.06,0.5,-0.3,0,4,68,0.71,0.6,11.44,11.47,12,13,83.85,0.37,-0.36,8.8,64.38,1704.1,1657.9,2148,-14.5,-15.6,4.7,34.8,34.8,34.8,34.8,34.8,34.8,-2,100,1,0,0.1,0,0,0,0,0,0,29,13.4,9.98,9.34,-8,0,0,0,0
400.786,14.86,13.3,48,13.97,0.5,-0.3,0,4,68,0.73,0.59,11.61,11.89,24,25.9,82.54,-19.34,-18.45,16.7,63.7,1549.9,1980.1,2156,-18.9,-19.1,9.5,32,32,32,32,32,32,24,100,1,0,0.2,0,0,0,0,0,0,64.1,30.8,24.03,22.52,49,0,0,0,0
400.993,14.86,14.1,48,13.93,0.5,-0.3,0,4,68,0.74,0.57,12.41,14.47,31.5,31.8,79.45,-24.26,-23.14,21.7,64.64,2518.4,2645.9,2138,-22.9,-12.8,11.6,28,28,28,28,28,28,78,100,1,0,0.2,0,0,0,0,0,0,67.8,31.8,24.21,22.69,-11,0,0,0,0
401.197,14.85,14.5,48,13.95,0.5,-0.3,0,4,68,0.74,0.55,14.96,15.62,31.5,33.6,97.07,-24.41,-23.28,22.3,63.96,2674.6,2799.5,2180,-16.2,-7,12.3,28.5,28.5,28.5,28.5,28.5,28.5,78,100,1,0,0.2,0,0,0,0,0,0,72.8,32.2,24.6,23.07,-12,0,0,0,0
401.399,14.85,14.1,48,13.93,0.5,-0.4,0,4,68,0.76,0.55,16.72,15.46,33,33.5,90.3,-24.84,-23.7,22.8,63.83,2711.9,2787,2126,-3.8,-4.9,12.2,27.5,27.5,27.5,27.5,27.5,27.5,83,100,1,0,0.1,0,0,0,0,0,0,70,29.9,22.64,21.21,-3,0,0,0,0
401.609,14.85,12.5,48,13.94,0.6,-0.4,0,4,68,0.79,0.57,15.72,14.99,29.2,29.9,82.18,-23.49,-22.4,20.4,64.01,2658.8,2624.9,2152,-3.3,-5.2,10.6,29.5,29.5,29.5,29.5,29.5,29.5,72,100,1,0,0.1,0,0,0,0,0,0,60.5,26,18.55,17.29,-5,0,0,0,0
401.814,14.85,3.1,48,13.94,0.6,-0.5,0,4,68,0.79,0.61,15.09,15.46,16.5,14.3,84.14,-0.52,-1.07,11.8,62.53,2522.9,2435,2151,-3.5,-1.8,6.5,33.5,33.5,33.5,33.5,33.5,33.5,28,100,1,0,0.1,0,0,0,0,0,0,26.1,11.5,8.42,7.88,-21,0,0,0,0
