﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
409.651,14.8,100,92.3,13.36,1.8,1.6,22.5,22.3,170.35,203,0,1233,23,4,126,14.01,14.7,87.8,278.5,3.46,73.6,2.13,81.37,230,3522.4,3531.7,5.1,2582,40,0,0.01,98,97.9,8.4,8,7.7,8.4,8.6,8.2,1.25,283,176,17.8,14.8,-32,-30.5,100,-0.01,22.5,2.66,24.3,24.9,24.9,0,0,0,0,0,0,41,41,0.82,117,0,0,1,89.4,237.4,255.11,0,0,94.16,0,27.06,56.8,70.2,4,21.5,60.8,35.3,0.32,0,0,0,18.8,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,1.31,0,0,0,0
409.746,14.8,100,92.3,13.2,2.2,2,22.3,22.3,170.17,203,0,1233,23,4,126,14.13,14.7,90.8,279.1,3.46,76.4,2.18,80.83,230,3751,3770.4,4.98,2613,40,0,0.01,98,97.9,10.4,9.9,11,9.5,11,9.7,1.27,294,176,15.7,13.7,-30.8,-29.7,100,-0.03,22.2,2.7,24.4,25.8,25.8,0,0,0,0,0,0,41,41,0.82,117,0.01,0,1,91.9,241.5,259.39,0,0,94.21,0,26.9,58.6,72.5,4.1,22.4,62.7,36.2,0.32,0,0,0,18.8,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,1.27,0,0,0,0
409.856,14.8,100,92.3,13.22,2.7,2.4,22,22.3,170.17,203,0,1236,23,4,126,14.2,14.7,93,279.6,3.46,79.2,2.24,80.66,230,4001.6,3987.4,4.93,2640,41,0,0.01,98,98,11.7,11.7,12.2,11.2,12.7,12.2,1.3,302,176,14.5,12.2,-29.9,-28.1,100,-0.02,21.9,2.72,24.6,26.4,26.4,0,0,0,0,0,0,41,41,0.82,117,0.01,0,1,94.3,245.2,263.32,0,0,94.31,0,26.73,60.3,74.5,4,23.3,64.3,37,0.32,0,0,0,18.9,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,1.23,0,0,0,0
409.966,14.8,100,92.3,13.24,3.1,2.9,21.8,22.3,169.99,203,0,1238,23,4,126,14.24,14.7,94.5,280,3.46,81.6,2.29,80.29,230,4211,4225.8,4.78,2670,42,0,0.01,98,97.9,13,13,13,13,12.6,13,1.35,312,176,13.4,11.3,-27,-23.3,100,-0.02,21.7,2.74,24.9,26.9,26.9,0,0,0,0,0,0,41,41,0.82,117,0.01,0.01,1,95.9,248.1,266.97,0,0,94.44,0,26.6,61.8,77.2,4,24.3,65.8,37.5,0.32,0,0,0,18.8,0,0,0,0,0,0,0,0,0,0,0.31,1,1.54,0,0,0,0,0,0,1,1.2,0,0,0,0
410.066,14.8,100,92.3,13.24,3.7,3.4,21.6,22.3,169.81,203,0,1238,23,4,126,14.3,14.7,96.8,280,3.46,84.6,2.35,80.48,230,4409.7,4464.3,4.78,2706,42,0,0.01,98,97.9,12.5,12.5,12,12.5,12.2,12,1.39,318,176,12,11.2,-21.8,-20.9,100,-0.02,21.5,2.76,25.1,27.4,27.4,0,0,0,0,0,0,41,41,0.82,117,0.02,0,1,98,250.6,270.18,0,0,94.56,0,26.45,63.2,78.4,4,25,67.2,38.2,0.32,0,0,0,18.8,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,0,1,1.18,0,0,0,0
410.176,14.8,100,92.3,13.22,4,3.9,21.3,22.3,169.63,201,0,1240,23,4,126,14.34,14.7,99,280,3.46,87.2,2.4,79.94,230,4663.3,4681.2,4.78,2735,42,0,0.01,98,97.9,12.5,12.5,12.5,12.5,11.8,12.5,1.43,325,176,12.1,11.2,-21.3,-20.9,100,-0.02,21.2,2.78,25.4,28,28,0,0,0,0,0,0,41,41,0.82,117,0.02,0,1,100.5,253.9,273.82,0,0,94.71,0,26.27,64.8,79.4,4,25.8,68.8,39,0.32,0,0,0,19,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,1.17,0,0,0,0
410.289,14.8,100,92.3,13.2,4.6,4.4,21.1,22.3,169.45,201,0,1240,23,4,126,14.34,14.7,101.2,280,3.46,90.7,2.47,80.48,230,4910.4,4896.5,4.72,2768,43,0,0.01,98,97.9,11.4,11.5,12,11.4,11.4,11.5,1.46,334,176,12.2,11.3,-20.8,-20.9,100,-0.01,21.1,2.8,25.7,28.4,28.4,0,0,0,0,0,0,41,41,0.82,117,0.02,0,1,103.1,257.1,277.14,0,0,94.86,0,26.11,66.3,79.4,1.8,26.3,68.1,40,0.32,0,0,0,19.2,0,0,0,0,0,0,0,0,0,0,0.12,1,1.54,0,0,0,0,0,0,1,1.15,0,0,0,0
410.388,14.8,100,92.3,13.2,5.2,4.9,20.9,22.3,169.45,201,0,1243,23,4,126,14.38,14.7,104.2,280,3.46,94.7,2.54,80.83,230,4972.8,4999.8,4.72,2807,43,0,0.01,98,97.9,11.5,10.2,11,10.2,11,11,1.49,344,176,12.8,11.9,-20.9,-20.9,100,-0.05,20.7,2.82,25.8,29.4,29.4,0,0,0,0,0,0,41,41,0.82,117,0.03,0.01,1,106,260.6,280.82,0,0,94.9,0,25.93,67.4,80.4,0.8,26.5,68.2,40.9,0.31,0,0,0,19.7,0,0,0,0,0,0,0,0,0,0,0.28,1,1.54,0,0,0,0,0,0,1,1.14,0,0,0,0
410.486,14.8,100,92.3,13.22,5.7,5.4,20.4,22.3,169.27,201,0,1243,23,4,126,14.43,14.7,107.2,280,3.46,98.3,2.58,81.89,230,4980.6,5040.7,4.75,2836,44,0,0.01,98,97.9,11,11,11,11,11,11,1.54,352,176,12.7,12,-20.6,-20.9,100,-0.06,20.1,2.83,25.8,30.4,30.4,0,0,0,0,0,0,41,41,0.82,117,0.03,0.01,1,109,264,284.37,0,0,94.9,0,25.77,68.7,81.6,0.3,26.7,69,42,0.31,0,0,0,20.3,0,0,0,0,0,0,0,0,0,0,0.28,1,1.54,0,0,0,0,0,0,1,1.15,0,0,0,0
410.586,14.8,100,92.3,13.22,6.3,6,19.8,22.3,169.27,201,0,1245,23,4,126,14.43,14.7,111,280,3.46,102.6,2.65,80.83,230,5044.7,5059.5,4.78,2870,45,0,0.01,98,97.9,11,11,11,11,11,11,1.58,362,176,12.6,12.7,-20.1,-20.9,100,-0.06,19.6,2.83,25.8,31.3,31.3,0,0,0,0,0,0,41,41,0.82,117,0.03,0,1,111.9,267.2,287.97,0,0,94.9,0,25.62,69.8,83,1,26.8,70.8,43,0.31,0,0,0,21.1,0,0,0,0,0,0,0,0,0,0,0.11,1,1.54,0,0,0,0,0,0,1,1.16,0,0,0,0
410.746,14.8,100,92.3,13.2,6.8,6.5,19.3,22.3,169.27,201,0,1245,23,4,126,14.39,14.7,114,280,3.46,106.4,2.73,81.37,230,5102.1,5076.3,4.72,2904,45,0,0.01,98,97.9,11,10.5,11,10.5,11,10.5,1.64,372,176,12.4,12.9,-21,-20.9,100,-0.06,18.7,2.84,25.8,32.9,32.9,0,0,0,0,0,0,41,41,0.82,117,0.03,-0.01,1,117.8,272.7,293.99,0,0,94.9,0,25.3,71.9,83.2,0,27.1,71.9,44.8,0.31,0,0,0,22.5,0,0,0,0,0,0,0,0,0,0,-0.16,1,1.54,0,0,0,0,0,0,1,1.17,0,0,0,0
410.846,14.8,100,92.3,13.2,7.8,7.5,18.3,22.3,169.45,201,0,1249,23,4,124,14.46,14.7,120,280,3.46,114.1,2.85,81.37,230,5065.3,5076.3,4.78,2960,46,0,-1.08,98,97.9,10,10,10,10,10,10,1.7,386,176,14,13.6,-21,-20.9,100,-0.06,18,2.85,25.8,33.8,33.8,0,0,0,0,0,0,41,41,0.82,117,0.03,0,1,121.9,276.3,297.77,0,0,94.91,0,25.15,72.8,84.8,0,27.2,72.8,45.6,0.31,0,0,0,23.1,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,0,1,1.17,0,0,0,0
410.957,14.8,100,92.3,13.14,8.5,8.2,17.6,22.3,169.63,201,0,1249,23,4,124,14.56,14.7,123.8,280,3.46,120.2,2.94,84.37,230,5093.7,5076.3,4.78,2998,47,0,-0.96,98,97.9,9.5,9.5,10,9.5,10,9.5,1.78,396,176,13.4,14.2,-20.5,-20.9,100,-0.07,17.3,2.85,25.8,35,35,0,0,0,0,0,0,41,41,0.82,117,0.03,-0.01,1,126.3,281.2,302.35,0,0,94.91,0,25,74.7,85.7,0,27.2,74.7,47.5,0.31,0,0,0,25.2,0,0,0,0,0,0,0,0,0,0,-0.2,1,1.54,0,0,0,0,0,0,1,1.16,0,0,0,0
411.066,14.81,100,92.3,13.12,9.2,8.9,16.8,22.3,169.81,201,0,1252,23,4,124,14.48,14.69,129,280,3.46,126.8,3,82.25,230,5056.3,5076.3,4.69,3052,47,0,-1.42,98,97.9,10,10,10,10,10,10,1.84,410,176,15.2,14.4,-21.1,-21.3,100,-0.07,16.5,2.85,25.8,35.9,35.9,0,0,0,0,0,0,41,41,0.82,117,0.03,-0.01,1,131.6,285,307.36,0,0,94.91,0,25,76.5,87.8,0,27.2,76.5,49.3,0.31,0,0,0,26.2,0,0,0,0,0,0,0,0,0,0,-0.15,1,1.54,0,0,0,0,0,0,1,1.14,0,0,0,0
411.176,14.81,100,92.3,13.16,10.1,9.7,16,22.3,170.17,201,0,1256,23,4,124,14.47,14.69,134.2,280,3.46,133.7,3.14,81.19,230,5116.7,5076.3,4.69,3099,48,0,-1.82,98,98,9.5,9.5,9.5,9.5,9.5,9.5,1.9,426,176,14.5,14.4,-21.5,-21.7,100,-0.08,15.6,2.85,25.8,36.3,36.3,0,0,0,0,0,0,41,41,0.82,117,0.03,0,1,137.2,291.1,312.54,0,0,94.92,0,25,78.4,89.7,0,27.1,78.4,51.3,0.31,0,0,0,27.2,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,1.1,0,0,0,0
411.286,14.81,100,92.3,13.2,11,10.7,15.1,22.3,170.71,201,0,1256,23,4,124,14.54,14.66,140.2,280,3.46,141.6,3.25,80.66,230,5081.8,5076.3,4.69,3134,48,0,-2.07,98,97.9,9.5,9,9.5,9.5,9.5,9,1.98,448,176,15,14.4,-21.5,-22.4,100,-0.09,14.7,2.86,25.8,36.6,36.6,0,0,0,0,0,0,41,41,0.82,117,0.02,0,1,143.2,294.7,317.41,0,0,94.92,0,25,81.1,91.8,0,27.1,81.1,54,0.31,0,0,0,29,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,1.07,0,0,0,0
411.376,14.81,100,92.3,13.16,11.9,11.6,14.2,22.3,171.25,201,0,1260,23,4,124,14.47,14.6,145.5,280,3.46,150.1,3.37,84.37,230,5109.1,5076.3,4.66,3181,49,0,-2.21,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,2.05,468,176,15.2,14.4,-22,-22.7,100,-0.09,13.8,2.86,25.9,37,37,0,0,0,0,0,0,41,41,0.82,117,0.01,-0.01,1,148.3,300.4,322.23,0,0,94.93,0,25,83.8,93.2,0,27,83.8,56.8,0.31,0,0,0,30.7,0,0,0,0,0,0,0,0,0,0,-0.33,1,1.54,0,0,0,0,0,0,1,1.03,0,0,0,0
411.486,14.81,100,92.3,13.14,13,12.6,13.2,22.3,171.79,201,0,1260,23,4,124,14.27,14.4,152.2,280,3.46,158.7,3.46,80.66,230,5110.6,5076.3,4.6,3218,50,0,-2.26,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,2.14,490,176,15,14.4,-22.2,-23.2,100,-0.11,12.7,2.87,25.9,37.4,37.4,0,0,0,0,0,0,41,41,0.82,117,0,-0.02,1,156.1,304.7,327.83,0,0,94.9,0,25,87.5,95.5,0,27,87.5,60.5,0.31,0,0,0,33.4,0,0,0,0,0,0,0,0,0,0,-0.45,1,1.54,0,0,0,0,0,0,1,1,0,0,0,0
411.586,14.81,100,92.3,13.12,14.3,13.9,11.9,22.3,172.69,201,0,1263,23,4,124,14.05,14.14,160.5,280,3.46,170.3,3.64,81.89,230,5179.6,5076.3,4.69,3278,50,0,-2.05,98,97.9,6.5,7,7,6.5,7,7,2.25,520,176,15.1,14.4,-23,-23.9,100,-0.12,11.4,2.87,25.9,37.8,37.8,0,0,0,0,0,0,41,41,0.82,117,-0.01,-0.01,1,164.3,311.6,333.54,0,0,94.75,0,25,91.4,98.8,0,26.8,91.4,64.6,0.31,0,0,0,36.1,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,0,0,0,1,0.95,0,0,0,0
411.691,14.81,100,92.3,13.12,15.9,15.2,10.6,22.3,173.59,201,0,1263,23,4,124,13.84,13.89,169.5,280,3.46,182,3.81,81.71,230,5168.6,5076.3,4.6,3348,52,0,-1.95,98,97.9,6,6,6,6,6,6,2.33,541,176,15.6,14.4,-23.9,-24.6,100,-0.14,9.9,2.88,25.9,38.3,38.3,0,0,0,0,0,0,41,41,0.82,117,-0.03,-0.03,1,173.9,318,340.01,0,0,94.54,0,24.84,95.8,100.4,0,26.8,95.8,69,0.31,0,0,0,39.2,0,0,0,0,0,0,0,0,0,0,-0.66,1,1.54,0,0,0,0,0,0,1,0.91,0,0,0,0
411.788,14.81,100,92.3,13.12,17.3,16.7,9.1,22.3,174.67,201,0,1269,23,4,124,13.61,13.7,178.5,280,3.46,195.4,3.98,82.77,230,5217.9,5076.3,4.6,3388,52,0,-1.95,98,98,5,5,5,5,5,5,2.5,566,176,15.8,14.4,-24.6,-24.9,100,-0.16,8.5,2.88,25.9,38.6,38.6,0,0,0,0,0,0,41,41,0.82,117,-0.04,-0.02,1,182.9,322.9,345.35,0,0,94.29,0,21.93,99.2,103.6,0,26.7,99.2,72.5,0.31,0,0,0,42,0,0,0,0,0,0,0,0,0,0,-0.47,1,1.54,0,0,0,0,0,0,1,0.87,0,0,0,0
411.885,14.81,100,92.3,13.14,19.5,18.5,7.3,22.3,175.75,201,0,1269,23,4,124,13.58,13.61,189,280,3.46,210.3,4.2,82.96,230,5189.2,5076.3,4.63,3448,53,0,-1.7,98,97.9,5,5,5,5,5,5,2.61,596,176,15.7,14.4,-25.4,-25.6,100,-0.2,6.6,2.89,25.9,39.6,39.6,0,0,0,0,0,0,41,41,0.82,117,-0.06,-0.08,1,194.3,329,351.39,0,0,94.14,0,19.62,104.5,102.5,0,26.7,104.5,77.8,0.31,0,0,0,45.4,0,0,0,0,0,0,0,0,0,0,-1.34,1,1.54,0,0,0,0,0,0,1,0.85,0,0,0,0
411.976,14.81,100,92.3,13.12,21,20.3,5.6,22.3,177.19,201,0,1272,23,4,124,13.4,13.58,191.2,280,3.46,226.8,4.43,82.6,230,5230.9,5076.3,4.52,3498,54,0,-2.06,98,97.9,5.5,5,5,5.5,5,5,2.79,627,176,17.4,14.4,-25.5,-26.3,100,-0.21,4.7,2.89,25.9,40.9,40.9,0,0,0,0,0,0,41,41,0.82,117,-0.08,-0.06,1,206.3,337,358.21,0,0,93.73,0,16.51,108.6,106.5,0,26.6,108.6,82,0.31,0,0,0,49,0,0,0,0,0,0,0,0,0,0,-1.15,1,1.54,0,0,0,0,0,0,1,0.83,0,0,0,0
412.072,14.81,100,92.3,13.08,23.2,22.3,3.4,22.3,178.63,201,0,1272,23,4,122,13.38,13.57,191.2,280,3.46,247,4.69,81.71,230,5243.7,5076.3,4.52,3562,55,0,-2.4,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,2.95,656,176,17.2,14.4,-26.4,-26.5,100,-0.22,2.5,2.9,26,42.4,42.4,0,0,0,0,0,0,41,41,0.82,117,-0.1,-0.04,1,220.4,343.9,365.91,0,0,92.95,0,4.06,113.6,111.9,0,26.6,113.6,87,0.31,0,0,0,52.9,0,0,0,0,0,0,0,0,0,0,-0.81,1,1.54,0,0,0,0,0,0,1,0.72,0,0,0,0
412.176,14.81,100,92.3,13.06,25,22.3,1.2,22.3,180.25,201,0,1276,23,4,122,13.3,13.55,191.2,280,3.46,267.5,4.69,81.19,230,5232.4,5076.3,11.02,3636,56,0,-2.87,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,3.1,682,176,18,14.4,-27,-26.5,92.4,-0.12,0.7,2.91,26,44.1,44.1,0,0,0,0,0,0,41,41,0.82,117,-0.11,-0.01,1,230.2,353.2,374.8,0,0,92.12,-0.415,-0.62,117.5,117.2,0,26.5,117.5,91,0.31,0,0,0,56.8,0,0,0,0,0,0,0,0,0,0,-0.21,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
412.279,14.81,100,92.3,13.12,25.8,22.3,0.5,22.3,182.05,201,0,1276,23,4,122,13.37,13.53,191.2,280,3.46,274.5,4.69,80.83,230,5158.4,5076.3,14.22,3686,57,0,-3.01,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,3.12,698,176,19.8,13.6,-27,-26.5,90.8,-0.01,0.5,2.92,26,45.6,45.6,0,0,0,0,0,0,41,41,0.82,117,-0.12,-0.02,1,231.1,357.1,382.28,0,0,91.39,0,-1.04,117.7,115.5,0,26.4,117.7,91.3,0.31,0,0,0,57.8,0,0,0,0,0,0,0,0,0,0,-0.51,1,1.54,0,0,0,0,0,0,1,0.81,0,0,0,0
412.372,14.81,100,92.3,13.12,25.7,22.3,0.5,22.3,184.03,201,0,1279,23,4,122,13.35,13.52,191.2,280,3.46,281.2,4.69,82.25,230,5104.8,5076.3,14.95,3779,58,0,-3.32,98,97.9,6,6,6,6,6,6,3.08,702,176,18.7,13.6,-26.8,-25.7,90.2,0,0.5,2.93,26,47.2,47.2,0,0,0,0,0,0,41,41,0.82,117,-0.13,-0.01,1,231,362.6,391.2,0,0,91,0,-0.99,117,114.9,0,26.4,117,90.6,0.31,0,0,0,58.7,0,0,0,0,0,0,0,0,0,0,-0.33,1,1.54,0,0,0,0,0,0,1,0.82,0,0,0,0
412.465,14.81,100,92.3,13.12,25.2,22.3,0.6,22.3,186.55,201,0,1279,23,4,122,13.33,13.5,191.2,280,3.46,283.9,4.69,81.71,230,5188.6,5076.3,15.22,3816,59,0,-3.51,98,97.9,6,6,6,6,6,6,3.12,704,176,17.7,13.6,-26.4,-25.7,90.6,0.02,0.7,2.94,26,48.4,48.4,0,0,0,0,0,0,41,41,0.82,117,-0.14,-0.04,1,229.7,369.1,397.96,0,0,91.01,0,-0.71,115.9,110.3,0,26.3,115.9,89.6,0.31,0,0,0,58.7,0,0,0,0,0,0,0,0,0,0,-0.9,1,1.54,0,0,0,0,0,0,1,0.81,0,0.1,0,0
412.552,14.81,100,92.3,13.14,25.2,22.3,0.7,22.3,189.25,201,0,1281,23,4,122,13.35,13.48,191.2,280,3.46,287.6,4.69,80.66,230,5160.7,5076.3,15.22,3876,60,0,-3.6,98,98,6.5,6.5,6,6.5,6,6.5,3.12,701,176,15.7,13.1,-26.3,-25.7,90.9,-0.01,0.6,2.94,26,49.7,49.7,0,0,0,0,0,0,41,41,0.82,117,-0.15,-0.01,1,229.1,376,404.85,0,0,91.01,0,-0.77,115.4,111.9,0,26.1,115.4,89.3,0.31,0,0,0,60.2,0,0,0,0,0,0,0,0,0,0,-0.18,1,1.54,0,0,0,0,0,0,1,0.8,0,0.3,0,0
412.642,14.81,100,92.3,13.12,25.8,22.3,0.7,22.3,192.31,201,0,1281,23,4,122,13.31,13.47,191.2,280,3.46,291.3,4.69,80.48,230,5137.2,5076.3,14.89,3944,61,0,-3.52,98,97.9,6.5,6.5,6.5,6.5,6.5,6.5,3.09,704,176,15.7,12.8,-26,-25.7,90.9,-0.03,0.5,2.95,26,50.9,50.9,0,0,0,0,0,0,41,41,0.82,115,-0.16,0,1,230.1,381.9,411.62,0,0,91.02,-0.182,-1.02,115.3,111.4,0,26.1,115.3,89.2,0.31,0,0,0,61.1,0,0,0,0,0,0,0,0,0,0,-0.13,1,1.54,0,0,0,0,0,0,1,0.79,0,0.4,0,0
412.742,14.81,100,92.3,13.08,26.2,22.3,0.4,22.3,195.37,203,0,1281,23,4,122,13.4,13.45,191.2,280,3.46,297.5,4.7,81.37,230,5091.1,5076.3,14.89,4031,62,0,-3.34,98,97.9,7,7,7,7,7,7,3.11,710,176,15.3,12.8,-26.3,-25.7,90.4,-0.01,0.3,2.96,26,52.3,52.3,0,0,0,0,0,0,41,41,0.82,115,-0.16,-0.01,1,230,388.7,419.55,0,0,90.57,0,-1.22,115.3,110.9,0,25.9,115.3,89.4,0.3,0,0,0,62,0,0,0,0,0,0,0,0,0,0,-0.22,1,1.54,0,0,0,0,0,0,1,0.8,0,0.5,0,0
412.850,14.81,100,92.3,13.12,25.8,22.3,0.2,22.3,198.79,203,0,1281,23,4,122,13.33,13.43,191.2,280,3.46,303.8,4.69,81.71,230,5137,5076.3,15.34,4077,63,0,-3.35,98,97.9,7,7,7,7,7,7,3.12,710,176,15.7,12.7,-25.8,-25.7,89.6,-0.03,0.1,2.96,26.1,53.4,53.4,0,0,0,0,0,0,41,41,0.82,115,-0.17,-0.02,1,231.1,394.8,425.53,0,0,89.75,-0.131,-1.35,115.5,109.4,0,25.7,115.5,89.8,0.3,0,0,0,63.1,0,0,0,0,0,0,0,0,0,0,-0.51,1,1.54,0,0,0,0,0,0,1,0.8,0,0.5,0,0
412.946,14.81,100,92.3,13.12,25.9,22.3,0,22.3,202.21,203,0,1281,23,4,122,13.35,13.41,191.2,280,3.46,309.9,4.69,81,230,5109.4,5076.3,16.39,4144,64,0,-3.37,98,97.9,7,7,7,7,7,7,3.18,709,176,13.9,12.1,-25.5,-24.9,88.6,-0.01,0,2.96,26.1,54.7,54.7,0,0,0,0,0,0,41,41,0.82,115,-0.18,-0.01,1,230.9,400.2,433.14,0,0,88.86,0,-1.42,115.4,108.9,0,25.6,115.4,89.8,0.3,0,0,0,64.1,0,0,0,0,0,0,0,0,0,0,-0.39,1,1.54,0,0,0,0,0,0,1,0.81,0,0.5,0,0
413.046,14.81,100,92.3,13.12,26.6,22.3,-0.1,22.3,205.63,203,0,1279,23,4,122,13.33,13.39,191.2,280,3.46,313.7,4.69,83.14,230,5020.1,5076.3,17.01,4232,65,0,-3.02,98,97.9,7,7,7,7,7,7,3.13,706,176,13.3,12,-25.1,-24.9,87.8,-0.01,-0.1,2.97,26.1,56.1,56.1,0,0,0,0,0,0,41,41,0.82,115,-0.18,0,1,229.7,408.8,440.7,0,0,88.04,0,-1.48,115.2,109.3,0,25.5,115.2,89.7,0.3,0,0,0,65.3,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,0.82,0,0.5,0,0
413.200,14.81,100,92.3,13.12,26.2,22.3,0,22.3,209.41,203,0,1278,23,4,122,13.3,13.36,191.2,280,3.46,316.3,4.69,83.31,230,5020.6,5076.3,17.65,4328,66,0,-2.89,98,98,7.5,7.5,7.5,7.5,7.5,7.5,3.12,702,176,12.3,11.5,-25,-24.9,87.5,0.02,0.1,2.97,26.1,56.9,56.9,0,0,0,0,0,0,41,41,0.82,115,-0.19,0.01,1,226.9,418.2,450.65,0,0,86.89,0,-0.34,113.8,108.3,0,25.3,113.8,88.5,0.3,0,0,0,66.2,0,0,0,0,0,0,0,0,0,0,0.24,1,1.54,0,0,0,0,0,0,1,0.8,0,0.5,0,0
413.326,14.81,100,92.3,13.08,26,22.3,0.2,22.3,213.19,203,0,1278,23,4,122,13.24,13.33,191.2,280,3.46,319,4.69,84.73,230,5052.3,5076.3,17.65,4397,68,0,-2.65,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,3.11,696,176,11.7,11.2,-24.5,-24.9,87.5,0.03,0.4,2.97,26.1,57.3,57.3,0,0,0,0,0,0,41,41,0.82,115,-0.19,0,1,223.7,425.7,460.21,0,0,85.73,0.006,0.92,112.6,106.1,0,25.2,112.6,87.4,0.3,0,0,0,66,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,0,1,0.78,0,0.6,0,0
413.413,14.81,100,92.3,13.12,25.5,22.3,0.4,22.3,217.15,203,0,1274,23,4,122,13.29,13.31,191.2,280,3.46,323.3,4.69,84.54,230,4981.5,5076.3,17.65,4459,69,0,-2.37,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,3.12,690,176,11.6,11.2,-24.5,-24.9,87.6,-0.01,0.4,2.97,26.1,57.6,57.6,0,0,0,0,0,0,41,41,0.82,115,-0.19,0,1,224.5,429.7,466.4,0,0,85.04,0,1.21,112.7,106.8,0,25,112.7,87.7,0.3,0,0,0,67.2,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.78,0,0.7,0,0
