﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.8.mhd
56.895,14.61,0,75.2,14.46,0.7,-1,-0.6,0,164.41,203,0,433,23,3,111,14.26,14.66,27,28,-2.07,32.8,1.79,56.04,230,2176.7,2400.1,2.49,3354,42,8,12.48,13.4,21.2,20.1,0.9,11.9,0.9,24.4,14.9,1.14,88,154,7.3,10.6,-16,-22.5,100,-0.03,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.05,-0.17,1,11.6,14.5,25.76,0,0,0,-0.185,-5.54,29.5,10.4,6543,16,18.9,4.5,0.31,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,-2.43,1,1.54,0,0,0,0,0,8,1,1.34,0,0,0,0
57.002,14.61,0,75.2,14.4,0.7,-0.6,-0.7,0,164.41,203,0,433,23,3,111,11.33,13.96,11.2,12.4,-2.07,12.9,1.83,46.48,230,2105.4,1885.2,3.34,3391,42,0,8.2,10.3,10.3,-4.2,-3.3,-1.5,-4.2,-2,-2.4,1.14,-34,154,5.5,2.4,-9.6,-8.1,60,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.02,-0.03,1,12.1,14.4,17.17,0,0,0,0,-5.42,29.8,30.4,0,16,29.8,4.6,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.61,1,1.54,0,0,0,0,0,0,1,0.98,0,0,0,0
57.156,14.61,0,75.2,14.24,0.7,-0.8,-0.7,0,164.41,203,0,435,23,3,111,11.69,14.17,12,12.4,-2.07,13.6,1.8,51.08,230,1821.4,1885.2,32.23,3359,42,0,3.64,10.6,10.5,-18,-18,-18,-18,-18,-18,1.14,-37,154,0,0.8,-8.5,-8.1,60,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.03,0.07,1,12.5,14.4,15.16,0,0,0,0,-5.3,20.7,30,0,16,20.7,4.7,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,1.28,1,1.54,0,0,0,0,0,0,1,0.79,0,0,0,0
57.251,14.61,0,75.2,14.52,0.8,-0.9,-0.7,0,164.41,203,0,435,23,3,111,13.98,14.45,12,12.4,-2.07,13.3,1.79,50.91,230,1562.9,1885.2,32.96,3348,42,0,6.33,10.8,10.7,-18,-18,-18,-18,-18,-18,1.14,-42,154,0,0.8,-8.7,-8.1,60,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.07,0.14,1,12.3,14.3,14.75,0,0,0,0,-5.37,20.7,38.3,0,16,20.7,4.7,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,2.03,1,1.54,0,0,0,0,0,0,1,0.71,0,0,0,0
57.351,14.61,0,75.2,14.6,0.7,-0.8,-0.7,0,164.41,203,0,437,23,3,111,14.09,14.58,12,12.4,-2.07,13.3,1.81,51.79,230,1630.8,1885.2,33.19,3338,42,0,4.89,11,11,-18,-18,-18,-18,-18,-18,1.13,-42,154,0,0.8,-8.6,-8.1,60,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.09,0.11,1,12.4,14.3,14.64,0,0,0,0,-5.23,20.7,38.2,0,16,20.7,4.7,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,1.76,1,1.54,0,0,0,0,0,0,1,0.69,0,0,0,0
57.452,14.61,0,75.2,14.66,0.7,-0.8,-0.7,0,164.41,203,0,437,23,3,111,14.6,14.63,12,12.4,-2.07,13.3,1.81,50.73,230,1645.9,1885.2,33.22,3332,42,0,5.95,11,11.1,-18,-18,-18,-18,-18,-18,1.13,-42,154,0.1,0.8,-8.4,-8.1,60,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.12,0.09,1,12.4,14.3,14.58,0,0,0,0,-5.28,20.8,38.3,0,16.1,20.8,4.7,0.31,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,1.48,1,1.54,0,0,0,0,0,0,1,0.68,0,0,0,0
57.594,14.61,0,75.2,14.66,0.7,-0.8,-0.6,0,164.23,203,0,439,23,3,111,13.83,14.66,12,12.4,-2.07,13.3,1.81,51.43,230,1691.7,1885.2,33.22,3318,41,0,4.45,11,11,-18,-18,-18,-18,-18,-18,1.13,-42,154,-0.1,0.8,-8.5,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.14,0.06,1,12.4,14.2,14.52,0,0,0,0,-5.17,20.8,38,0,16.1,20.8,4.7,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,1.12,1,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
57.703,14.61,0,75.2,14.68,0.7,-0.8,-0.7,0,164.23,203,0,441,23,3,111,14.12,14.69,12,12.4,-2.07,13.1,1.81,51.08,230,1721.6,1885.2,33.31,3302,41,0,5.44,11,10.9,-18,-18,-18,-18,-18,-18,1.14,-43,154,0,0.8,-8.5,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.17,0.04,1,12.3,14.1,14.44,0,0,0,0,-5.18,30.2,48.5,0,16.1,30.2,4.7,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0.91,1,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
57.812,14.61,3,75.2,14.66,0.7,-0.8,-0.6,0,164.23,203,0,441,23,3,111,14.31,14.69,12,12.4,-2.07,13.1,1.81,50.73,230,1813,1885.2,22.55,3286,41,0,6.27,11,10.9,-17.3,-17.5,-17.1,-17.4,-17.2,-17.1,1.13,-42,154,0,0.8,-8.4,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.19,0.02,1,12.4,14.1,14.38,0,0,0,0,-5.16,30.2,47.3,0,16.1,30.2,4.7,0.31,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,0.44,1,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
57.936,14.61,3.6,75.2,14.68,0.7,-0.8,-0.6,0,164.23,203,0,442,23,3,111,14.14,14.7,12,12.4,-2.07,13.1,1.81,51.08,230,1856.8,1885.2,2.34,3270,40,0,5.01,10.9,10.9,-13.3,-13.9,-12.7,-13.6,-13,-12.7,1.14,-42,154,0.1,0.8,-8.2,-8.1,100,-0.01,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.19,0.01,1,12.4,14,14.3,0,0,0,0,-5.37,30.2,47.5,0,16.1,30.2,4.7,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,0.3,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
58.052,14.61,5.6,75.2,14.52,0.7,-0.7,-0.7,0,164.23,203,0,442,23,3,111,14.09,14.7,12,12.4,-2.07,13.1,1.81,51.26,230,1884.3,1885.2,1.32,3262,40,0,4.59,10.7,10.8,-6.5,-5.3,-5.7,-6.9,-6.1,-5.3,1.14,-36,154,0.1,0.8,-7.8,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.19,0,1,12.4,14,14.27,0,0,0,0,-5.51,30.2,46.6,0,16.1,30.2,4.7,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
58.142,14.61,11.3,75.2,14.24,0.7,-0.8,-0.7,0,164.23,203,0,444,23,3,111,13.92,14.7,15.8,16.2,-2.07,16.6,1.81,51.62,230,1890.1,1885.2,1.67,3270,40,0,4.19,13.7,13.6,3.1,2.6,1.6,3.1,1.1,2.1,1.14,-23,154,0,1.6,-8.5,-12,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.19,0,1,16.7,19.3,17.52,0,0,0,0,-5.38,34.4,50.8,0,16.1,34.4,6.1,0.31,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.48,0,0,0,0
58.252,14.61,12.6,75.2,14.14,0.8,-0.8,-0.7,0,164.05,203,0,444,23,3,111,13.71,14.7,18,18,-2.07,18.9,1.8,53.74,230,1934.2,1885.2,1.88,3286,40,0,2.77,15.2,15,12.4,10.8,14,11.6,13.2,14,1.14,4,154,0.3,3.9,-11.8,-17.4,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.19,0.02,1,20.4,23.9,20.96,0,0,0,0,-5.36,37.9,59.5,3.7,16.3,41.6,7.2,0.31,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,0.47,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
58.342,14.61,13.9,75.2,13.96,0.7,-0.8,-0.7,0,164.05,203,0,448,23,3,111,13.64,14.7,23.2,23.2,-2.07,24.9,1.8,53.03,230,1970.5,2129.2,1.96,3300,40,0,0.92,18.7,18.3,27.7,25.9,28,26.8,28.6,28,1.13,36,154,3.8,9.2,-17,-23.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.21,0.01,1,25,28.1,25.66,0,0,0,0,-5.2,25.8,47.7,3.6,16.8,29.4,9,0.31,0,0,0,7.9,0,0,0,0,0,0,0,0,0,0,0.27,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
58.459,14.61,13.9,75.2,13.8,0.7,-0.8,-0.6,0,164.05,203,0,448,23,3,111,13.9,14.7,26.2,26.1,-2.07,27.6,1.81,50.37,230,2340.9,2324.4,1.9,3225,40,0,0.65,19.9,19.5,32.5,32.5,32.5,32.5,32.5,32.5,1.13,56,154,7.2,13.7,-25.5,-29.3,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.21,-0.01,1,27.5,30.4,28.7,0,0,0,0,-5.09,27.5,48.3,3.7,17.4,31.2,10.1,0.31,0,0,0,8.1,0,0,0,0,0,0,0,0,0,0,-0.18,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
58.590,14.61,16.9,75.2,13.66,0.7,-0.9,-0.6,0,164.05,203,0,450,23,3,111,13.71,14.7,34.5,32.9,-2.07,35.9,1.8,56.75,230,2594.4,2584.6,1.99,3287,40,0,-0.81,23.8,23.1,22.8,23.5,21.2,19,22.8,20.1,1.13,66,154,15.6,19.6,-33.8,-36.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.2,0,1,38.7,43.4,38.22,0,0,0,0,-5.01,31.9,52.9,3.7,18.1,35.6,13.8,0.31,0,0,0,10.6,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.3,0,0,0,0
58.694,14.61,16.9,75.2,13.64,0.7,-0.7,-0.6,0,164.05,203,0,455,23,3,111,13.81,14.7,41.2,41.6,-2.07,43.8,1.81,57.1,230,2889.2,2888.3,2.02,3286,40,0,-3.19,27.5,27.3,23.1,23.1,27,23.1,27,27,1.14,118,154,24.6,26.3,-41.8,-44.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.2,0,1,42.1,48.5,46.03,0,0,0,0,-5.15,34,54.9,3.7,19,37.7,15,0.31,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.31,0,0,0,0
58.830,14.61,16.9,75.2,13.6,0.8,-0.6,-0.7,0,164.05,203,0,455,23,3,111,14,14.7,41.2,43.1,-2.07,43.9,1.82,57.81,230,3072.8,3083.5,2.02,3290,40,0,-4.3,27.5,27.7,26.5,26.4,27,26.5,27,27,1.14,122,154,28.1,27,-46.9,-50.2,99.2,-0.01,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.2,0.01,1,40.9,49.3,49.09,0,0,0,0,-5.7,34.2,55.7,3.7,19.6,37.9,14.6,0.31,0,0,0,10.5,0,0,0,0,0,0,0,0,0,0,0.21,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
58.939,14.61,16.9,75.2,13.6,0.9,-0.5,-0.8,0,164.05,203,0,459,23,3,109,14.43,14.7,39.8,43.7,-2.07,43.6,1.82,57.81,230,3324.3,3387.2,2.14,3318,40,0,-3.84,26.8,26.8,27,23.3,23.2,25.1,23.2,24,1.16,116,154,29.1,27.2,-56.8,-58.6,99,-0.01,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.21,0.01,1,40.7,50.1,50.64,0,0,0,0,-6.38,34.7,57.7,3.7,20.2,38.4,14.5,0.31,0,0,0,10.1,0,0,0,0,0,0,0,0,0,0,0.39,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
59.071,14.61,16.9,75.2,13.6,1,-0.4,-1,0,164.05,203,0,459,23,3,109,14.64,14.7,40.5,44,-2.07,43.3,1.82,58.33,230,3569.1,3625.7,2.38,3320,41,0,-2.44,26.3,26.4,27,27,27,27,27,27,1.16,118,154,28.8,26.5,-63,-60.7,99,-0.01,-1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.23,0.01,1,41.3,50.4,51.34,0,0,0,0,-7.06,36.2,59.9,3.7,21.2,39.9,15,0.31,0,0,0,9.9,0,0,0,0,0,0,0,0,0,0,0.34,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
59.191,14.61,16.9,75.2,13.64,1.2,-0.5,-1.1,0,163.87,203,0,464,23,3,109,14.7,14.7,41.2,43.9,-2.07,44.9,1.82,58.16,230,3859.2,3907.6,2.4,3338,41,0,-0.72,25.8,25.8,27,27,27,27,27,27,1.18,120,154,28.1,26.4,-64.6,-60.9,98.9,-0.01,-1.2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.24,0.01,1,41.2,49.3,51.34,0,0,0,0,-7.55,37.1,61.3,3.6,21.7,40.7,15.4,0.31,0,0,0,9.9,0,0,0,0,0,0,0,0,0,0,0.27,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
59.292,14.61,16.2,75.2,13.6,1.4,-0.5,-1.2,0,163.87,203,0,469,23,3,109,14.54,14.7,39,41,-2.07,42.6,1.81,57.28,230,4120.5,4167.8,2.52,3351,41,0,0.21,24,24.2,27.5,27.5,27.5,27.5,27.5,27.5,1.19,116,154,28,26.9,-64,-60.1,99.4,-0.01,-1.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.24,0.02,1,39.5,47.2,49.08,0,0,0,0,-7.99,37.1,62.5,3.6,22.3,40.7,14.8,0.31,0,0,0,9.3,0,0,0,0,0,0,0,0,0,0,0.42,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
59.402,14.61,16.2,75.2,13.6,1.4,-0.6,-1.3,0,163.69,203,0,469,23,3,109,14.34,14.7,39,40.7,-2.07,43.2,1.81,57.99,230,4358.4,4428.3,2.43,3378,42,0,-0.29,23.7,23.8,27.5,28,27.5,27.5,28,28,1.19,113,154,28.2,27.2,-62.8,-60.1,99.5,-0.01,-1.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.26,0.02,1,39.7,47.4,48.53,0,0,0,0,-8.26,37.6,63.9,3.6,22.9,41.2,14.7,0.31,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0.4,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
59.533,14.61,16.2,75.2,13.58,1.5,-0.6,-1.4,0,163.69,203,0,475,23,3,109,14.42,14.7,39.8,40.4,-2.07,43.5,1.82,57.28,230,4589,4623.5,2.32,3380,42,0,-0.18,23.4,23.5,28,28,28,28,28,28,1.2,114,154,28,27.2,-62.1,-60.1,100,-0.01,-1.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.26,0,1,39.8,47.4,48.32,0,0,0,0,-8.53,38.3,64.3,3.6,23.5,41.9,14.8,0.31,0,0,0,8.8,0,0,0,0,0,0,0,0,0,0,0.17,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
59.668,14.61,16.2,75.2,13.58,1.6,-0.7,-1.5,0,163.51,203,0,475,23,3,109,14.48,14.7,39.8,40.5,-2.07,43.8,1.82,57.64,230,4886.9,4886.9,1.17,3402,42,0,0.43,23.2,23.2,28,28,28,28,28,28,1.21,114,154,28.1,26.8,-61.7,-60.1,100,-0.01,-1.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.27,0.01,1,40,47.5,48.37,0,0,0,0,-8.94,39,63.6,1.4,24.1,40.4,14.9,0.31,0,0,0,8.8,0,0,0,0,0,0,0,0,0,0,0.25,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
59.796,14.61,15.2,75.2,13.56,1.7,-0.6,-1.6,0,163.15,203,0,480,23,3,109,14.51,14.7,36.8,38,-2.07,41.5,1.81,57.28,230,4977.1,5012.2,1.29,3418,42,0,1.03,22,22.1,28.5,28.5,28.5,28.5,28.5,28.5,1.23,111,154,27.3,26.9,-61.1,-59.3,100,-0.01,-1.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.28,0.01,1,35,41,45.13,0,0,0,0,-9.27,37.7,62.6,0.4,24.3,38.1,13.4,0.31,0,0,0,7.8,0,0,0,0,0,0,0,0,0,0,0.37,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
59.903,14.61,13.9,75.2,13.52,1.8,-0.6,-1.7,0,162.97,203,0,486,23,3,109,14.45,14.7,31.5,32.4,-2.07,35.4,1.78,54.97,230,5010.2,5052.8,1.52,3418,42,0,1.19,19.5,19.6,30.5,31,30.4,30.5,30.5,31,1.22,88,154,26.6,25.8,-56.5,-55.3,100,0,-1.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.29,0.01,1,32.3,36.4,39.77,0,0,0,0,-9.48,36.5,62,0.1,24.3,36.6,12.2,0.31,0,0,0,7.2,0,0,0,0,0,0,0,0,0,0,0.39,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
60.013,14.61,13.6,75.2,13.46,1.7,-0.8,-1.7,0,162.97,203,0,486,23,3,109,14.52,14.7,30,29.9,-2.07,33.6,1.79,56.93,230,5016.9,5065,1.55,3428,42,0,1.57,18.6,18.5,26.5,25.7,28.4,26.8,26,28.4,1.22,78,154,25.1,24,-52,-52.9,100,0,-1.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.3,0.01,1,29.5,34.6,36.66,0,0,0,0,-9.36,35.4,60.9,0,24.3,35.4,11.1,0.31,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,0.25,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
60.145,14.61,13.2,75.2,13.58,1.6,-0.8,-1.6,0,162.79,203,0,489,23,3,109,13.78,14.7,27.8,28.6,-2.07,31.4,1.81,55.33,230,5036,5071.4,1.73,3438,42,0,-0.59,18.1,18.1,31.7,32.1,30.8,32.1,30.8,33,1.21,70,154,23,22.6,-49.7,-51.3,100,0.01,-1.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.3,0,1,27.3,32.5,34.53,0,0,0,0,-9.05,34.3,60,0,24.3,34.3,10,0.31,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
60.252,14.61,12.6,75.2,13.52,1.6,-0.7,-1.5,0,162.61,203,0,489,23,3,109,13.86,14.7,26.2,26.7,-2.07,29.6,1.82,55.51,230,5061.2,5074,1.82,3438,42,0,-2.32,17.6,17.6,32.5,32.5,30.6,32.5,30.6,30.4,1.2,62,154,20.9,21,-48.4,-48.9,100,0.01,-1.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,26,30.8,32.41,0,0,0,0,-8.72,33.6,59.4,0,24.3,33.6,9.3,0.31,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
60.362,14.61,12.6,75.2,13.52,1.5,-0.7,-1.5,0,162.43,203,0,493,23,3,109,14.08,14.7,25.5,25.8,-2.07,28.5,1.82,54.97,230,5068.2,5075.2,1.88,3449,42,0,-3.48,17.3,17.3,32,32,32.5,32,32.4,32,1.2,56,154,19.5,20,-47,-48.1,100,0,-1.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.7,30.5,31.43,0,0,0,0,-8.52,33.5,59.2,0,24.4,33.5,9.1,0.31,0,0,0,5.4,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
60.462,14.61,12.6,75.2,13.56,1.5,-0.8,-1.4,0,162.25,203,0,493,23,3,108,14.21,14.7,25.5,25.6,-2.07,28.4,1.81,54.97,230,5076.3,5076.3,1.93,3448,42,0,-4.04,17.5,17.3,32.5,32.5,32.5,32.4,32.5,32.5,1.2,56,154,18.9,20,-46.6,-48.1,100,0,-1.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.7,30.5,31.14,0,0,0,0,-8.36,33.4,59.3,0,24.4,33.4,9,0.31,0,0,0,5.4,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
60.572,14.61,12.6,75.2,13.56,1.4,-0.8,-1.3,0,162.25,203,0,496,23,3,108,14.27,14.7,25.5,25.6,-2.16,28.6,1.81,54.62,230,5069.9,5076.3,1.96,3454,43,0,-4.62,17.7,17.7,32.5,32.5,32.5,32.5,32.5,32.5,1.19,56,154,18.9,20,-46.4,-48.1,100,0.01,-1.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.5,30.6,31.08,0,0,0,0,-8.04,33.4,59,0,24.4,33.4,9,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
60.676,14.61,12.6,75.2,13.56,1.3,-0.8,-1.3,0,162.25,203,0,500,23,3,108,14.29,14.7,25.5,25.6,-2.21,28.5,1.82,54.27,230,5090.3,5076.3,1.99,3454,43,0,-5.25,17.9,17.8,32.5,32.5,32.5,32.5,32.5,32.5,1.19,56,154,19.1,20,-46.8,-48.1,100,0.01,-1.2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.5,30.6,31.08,0,0,0,0,-7.82,33.3,59,0,24.4,33.3,8.9,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
60.812,14.61,12.6,75.2,13.56,1.2,-0.7,-1.2,0,162.07,203,0,500,23,3,108,14.34,14.7,25.5,25.6,-2.27,28.6,1.82,54.27,230,5073.7,5076.3,2.08,3462,43,0,-5.67,18,18.2,32.5,32.5,32.5,32.5,32.5,32.5,1.18,55,154,19,20,-47.2,-48.1,100,0,-1.2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.5,30.6,31.11,0,0,0,0,-7.69,33.3,59.1,0,24.4,33.3,8.9,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
60.935,14.61,12.6,75.2,13.58,1.2,-0.8,-1.1,0,162.07,203,0,504,23,3,108,14.44,14.7,24.8,25.6,-2.32,28.4,1.83,54.08,230,5076.9,5076.3,2.11,3466,43,0,-5.47,18.3,18.2,32.5,32.5,32.5,32.5,32.5,32.5,1.17,55,154,19.5,20,-47.3,-48.1,100,0,-1.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.4,30.6,31.14,0,0,0,0,-7.53,33.3,59.1,0,24.4,33.3,8.9,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
61.042,14.61,12.6,75.2,13.56,1.1,-0.8,-1.1,0,162.07,203,0,504,23,3,108,14.45,14.7,24.8,25.6,-2.38,28.3,1.81,55.51,230,5082.7,5076.3,2.14,3468,43,0,-5.47,18.5,18.4,32.5,32.5,32.5,32.5,32.5,32.5,1.17,54,154,19.5,19.7,-47.7,-48.1,100,0,-1.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.4,30.5,31.15,0,0,0,0,-7.26,33.2,59,0,24.4,33.2,8.8,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
