﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.5.mhd
563.437,14.87,0,79.7,14.84,0.4,-0.7,-0.4,0,155.05,187,0,1249,50,4,100,14.62,14.7,12,12.4,-0.9,9.8,1.84,42.24,212,1895.9,1885.2,38.3,2503,39,0,3.51,9.3,9.3,-17,-17,-17,-17,-17,-17,1.13,-32,120,-0.5,0.8,-9.4,-9.7,60,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.04,-0.01,1,12.2,10.7,10.55,0,0,0,0,-3.86,28.8,37.7,0,14.1,28.8,4.9,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.15,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
563.536,14.87,0,79.7,14.82,0.4,-0.7,-0.4,0,155.05,187,0,1249,50,4,100,14.64,14.7,12,12.4,-0.9,9.8,1.85,43.47,212,1908.1,1885.2,30.73,2490,39,0,0.01,9.3,9.3,-17,-17,-10.5,-17,-17,-10.5,1.13,-32,120,-0.3,0.8,-9.2,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.01,1,12.3,10.6,10.5,0,0,0,0,-3.88,14,14,0,14,14,0,0.32,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,-0.16,1,1.54,0,0,0,0,0,0,1,1,0,0,0,0
563.635,14.87,2.6,79.7,14.84,0.4,-0.7,-0.4,0,154.87,187,0,1249,50,4,100,14.38,14.7,12,12.4,-0.9,9.7,1.85,41.52,212,1911,1885.2,8.06,2478,39,0,0.01,9.2,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-40,120,-0.5,0.8,-9.7,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,0,1,12.1,10.6,10.46,0,0,0,0,-3.91,23.9,29.6,0,14,23.9,3.3,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,1,0,0,0,0
563.736,14.87,7.3,79.7,14.84,0.4,-0.7,-0.4,0,154.87,187,0,1249,50,4,100,14.36,21.07,12,12.4,-0.9,9.8,1.85,42.41,212,1853.6,1885.2,6.33,2477,39,0,0.01,9.2,9.1,-9.3,-8.7,-8.9,-9.5,-9.1,-8.7,1.13,-31,120,-0.3,0.8,-9.5,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,0.02,1,14.2,12.8,11.2,0,0,0,0,-3.93,31.3,39,0,13.9,31.3,5.8,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.4,1,1.54,0,0,0,0,0,0,1,0.87,0,0,0,0
563.836,14.87,12.6,79.7,14.8,0.4,-0.8,-0.4,0,154.87,187,0,1249,50,4,100,18.17,29,15,16.1,-0.9,12.6,1.85,41.52,212,1802.2,1885.2,5.6,2482,39,0,0.01,12.2,11.9,-5.1,-2.1,-3.7,-2.1,-4.5,-2.9,1.14,-12,120,-0.3,1.5,-10.5,-14.4,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.02,0.04,1,17.9,15.7,13.51,0,0,0,0,-3.95,35.9,46.2,0,14,35.9,7.3,0.32,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,0.73,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
563.936,14.87,16.6,79.7,14.72,0.4,-0.9,-0.4,0,154.69,187,0,1247,50,4,100,19.32,20.37,31.5,29.2,-0.9,22.8,1.83,43.12,212,1778.5,1993.7,5.92,2503,39,0,0.01,20.4,18.4,6.6,15,10.2,15,8.2,12.6,1.13,12,120,-0.1,5.5,-13.5,-20.3,100,0.01,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.04,0.1,1,44.3,39.1,25.75,0,0,0,0,-3.73,31.6,53,4.1,14.7,35.7,16.9,0.32,0,0,0,12.3,0,0,0,0,0,0,0,0,0,0,1.48,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
564.036,14.87,18.2,79.7,14.8,0.3,-0.9,-0.3,0,154.69,187,0,1247,50,4,100,14.17,14.12,53.2,51.8,-0.9,43.5,1.85,44.35,212,2166.6,2210.7,6.07,2532,39,0,0.01,31,29.8,15.5,11.4,14,15.5,16.8,12.1,1.12,132,120,5,11.5,-19.5,-26.3,100,0.01,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.05,-0.01,1,59.1,47.9,40.47,0,0,0,0,-3.31,37.5,50.9,4.2,14.9,41.7,22.6,0.32,0,0,0,14.9,0,0,0,0,0,0,0,0,0,0,-0.23,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
564.136,14.87,18.2,79.7,14.76,0.3,-0.7,-0.3,0,154.69,187,0,1249,50,4,100,12.18,13.56,66,58,-0.9,52.1,1.85,55.51,212,2487.4,2448.8,6.04,2521,39,0,0.01,33.4,32.9,18.5,19,19.5,18.5,20,19.5,1.13,188,120,12.1,17.4,-26.6,-32.3,100,0,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0.04,0,1,71.8,54.2,48.02,0,0,0,0,-3.35,44.2,57.3,4.1,16.2,48.3,28,0.32,0,0,0,17.6,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,0.3,0,0,0,0
564.236,14.87,31.4,79.7,14.72,0.3,-0.7,-0.2,1.6,154.51,187,0,1249,50,4,100,12.68,14.53,77.2,83.4,-0.9,61.3,1.86,65.08,212,2783,2718.9,6.04,2504,39,0,0.01,71.6,41.7,15.5,10.9,8.5,15.5,15.5,7.5,1.12,220,120,20.8,16.9,-32.7,-38.3,99.9,1.11,6.4,1.24,9.9,1.3,1.3,0,0,0,0,0,0,42,42,0.84,90,0.04,-0.01,1,82.8,139.6,83.08,0,0,39.67,10.001,20.83,49.9,62.3,4.1,16.9,54,33,0.32,0,0,0,19.4,0,0,0,0,0,0,0,0,0,0,-0.19,1,1.54,0,0,0,0,0,0,1,1.07,0,0,0,0
564.336,14.87,62.9,79.7,14.72,0.6,0.3,18.3,22.3,154.51,187,0,1249,50,4,100,13.82,14.69,79.5,236.2,-0.9,65.6,1.99,78.52,212,2994.5,2956.2,6.54,2544,40,0,0.01,98,97.8,9.5,9,12.2,9.4,12.2,9.9,1.15,266,120,18.1,17.2,-38,-36.1,100,1.56,24.6,2.15,25.5,12.2,12.2,0,0,0,0,0,0,42,42,0.84,90,0.03,0,1,81.2,230.7,175.72,0,0,94.74,10.001,27.3,49.5,62,4.1,17.5,53.6,32,0.32,0,0,0,17.9,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.75,0,0,0,0
564.442,14.87,100,79.7,14.84,0.9,0.7,24.9,22.3,154.33,187,0,1249,50,4,100,14.23,14.7,81.8,277,-0.9,68.5,2.02,73.04,212,3184.5,3187.4,4.43,2580,40,0,0.01,98,98,9.9,15,9.7,13.8,9.7,15,1.18,266,120,19.5,17.5,-36.5,-34.5,100,0,24.9,2.53,25.8,20.3,20.3,0,0,0,0,0,0,42,42,0.84,90,0.03,0,1,83.9,234.3,222.71,0,0,94.92,0,27.14,51.3,63.5,4,18.3,55.3,33,0.32,0,0,0,18.4,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,1.13,0,0,0,0
564.536,14.87,100,79.7,14.84,1.3,1.1,24.8,22.3,154.33,187,0,1251,50,4,100,14.39,14.7,85.5,277.3,-0.9,71.9,2.09,72.87,212,3362.9,3425.8,4.02,2598,40,0,0.01,98,97.9,12.9,9.7,14.5,9.7,14.5,10,1.2,276,120,18.7,16.8,-34.9,-32.9,100,-0.03,24.7,2.69,26,23.8,23.8,0,0,0,0,0,0,42,42,0.84,90,0.04,0,1,87.5,237.4,240.77,0,0,94.99,0,27.02,53.3,66.7,4.1,19,57.4,34.3,0.32,0,0,0,18.6,0,0,0,0,0,0,0,0,0,0,0.15,1,1.54,0,0,0,0,0,0,1,1.26,0,0,0,0
564.635,14.87,100,79.7,14.8,1.7,1.5,24.5,22.3,154.15,187,0,1251,50,4,100,14.41,14.7,89.2,277.9,-0.9,75.1,2.13,75.7,212,3578.7,3621,3.93,2622,40,0,0.01,98,98,14,9.9,11.1,14,11.4,9.9,1.24,288,120,17.7,15.6,-33.6,-32.1,100,-0.04,24.3,2.76,26,25.4,25.4,0,0,0,0,0,0,42,42,0.84,90,0.04,0,1,91.5,241.3,249.32,0,0,95.02,0,26.86,55.6,68.8,4.1,19.8,59.7,35.8,0.32,0,0,0,18.9,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,1.26,0,0,0,0
564.735,14.87,100,79.7,14.82,2.2,1.9,24,22.3,153.97,187,0,1252,50,4,100,14.39,14.7,93,278.9,-0.9,79.6,2.18,75.7,212,3830.2,3838,3.9,2646,41,0,0.01,98,98,10.2,10.5,11.6,10.2,13.5,11.5,1.28,301,120,16,14.5,-32.3,-30.5,100,-0.06,23.8,2.8,25.9,26.2,26.2,0,0,0,0,0,0,42,42,0.84,90,0.04,0,1,95.1,244.5,254.58,0,0,94.98,0,26.74,58.1,71.9,4.1,20.6,62.2,37.5,0.32,0,0,0,19.4,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,1.23,0,0,0,0
564.836,14.87,100,79.7,14.82,2.7,2.4,23.5,22.3,153.79,187,0,1252,50,4,100,14.24,14.7,96.8,279.3,-0.9,83.3,2.23,75.7,212,4030.9,4054.7,3.81,2678,42,0,0.01,98,98.1,11,13.5,13.5,12.4,11,13.5,1.31,314,120,14.3,13,-29.9,-29.7,100,-0.06,23.2,2.81,25.9,26.7,26.7,0,0,0,0,0,0,42,42,0.84,90,0.04,0,1,98.3,248.2,258.6,0,0,94.94,0,26.56,60.3,73.5,4,21.3,64.3,39,0.32,0,0,0,19.9,0,0,0,0,0,0,0,0,0,0,-0.13,1,1.54,0,0,0,0,0,0,1,1.19,0,0,0,0
564.936,14.87,100,79.7,14.8,3.1,2.9,23,22.3,153.61,187,0,1256,50,4,100,14.07,14.7,99,280,-0.9,86.7,2.31,78,212,4267,4271.7,3.63,2708,42,0,0.01,98,98,12.3,13,12.8,13,12.8,13,1.36,326,120,13.8,12,-28.5,-24.9,100,-0.03,22.9,2.82,26.1,27.2,27.2,0,0,0,0,0,0,42,42,0.84,90,0.04,0,1,100.9,251.2,262.33,0,0,95.06,0,26.42,62.1,75.5,4,22,66.1,40.1,0.32,0,0,0,20,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,1.16,0,0,0,0
565.036,14.87,100,79.7,14.82,3.8,3.5,22.7,22.3,153.25,189,0,1256,50,4,100,14.1,14.7,101.2,280,-0.9,89.6,2.38,76.75,212,4473.3,4488.6,3.52,2736,42,0,0.01,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,1.41,334,120,12.6,11.2,-23.6,-21.7,100,-0.03,22.5,2.84,26.4,27.6,27.6,0,0,0,0,0,0,42,42,0.84,90,0.05,0.01,1,103.4,254.6,265.56,0,0,95.2,0,26.24,63.6,78.4,4,22.7,67.6,40.9,0.32,0,0,0,20.2,0,0,0,0,0,0,0,0,0,0,0.31,1,1.54,0,0,0,0,0,0,1,1.14,0,0,0,0
565.136,14.87,100,79.7,14.82,4.4,4.1,22.4,22.3,153.07,189,0,1258,50,4,100,14.11,14.7,104.2,280,-0.9,92.9,2.44,79.6,212,4706.5,4705.3,3.55,2764,43,0,0.01,98,98.1,12,12,12.5,12,12.5,12.5,1.46,344,120,11,11.2,-19.5,-20.9,100,-0.02,22.3,2.85,26.7,28.1,28.1,0,0,0,0,0,0,42,42,0.84,90,0.05,0,1,106.1,257.9,268.78,0,0,95.36,0,26.11,65.2,79.1,3.9,23.3,69.1,41.9,0.32,0,0,0,20.3,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,1.12,0,0,0,0
565.236,14.87,100,79.7,14.82,5,4.7,22.1,22.3,152.89,189,0,1258,50,4,100,14.06,14.7,107.2,280,-0.9,97.4,2.53,79.23,212,4933,4898.8,3.37,2799,43,0,0.01,98,98.1,12,12,12,12,12,10.8,1.5,352,120,12.4,11.9,-19.8,-20.9,100,-0.06,21.8,2.87,26.8,28.6,28.6,0,0,0,0,0,0,42,42,0.84,90,0.05,0.01,1,109.7,260.9,272.29,0,0,95.4,0,25.94,66.9,79.3,1.6,23.7,68.5,43.2,0.31,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0.31,1,1.54,0,0,0,0,0,0,1,1.09,0,0,0,0
565.336,14.87,100,79.7,14.8,5.5,5.3,21.5,22.3,152.53,189,0,1260,50,4,100,14.09,14.7,111,280,-0.9,101.7,2.59,79.23,212,4985.8,4999.2,3.31,2836,44,0,0.01,98,98,11.5,11.5,11.5,10.7,11.5,11.5,1.55,364,120,12.7,12,-20,-20.9,100,-0.06,21.2,2.88,26.8,29,29,0,0,0,0,0,0,42,42,0.84,90,0.05,0.02,1,113.6,264.5,275.82,0,0,95.4,0,25.74,68.1,80.6,0.6,23.9,68.7,44.2,0.31,0,0,0,21.6,0,0,0,0,0,0,0,0,0,0,0.46,1,1.54,0,0,0,0,0,0,1,1.06,0,0,0,0
565.454,14.87,100,79.7,14.8,6.3,5.9,20.9,22.3,152.35,189,0,1260,50,4,100,14.11,14.7,115.5,280,-0.9,106.7,2.68,79.94,212,5030.5,5040.7,3.16,2870,45,0,0.01,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,1.6,376,120,13.1,12.6,-21.1,-20.9,100,-0.06,20.5,2.89,26.8,29.8,29.8,0,0,0,0,0,0,42,42,0.84,90,0.06,0.01,1,118,269,280.03,0,0,95.41,0,25.55,69.5,82.5,1.8,24.1,71.3,45.4,0.31,0,0,0,22.4,0,0,0,0,0,0,0,0,0,0,0.23,1,1.54,0,0,0,0,0,0,1,1.04,0,0,0,0
565.546,14.87,100,79.7,14.74,7.1,6.7,20,22.3,152.17,189,0,1263,50,4,100,14.23,14.7,120.8,280,-0.9,113.2,2.78,79.41,212,5098.7,5072,3.14,2912,45,0,0.01,98,98.1,11,11,11,11,11,11,1.67,391,120,13,13.3,-20.4,-20.9,100,-0.07,19.8,2.89,26.8,30.8,30.8,0,0,0,0,0,0,42,42,0.84,90,0.06,-0.01,1,122.9,272.3,283.73,0,0,95.41,0,25.35,71,80.8,0,24.3,71,46.7,0.31,0,0,0,23.2,0,0,0,0,0,0,0,0,0,0,-0.28,1,1.54,0,0,0,0,0,0,1,1.03,0,0,0,0
565.636,14.87,100,79.7,14.8,7.9,7.5,19.4,22.3,151.99,189,0,1263,50,4,100,14.32,14.7,125.2,280,-0.9,119.1,2.84,80.29,212,5045.3,5076.3,3.16,2955,46,0,0.01,98,98,11,11,11,11,11,11,1.71,404,120,13.8,13.5,-20.9,-20.9,100,-0.09,19,2.9,26.8,31.7,31.7,0,0,0,0,0,0,42,42,0.84,90,0.06,0,1,127.6,275.6,287.38,0,0,95.41,0,25.21,72.8,83.7,0,24.3,72.8,48.5,0.31,0,0,0,24.2,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,1.04,0,0,0,0
565.736,14.87,100,79.7,14.76,8.5,8.2,18.6,22.3,151.99,189,0,1265,50,4,100,14.33,14.7,129.8,280,-0.9,125.5,2.96,81.89,212,5119.6,5076.3,3.25,2994,46,0,0.01,98,98.1,11,11,11,11,11,11,1.78,420,120,14.8,14,-20.8,-20.9,100,-0.08,18.2,2.9,26.8,32.8,32.8,0,0,0,0,0,0,42,42,0.84,90,0.06,-0.01,1,133,280.3,291.8,0,0,95.42,0,25,74.8,84.7,0,24.4,74.8,50.4,0.31,0,0,0,25.9,0,0,0,0,0,0,0,0,0,0,-0.2,1,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
565.836,14.87,100,79.7,14.8,9.5,9.1,17.8,22.3,151.99,189,0,1265,50,4,100,14.24,14.7,135.8,280,-0.9,132.4,3.06,80.48,212,5051.4,5076.3,3.16,3032,47,0,-2.27,98,98,11,11,11,11,11,8,1.83,436,120,14.1,14.3,-21,-20.9,100,-0.09,17.3,2.9,26.8,33.9,33.9,0,0,0,0,0,-3,42,42,0.84,90,0.05,0,1,138.5,285.4,296.27,0,0,95.42,0,25,75.6,85.8,0,24.4,75.6,51.2,0.31,0,0,0,26.8,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,1.06,0,0,0,0
565.937,14.87,100,79.7,14.76,10.4,9.9,16.9,22.3,152.17,189,0,1269,50,4,100,14.34,14.68,141,280,-0.9,140,3.17,81.71,212,5070.8,5076.3,3.11,3070,48,0,-2.44,98,98,10.5,10.5,10.5,10.5,10.5,8,1.93,454,120,13.7,14.4,-20.9,-21.5,100,-0.1,16.4,2.9,26.8,35.1,35.1,0,0,0,0,0,-3,42,42,0.84,90,0.05,-0.01,1,144.8,289.6,300.83,0,0,95.42,0,25,78.2,87.4,0,24.4,78.2,53.8,0.31,0,0,0,27.9,0,0,0,0,0,0,0,0,0,0,-0.3,1,1.54,0,0,0,0,0,0,1,1.06,0,0,0,0
566.036,14.87,100,79.7,14.8,11.5,10.9,15.9,22.3,152.35,189,0,1269,50,4,100,14.51,14.63,147.8,280,-0.9,149.1,3.29,80.83,212,5123,5076.3,3.2,3122,48,0,-2.59,98,98.1,10,10,10,10,10,7,2.02,477,120,14.8,14.4,-21.4,-22.1,100,-0.12,15.3,2.91,26.9,36.3,36.3,0,0,0,0,0,-3,42,42,0.84,90,0.05,-0.01,1,152.1,294.4,305.94,0,0,95.43,0,25,81.6,90.9,0,24.3,81.6,57.3,0.31,0,0,0,30.3,0,0,0,0,0,0,0,0,0,0,-0.21,1,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
566.136,14.87,100,79.7,14.8,12.7,12.1,14.7,22.3,152.53,189,0,1272,50,4,100,14.47,14.39,155.2,280,-0.9,159.8,3.43,81.89,212,5123.3,5076.3,3.11,3176,49,0,-1.93,98,98,9.5,9,9,9.5,9.5,6,2.13,506,120,14.5,14.4,-21.9,-22.5,100,-0.13,14.1,2.91,26.9,36.7,36.7,0,0,0,0,0,-3,42,42,0.84,90,0.04,-0.03,1,160.1,300.5,310.97,0,0,95.44,0,25,86.3,93.2,0,24.3,86.3,62,0.31,0,0,0,33.5,0,0,0,0,0,0,0,0,0,0,-0.7,1,1.54,0,0,0,0,0,0,1,1.01,0,0,0,0
566.236,14.87,100,79.7,14.76,14.1,13.5,13.4,22.3,153.07,189,0,1272,50,4,100,14.14,14.09,164.2,280,-0.9,171.6,3.61,81.89,212,5200.8,5076.3,3.02,3222,50,0,-1.43,98,98,8.5,8.5,8.5,8.5,8.5,5.5,2.23,536,120,15.7,14.4,-22.4,-23.2,100,-0.14,12.7,2.91,26.9,37.1,37.1,0,0,0,0,0,-2.7,42,42,0.84,90,0.03,-0.04,1,169.4,306.5,316.45,0,0,95.44,0,25,91,96.6,0,24.2,91,66.8,0.31,0,0,0,36.5,0,0,0,0,0,0,0,0,0,0,-0.76,1,1.54,0,0,0,0,0,0,1,0.97,0,0,0,0
566.336,14.87,100,79.7,14.76,15.5,15,11.9,22.3,153.61,189,0,1276,50,4,100,13.76,13.84,174.8,280,-0.9,184.9,3.78,82.77,212,5222.2,5076.3,3.05,3272,50,0,-1.28,98,98.1,7.5,7.5,7.5,7.5,7.5,4.8,2.36,564,120,14.8,14.4,-22.8,-23.8,100,-0.16,11.1,2.92,26.9,37.5,37.5,0,0,0,0,0,-2.7,42,42,0.84,90,0.01,-0.06,1,180.3,312.5,322.45,0,0,95.2,0,25,95.6,98.2,0,24.2,95.6,71.4,0.31,0,0,0,39.7,0,0,0,0,0,0,0,0,0,0,-1.08,1,1.54,0,0,0,0,0,0,1,0.92,0,0,0,0
566.464,14.87,100,79.7,14.76,17.3,16.6,10.2,22.3,154.33,189,0,1276,50,4,100,13.54,13.67,185.2,280,-0.9,200,4.01,79.41,212,5172.6,5076.3,2.96,3338,52,0,-1.25,98,98.1,6.5,6.5,6.5,6.5,6.5,3.8,2.49,593,120,15.2,14.4,-23.7,-24.6,100,-0.19,9.3,2.92,26.9,37.9,37.9,0,0,0,0,0,-2.7,42,42,0.84,90,-0.01,-0.04,1,192.6,319.7,328.55,0,0,95.04,0,23.52,100.1,102.5,0,24.1,100.1,76,0.31,0,0,0,42.6,0,0,0,0,0,0,0,0,0,0,-0.85,1,1.54,0,0,0,0,0,0,1,0.87,0,0,0,0
566.566,14.87,100,79.7,14.74,20.2,19.2,7.6,22.3,155.05,189,0,1279,50,4,100,13.45,13.61,191.2,280,-0.9,223.2,4.33,81.71,212,5166,5076.3,2.84,3420,53,0,-1.56,98,98,6.5,6.5,6.5,6.5,6.5,3.8,2.73,640,120,15.9,14.4,-24.7,-25.5,100,-0.23,6.4,2.93,26.9,38.5,38.5,0,0,0,0,0,-2.3,42,42,0.84,90,-0.03,-0.05,1,211.2,330,337.7,0,0,94.66,0,19.57,106.7,106.1,0,24,106.7,82.7,0.31,0,0,0,48.1,0,0,0,0,0,0,0,0,0,0,-1.04,1,1.54,0,0,0,0,0,0,1,0.81,0,0,0,0
566.673,14.87,100,79.7,14.74,22.7,21.8,5.2,22.3,156.13,189,0,1279,50,4,100,13.47,13.59,191.2,280,-0.9,247.3,4.66,82.96,212,5272.7,5076.3,2.84,3504,53,0,-1.69,98,98,6.5,6.5,6.5,6.5,6.5,4.2,2.93,670,120,17.6,14.4,-25.6,-26.2,100,-0.26,3.9,2.93,27,39.1,39.1,0,0,0,0,0,-2.3,42,42,0.84,90,-0.05,-0.04,1,227.5,338.5,345.9,0,0,94.26,0,10.14,113,111.6,0,23.9,113,89.1,0.31,0,0,0,53,0,0,0,0,0,0,0,0,0,0,-0.9,1,1.54,0,0,0,0,0,0,1,0.73,0,0,0,0
566.816,14.87,100,79.7,14.76,26.2,22.3,2.2,22.3,157.39,189,0,1283,50,4,100,13.37,13.57,191.2,280,-0.9,273.7,4.7,82.43,212,5205.4,5076.3,3.63,3570,55,0,-1.89,98,98,7,7,7,7,7,4.7,3.12,706,120,18.1,14.4,-26.4,-26.5,97.3,-0.13,0.5,2.94,27,41.4,41.4,0,0,0,0,0,-2.3,42,42,0.84,90,-0.08,-0.02,1,250.1,352.6,358.36,0,0,93.04,-0.475,-0.97,121.6,119.2,0,23.8,121.6,97.8,0.31,0,0,0,59.9,0,0,0,0,0,0,0,0,0,0,-0.58,1,1.54,0,0,0,0,0,0,1,0.73,0,0,0,0
566.906,14.87,100,79.7,14.74,27.7,22.3,0,22.3,160.45,189,0,1287,50,4,100,13.38,13.54,191.2,280,-0.9,299.1,4.7,80.48,212,5086.8,5076.3,12.87,3676,57,0,-2.37,98,97.9,7.5,7.5,7.5,7.5,7.5,5.2,3.29,752,120,20,14,-26.6,-26.5,90,-0.06,-0.3,2.95,27,42.9,42.9,0,0,0,0,0,-2.3,42,42,0.84,90,-0.09,-0.01,1,252.7,359.1,365.77,0,0,92.02,-0.298,-3.43,122.6,120.4,0,23.5,122.6,99.1,0.31,0,0,0,62.5,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,0,0,0,1,0.78,0,0,0,0
567.027,14.87,100,79.7,14.76,27.6,22.3,-0.3,22.3,162.61,189,0,1287,50,4,100,13.31,13.53,191.2,280,-0.9,304.7,4.7,82.96,212,5049.4,5076.3,15.57,3748,57,0,-2.71,98,97.9,7.5,7.5,7.5,7.5,7.5,5.6,3.23,755,120,19.4,13.6,-26.9,-26.5,88,0.04,-0.1,2.96,27.1,44.9,44.9,0,0,0,0,0,-1.9,42,42,0.84,90,-0.09,0,1,248.8,366.6,375.74,0,0,91.53,0.011,-2.51,120.6,119.4,0,23.5,120.6,97.1,0.31,0,0,0,63,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.8,0,0,0,0
567.198,14.87,100,79.7,14.74,26.4,22.3,0.3,22.3,164.95,189,0,1288,50,4,100,13.24,13.5,191.2,280,-0.9,304.7,4.7,82.96,212,5139.9,5076.3,15.25,3816,59,0,-3.44,98,97.9,8,8,8,8,8,6.1,3.2,752,120,18.3,13.6,-26.4,-25.7,90.2,0.04,0.9,2.98,27.1,47.3,47.3,0,0,0,0,0,-1.9,42,42,0.84,90,-0.1,-0.01,1,243.8,376.5,388.25,0,0,91.54,0.026,-0.24,117.4,114.6,0,23.3,117.4,94.1,0.31,0,0,0,62.5,0,0,0,0,0,0,0,0,0,0,-0.34,1,1.54,0,0,0,0,0,0,1,0.75,0,0.1,0,0
