﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: -
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_2.0.mhd
338.022,14.66,8.3,86,14.8,0.5,-0.8,-0.5,0,132.19,223,0,1191,18,3,104,14.38,14.7,15.8,16.5,-5.36,13.1,1.83,44,230,2706.4,1885.2,2.05,2476,30,0,-2.35,11.9,11.7,23.5,23.5,23.5,23.5,23.5,23.5,1.12,20,122,1.4,2.4,-24.2,-24.4,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,-0.02,-0.4,1,16.3,14.1,14.17,0,0,0,0,-4.35,31.8,5.5,0,14.1,31.8,5.9,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-5.01,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
338.112,14.66,8.3,86,14.76,0.5,-0.7,-0.5,0,132.19,223,0,1189,18,3,104,14.33,14.7,15.8,16.5,-5.39,13,1.83,44.53,230,2503.1,1885.2,1.96,2466,30,0,-2.74,11.8,11.9,23.5,23.5,23.5,23.5,23.5,23.5,1.12,20,122,1.5,2.4,-24.2,-24.3,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,-0.08,-0.29,1,16.4,14,14.14,0,0,0,0,-4.37,31.8,9.6,0,14.1,31.8,5.9,0.32,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,-3.63,1,1.54,0,0,0,0,0,0,1,0.78,0,0,0,0
338.202,14.66,8.3,86,14.8,0.5,-0.7,-0.5,0,132.01,223,0,1189,18,3,104,14.34,14.7,15.8,16.5,-5.42,13,1.82,45.95,230,2302.6,1885.2,1.93,2462,30,0,-3.05,11.9,11.9,23.5,23.5,23.5,23.5,23.5,23.5,1.12,20,122,1.6,2.4,-24.4,-24.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,-0.12,-0.18,1,16.4,14,14.12,0,0,0,0,-4.27,31.8,15.1,0,14.1,31.8,5.9,0.32,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-2.26,1,1.54,0,0,0,0,0,0,1,0.78,0,0,0,0
338.292,14.66,8.3,86,14.8,0.5,-0.7,-0.4,0,132.01,223,0,1189,18,3,104,14.41,14.7,15.8,16.5,-5.45,13,1.83,44.18,230,2108.6,1885.2,2.02,2458,30,0,-3.19,11.9,11.9,23.5,23.5,23.5,23.5,23.5,23.5,1.13,20,122,1.8,2.4,-24.7,-24.9,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,-0.14,-0.05,1,16.4,14,14.1,0,0,0,0,-4.28,31.8,23.1,0,14.1,31.8,5.9,0.32,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.95,1,1.54,0,0,0,0,0,0,1,0.78,0,0,0,0
338.382,14.66,8.3,86,14.8,0.5,-0.7,-0.4,0,132.01,223,0,1189,18,3,104,14.5,14.7,15.8,16.6,-5.48,13,1.82,44.89,230,1919.7,1885.2,1.99,2446,30,0,-3.15,12,11.9,23.5,23.5,23.5,23.5,23.5,23.5,1.12,20,122,1.9,2.5,-25.1,-24.9,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,-0.15,0.02,1,16.4,14,14.12,0,0,0,0,-4.22,31.7,28,0,14,31.7,5.9,0.32,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0.36,1,1.54,0,0,0,0,0,0,1,0.78,0,0,0,0
338.485,14.66,8.6,86,14.8,0.5,-0.7,-0.4,0,132.01,223,0,1189,18,3,104,14.61,14.7,15.8,16.6,-5.51,13,1.82,44.18,230,1734.1,1885.2,1.99,2446,30,0,-2.82,12.5,12,23.5,23.5,23.5,23.5,23.5,23.5,1.12,20,122,2,2.7,-24.6,-25.4,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,-0.13,0.12,1,17.4,14.7,14.46,0,0,0,0,-4.22,20.2,26.1,0,14,20.2,6.2,0.32,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,1.63,1,1.54,0,0,0,0,0,0,1,0.74,0,0,0,0
338.572,14.66,8.9,86,14.8,0.5,-0.8,-0.4,0,132.01,223,0,1189,18,3,104,14.69,14.7,18,18.7,-5.53,14.5,1.82,44.53,230,1547,1972.2,1.99,2438,30,0,-2.07,13.4,13.5,23.5,23.5,23.5,23.5,23.5,23.5,1.12,25,122,3.3,5.5,-26.4,-30.2,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,-0.09,0.17,1,18.8,15.8,15.47,0,0,0,0,-4.17,21.2,38.9,4.2,14.4,25.4,6.8,0.32,0,0,0,5.4,0,0,0,0,0,0,0,0,0,0,2.19,1,1.54,0,0,0,0,0,0,1,0.69,0,0,0,0
338.661,14.66,8.9,86,14.8,0.5,-0.7,-0.4,0,132.01,223,0,1189,18,3,104,14.72,14.7,18.8,19,-5.55,14.7,1.83,44.89,230,1921.5,2167.2,1.96,2432,30,0,-1.66,12.9,13.2,23,23.5,23.5,23,23,23.5,1.12,30,122,6.4,6.9,-29.1,-33.4,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,-0.06,0.14,1,19,15.9,15.86,0,0,0,0,-4.19,21.8,39.3,4.1,14.8,25.9,7,0.32,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,1.87,1,1.54,0,0,0,0,0,0,1,0.69,0,0,0,0
338.752,14.66,9.3,86,14.8,0.5,-0.9,-0.4,0,132.01,223,0,1188,18,3,104,14.7,14.7,18.8,19.8,-5.55,14.7,1.8,45.6,230,2099.6,2362.4,1.99,2431,30,0,-1.23,12.4,12.1,23,23,23,23,23,23,1.12,30,122,7.5,8.4,-31.9,-36,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,-0.04,0.11,1,21,17.5,16.66,0,0,0,0,-4.18,23,39.5,4.1,15.5,27.1,7.5,0.32,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,1.52,1,1.54,0,0,0,0,0,0,1,0.63,0,0,0,0
338.842,14.66,11.3,86,14.82,0.5,-1.1,-0.4,0,132.01,223,0,1188,18,3,104,14.53,14.7,21,21.2,-5.57,16.4,1.78,44.53,230,2351.9,2557.6,1.99,2428,30,0,-1.22,12.7,12.8,26.5,26.5,26.5,26.5,26.5,26.5,1.12,38,122,10.5,11.7,-35.8,-41,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,-0.01,0.1,1,22.8,18.9,17.84,0,0,0,0,-4.08,24.1,41.8,4.1,16,28.2,8.1,0.32,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,1.42,1,1.54,0,0,0,0,0,0,1,0.58,0,0,0,0
338.944,14.66,11.3,86,14.8,0.4,-1.3,-0.4,0,132.01,223,0,1188,18,3,104,14.39,14.7,24,23.6,-5.58,18.6,1.76,43.12,230,2548.9,2752.8,1.99,2432,30,0,-2.23,13.8,13.8,26.5,27,27,26.5,26.5,27,1.12,45,122,13.2,16.3,-41.2,-46.4,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.01,0.08,1,24.9,20.8,19.69,0,0,0,0,-4.08,25.7,44.2,4.2,16.7,29.9,9,0.32,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,1.24,1,1.54,0,0,0,0,0,0,1,0.53,0,0,0,0
339.032,14.66,11.6,86,14.82,0.4,-1.3,-0.4,0,132.01,223,0,1188,18,3,104,14.21,14.7,24.8,25.3,-5.6,19.4,1.76,43.47,230,2828,2969.8,1.99,2426,30,0,-3.19,14.3,14.3,27,27,27,27,27,27,1.12,54,122,19,19.9,-47.3,-50.8,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.03,0.05,1,25.2,21.7,20.98,0,0,0,0,-4.03,26.4,43.8,4.2,17.4,30.6,9,0.32,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.83,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
339.123,14.66,11.9,86,14.8,0.4,-1.3,-0.4,0,132.01,223,0,1188,18,3,104,14.18,14.7,24.8,26.7,-5.64,19.7,1.76,44.89,230,3033.3,3165,2.02,2423,30,0,-4.12,15.6,15.1,27,27,27,27,27,27,1.12,54,122,22.9,21.8,-51.8,-52.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.05,0.06,1,26,23,22.25,0,0,0,0,-3.94,27.2,47,4.2,18,31.4,9.2,0.32,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.98,1,1.54,0,0,0,0,0,0,1,0.47,0,0,0,0
339.212,14.66,12.2,86,14.8,0.4,-1.1,-0.4,0,132.01,223,0,1188,18,3,104,14.38,14.7,27,28.2,-5.68,21.1,1.77,45.41,230,3231.2,3360.2,1.96,2432,30,0,-4.37,17.1,16.8,27,27,27.5,27,27.5,27,1.12,58,122,24.5,23.5,-54.8,-54,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.07,0.03,1,28.2,24.2,23.5,0,0,0,0,-3.92,28.4,47.8,4.2,18.5,32.6,9.9,0.32,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,0.67,1,1.54,0,0,0,0,0,0,1,0.45,0,0,0,0
339.314,14.66,12.2,86,14.8,0.4,-1,-0.4,0,132.01,223,0,1186,18,3,104,14.59,14.7,28.5,29.1,-5.72,22.2,1.78,45.77,230,3456.5,3555.5,1.96,2426,30,0,-4.25,17.9,17.8,27.5,27.5,27.5,27.5,27.5,27.5,1.12,67,122,25.3,24.6,-56.4,-55.1,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.09,0.02,1,29,24.8,24.43,0,0,0,0,-3.91,29.8,49.6,4.1,19.3,33.9,10.5,0.32,0,0,0,5.9,0,0,0,0,0,0,0,0,0,0,0.49,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
339.401,14.66,12.6,86,14.82,0.4,-0.9,-0.4,0,132.01,223,0,1186,18,3,104,14.71,14.7,29.2,30,-5.76,23.1,1.81,44.35,230,3710.4,3772.1,2.02,2435,30,0,-3.02,18.7,18.6,27.5,27.5,27.5,27.5,27.5,27.5,1.12,70,122,26.9,25.5,-57.4,-55.9,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.1,0.03,1,30.1,25.4,25.13,0,0,0,0,-3.9,30.7,51.6,4.1,19.8,34.8,10.9,0.32,0,0,0,5.9,0,0,0,0,0,0,0,0,0,0,0.54,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
339.502,14.66,12.6,86,14.8,0.4,-0.8,-0.4,0,132.01,223,0,1186,18,3,104,14.92,14.7,30,30.5,-5.78,23.7,1.81,44,230,3891.7,3967.4,2.02,2436,30,0,-1.09,19.1,19.1,27.5,27.5,27.5,27.5,27.5,27.5,1.12,74,122,27.5,26.3,-58.5,-56.4,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.11,0.03,1,30.9,26.1,25.77,0,0,0,0,-3.94,32.2,54.2,4.2,20.6,36.4,11.6,0.32,0,0,0,6.4,0,0,0,0,0,0,0,0,0,0,0.53,1,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
339.592,14.66,12.6,86,14.82,0.4,-0.8,-0.4,0,132.01,223,0,1186,18,3,104,14.92,14.7,30.8,31.2,-5.78,24.5,1.82,45.6,230,4114.4,4184.3,1.96,2436,30,0,0.75,19.5,19.4,25.5,26,25.5,25.5,25.5,25.5,1.12,78,122,28.1,27.1,-58.8,-57,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.12,0.01,1,31.5,26.5,26.28,0,0,0,0,-3.98,33.2,54.7,4.2,21.2,37.4,12,0.32,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,0.27,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
339.682,14.66,12.6,86,14.82,0.5,-0.8,-0.4,0,132.01,223,0,1186,18,3,104,14.66,14.7,31.5,31.5,-5.76,24.8,1.84,45.41,230,4355.2,4379.6,1.96,2443,30,0,1.08,19.7,19.8,26,26,26,26,26,26,1.12,80,122,28.8,27.7,-59.4,-57.6,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.13,0.01,1,31.7,26.7,26.66,0,0,0,0,-4.04,33.7,55.7,4.2,21.7,37.9,12,0.32,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.27,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
339.771,14.66,12.6,86,14.82,0.5,-0.8,-0.4,0,131.83,223,0,1186,18,3,104,14.34,14.7,31.5,31.8,-5.75,25.1,1.84,44.35,230,4529,4574.8,1.96,2447,30,0,0.52,19.8,19.9,26,26,26,26,26,26,1.12,81,122,29.3,28,-59.5,-57.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.13,0.01,1,31.8,27,26.99,0,0,0,0,-4.12,34.3,56.4,4.2,22.3,38.5,12,0.32,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,0.2,1,1.54,0,0,0,0,0,0,1,0.38,0,0,0,0
339.862,14.66,12.6,86,14.84,0.5,-0.7,-0.4,0,131.83,223,0,1186,18,3,104,14.18,14.7,31.5,32,-5.76,25,1.84,44,230,4746.5,4770,1.99,2446,30,0,-0.6,19.8,19.9,26,26,26,26,26,26,1.12,82,122,29.7,28,-59.2,-57.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.14,0.01,1,32,27.1,27.15,0,0,0,0,-4.17,34.8,56.8,3.4,22.8,38.2,12,0.32,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0.25,1,1.54,0,0,0,0,0,0,1,0.38,0,0,0,0
339.963,14.66,12.9,86,14.82,0.5,-0.7,-0.4,0,131.83,223,0,1184,18,3,104,14.1,14.7,31.5,32.1,-5.76,25.4,1.84,44.53,230,4913.6,4923.5,1.99,2452,30,0,-1.63,19.9,19.9,26,26,26,26,26,26,1.12,82,122,29.2,28,-59.1,-58,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.14,0,1,32.5,27.4,27.4,0,0,0,0,-4.17,35,54.6,1.5,23.1,36.5,11.9,0.32,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.38,0,0,0,0
340.051,14.66,12.9,86,14.8,0.5,-0.8,-0.4,0,131.83,223,0,1184,18,3,104,14.18,14.7,32.2,32.6,-5.77,26.1,1.83,45.95,230,4989,5005.8,1.9,2457,30,0,-2.72,20.2,20.2,26,26,26,26,26,26,1.12,84,122,29.4,28.6,-59.1,-58.5,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.14,0,1,32.9,27.9,27.79,0,0,0,0,-4.19,35.2,54.2,0.8,23.2,36,12,0.32,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.37,0,0,0,0
340.143,14.66,12.9,86,14.8,0.5,-0.7,-0.4,0,131.83,223,0,1184,18,3,104,14.3,14.7,32.2,32.9,-5.8,26.1,1.83,45.77,230,5029.9,5040.9,1.99,2462,30,0,-3.3,20.2,20.3,26,26,26,26,26,26,1.12,86,122,29.4,28.8,-59.4,-58.5,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.14,0.01,1,33.1,28.1,28.09,0,0,0,0,-4.27,35.3,54.7,0.3,23.3,35.6,12,0.32,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.25,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
340.251,14.66,12.9,86,14.82,0.5,-0.7,-0.5,0,131.83,223,0,1184,18,3,104,14.41,14.7,33,33.1,-5.83,26.3,1.83,44.89,230,5033.7,5058.3,1.96,2466,30,0,-3.69,20.3,20.4,26,26,26,26,26,26,1.12,86,122,29.5,28.8,-59.2,-58.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0.01,1,33.3,28.3,28.37,0,0,0,0,-4.34,35.3,54.7,0.1,23.3,35.4,12,0.32,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0.18,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
340.341,14.66,12.9,86,14.82,0.5,-0.7,-0.5,0,131.83,223,0,1184,18,3,104,14.51,14.7,33,33.3,-5.87,26.6,1.84,45.95,230,5042.1,5068.2,1.99,2472,30,0,-3.88,20.3,20.3,25.5,25.5,25.5,25.5,25.5,25.5,1.13,88,122,29.4,28.8,-59.1,-58.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,33.3,28.4,28.54,0,0,0,0,-4.4,35.3,54.4,0,23.3,35.3,12,0.32,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
340.432,14.66,12.9,86,14.8,0.5,-0.7,-0.5,0,131.83,223,0,1184,18,3,104,14.56,14.7,33,33.3,-5.91,26.6,1.84,44.89,230,5069.9,5072,1.96,2473,30,0,-3.59,20.1,20.1,25.5,25.5,25.5,25.5,25.5,25.5,1.13,88,122,29.2,28.8,-59.2,-58.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,33.2,28.5,28.63,0,0,0,0,-4.46,35.3,54.7,0,23.3,35.3,12,0.32,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
340.542,14.66,12.9,86,14.76,0.6,-0.7,-0.5,0,131.83,223,0,1182,18,3,104,14.62,14.7,33,33.3,-5.95,26.4,1.82,44.18,230,5068.8,5076.3,1.96,2480,30,0,-3.17,20.1,20,26,25.5,26,26,26,25.5,1.13,87,122,29.1,28.8,-58.5,-58.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0,1,33.2,28.4,28.64,0,0,0,0,-4.51,35.5,54.8,0,23.5,35.5,12,0.32,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
340.633,14.66,12.9,86,14.8,0.6,-0.7,-0.5,0,131.65,223,0,1182,18,3,104,14.62,14.7,33,33.2,-5.98,26.4,1.84,45.06,230,5082.7,5076.3,1.96,2480,30,0,-2.84,20.1,20.1,26,26,26,26,26,26,1.13,86,122,29.3,28.8,-59,-58.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,-0.01,1,33,28.5,28.64,0,0,0,0,-4.54,35.5,54.2,0,23.5,35.5,12,0.32,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,-0.16,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
340.722,14.66,12.9,86,14.76,0.6,-0.7,-0.5,0,131.65,223,0,1182,18,3,104,14.61,14.7,33,33.2,-6,26.6,1.84,44.72,230,5087.6,5076.3,1.96,2489,30,0,-2.8,20.1,20,26,26,26,25.5,26,26,1.13,86,122,28.9,28.8,-58.6,-58.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,33.2,28.6,28.71,0,0,0,0,-4.6,35.5,54.7,0,23.5,35.5,12,0.32,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
340.812,14.66,12.9,86,14.8,0.6,-0.7,-0.5,0,131.65,223,0,1182,18,3,104,14.57,14.7,33,33.1,-6.03,26.5,1.83,44.53,230,5063.9,5076.3,1.96,2492,30,0,-2.96,20,20,26,25.5,25.5,26,26,26,1.13,86,122,28.9,28.8,-58.4,-58.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,33.2,28.6,28.74,0,0,0,0,-4.66,35.5,54.6,0,23.5,35.5,12,0.32,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
340.902,14.66,12.9,86,14.8,0.6,-0.7,-0.5,0,131.47,223,0,1182,18,3,104,14.59,14.7,33,33.1,-6.06,26.7,1.82,45.77,230,5056.9,5076.3,1.96,2495,30,0,-2.9,19.9,19.8,26,26,26,26,26,26,1.13,87,122,28.8,28.8,-58.7,-58.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0,1,33.2,28.6,28.77,0,0,0,0,-4.72,35.5,54.8,0,23.5,35.5,12,0.32,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
341.022,14.66,12.9,86,14.76,0.6,-0.8,-0.6,0,131.47,223,0,1182,18,3,104,14.61,14.7,33,33.2,-6.09,26.7,1.82,46.3,230,5081,5076.3,1.96,2502,31,0,-2.82,20,19.8,26,26.5,26.5,26.5,26.5,26,1.13,86,122,28.9,28.8,-58.5,-58.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0,1,33.3,28.7,28.9,0,0,0,0,-4.76,35.5,54.9,0,23.5,35.5,12,0.32,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
341.154,14.66,13.2,86,14.74,0.6,-0.7,-0.6,0,131.47,223,0,1180,18,3,104,14.58,14.7,33.8,34.3,-6.12,27.2,1.82,45.24,230,5072.3,5076.3,1.99,2505,31,0,-2.98,20.4,20.1,26.5,26.5,26,26.5,26,25.5,1.13,87,122,29.1,29.1,-59,-58.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0,1,35,30,29.52,0,0,0,0,-4.75,36.1,55.3,0,23.5,36.1,12.6,0.32,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
341.261,14.66,13.6,86,14.82,0.6,-0.8,-0.6,0,131.29,223,0,1180,18,3,104,14.58,14.7,36,36.2,-6.15,29.7,1.83,46.3,230,5067.3,5076.3,1.99,2516,31,0,-3.09,21.2,21.3,25.5,25.5,25.5,25.5,25.5,25.5,1.13,100,122,29.8,30.7,-59.5,-60.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,36.4,32,31.42,0,0,0,0,-4.83,36.8,55.9,0,23.5,36.8,13.3,0.32,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
341.396,14.66,13.9,86,14.8,0.6,-0.8,-0.6,0,131.29,223,0,1180,18,3,104,14.62,14.7,36.8,37.6,-6.18,30.3,1.84,46.48,230,5079.5,5076.3,1.99,2516,31,0,-2.39,21.7,21.5,25.5,25.5,25.5,25.5,25.5,25.5,1.14,102,122,31.2,31.5,-60.6,-61.3,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,37.4,32.8,32.51,0,0,0,0,-4.89,37.1,56.4,0,23.6,37.1,13.5,0.32,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
341.534,14.66,14.2,86,14.76,0.7,-0.7,-0.6,0,131.29,223,0,1180,18,3,104,14.5,14.7,39,39.1,-6.24,31.9,1.83,45.06,230,5073.1,5076.3,1.96,2528,31,0,-3.11,22.2,22.4,25,25,25,25,25,25,1.13,106,122,32.1,32,-61.3,-61.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,39.3,35,34.36,0,0,0,0,-5.04,37.6,56.9,0,23.6,37.6,14,0.32,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
