﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
481.832,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.2,1.78,48.6,232,2147.4,1885.2,7.83,2558,40,0,0.01,7.6,7.6,-10,-10,-10,-10,-10,-10,1.13,-40,178,-0.2,0.8,-9.6,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.2,10.9,11.01,0,0,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.81,1,1.54,0,0,0,0,0,0,1,2.41,0,0,0,0
481.933,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.1,1.78,48.78,232,2148,1885.2,7.86,2550,40,0,0.01,7.6,7.6,-10,-10,-10,-10,-10,-10,1.14,-40,178,-0.2,0.8,-9.9,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.3,10.9,10.99,0,0,15.4,15.4,0,15.4,15.4,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.81,1,1.54,0,0,0,0,0,0,1,2.41,0,0,0,0
482.022,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.1,1.78,49.49,232,2148.6,1885.2,7.86,2543,40,0,0.01,7.6,7.6,-10,-10,-10,-10,-10,-10,1.14,-40,178,-0.1,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.3,10.8,10.96,0,0,15.4,15.4,0,15.4,15.4,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.82,1,1.54,0,0,0,0,0,0,1,2.42,0,0,0,0
482.112,14.77,0,75.2,14.8,0.5,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.1,1.78,48.25,232,2149.2,1885.2,7.86,2537,40,0,0.01,7.6,7.6,-10,-10,-10,-10,-10,-10,1.14,-40,178,-0.1,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.4,10.8,10.93,0,0,15.4,15.4,0,15.4,15.4,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.82,1,1.54,0,0,0,0,0,0,1,2.43,0,0,0,0
482.207,14.77,0,75.2,14.8,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,10.1,1.78,48.6,232,2150,1885.2,7.83,2532,40,0,0.01,7.6,7.6,-10,-10,-10,-10,-10,-10,1.14,-40,178,0,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.14,0.68,12.1,10.8,10.9,0,0,15.4,15.4,0,15.4,15.4,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.82,1,1.54,0,0,0,0,0,0,1,2.43,0,0,0,0
482.292,14.77,0,75.2,14.74,0.5,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,9.9,1.78,49.14,232,2149.5,1885.2,7.83,2523,40,0,0.01,7.6,7.6,-10,-10,-10,-10,-10,-10,1.14,-40,178,-0.2,0.8,-9.6,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.15,0.68,12.2,10.7,10.88,0,0,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.83,1,1.54,0,0,0,0,0,0,1,2.44,0,0,0,0
482.402,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.65,217,0,1099,22,4,122,235.2,235.2,12,12.4,-3.03,9.9,1.79,48.08,232,2150.9,1885.2,7.86,2516,39,0,0.01,7.6,7.5,-10,-10,-10,-10,-10,-10,1.14,-40,178,-0.2,0.8,-9.5,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.15,0.68,12.2,10.7,10.84,0,0,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.83,1,1.54,0,0,0,0,0,0,1,2.44,0,0,0,0
482.493,14.77,0,75.2,14.76,0.6,-1.2,-0.5,0,167.65,217,0,1098,22,4,122,235.2,235.2,12,12.4,-3.03,9.9,1.79,48.43,232,2152.1,1885.2,7.83,2509,39,0,0.01,7.6,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-40,178,-0.2,0.8,-9.7,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.15,0.68,12.2,10.7,10.82,0,0,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.84,1,1.54,0,0,0,0,0,0,1,2.45,0,0,0,0
482.612,14.77,0,75.2,14.76,0.6,-1.2,-0.6,0,167.65,217,0,1098,22,4,122,235.2,235.2,12,12.4,-3.03,9.9,1.79,48.78,232,2152.7,1885.2,7.86,2503,39,0,0.01,7.5,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-40,178,-0.1,0.8,-10,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,-0.15,0.68,12.2,10.6,10.77,0,0,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,-1.84,1,1.54,0,0,0,0,0,0,1,2.46,0,0,0,0
482.702,14.77,2,75.2,14.8,0.6,-1.2,-0.6,0,167.65,217,0,1098,22,4,122,235.2,235.2,12,12.4,-3.03,9.8,1.79,47.37,232,2144.2,1885.2,7.89,2493,39,0,0.01,7.7,7.5,-10.3,-10,-10.1,-10.4,-10.2,-10,1.14,-40,178,-0.2,0.8,-9.6,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,-0.02,-0.12,0.68,12.1,10.7,10.74,0,0,24.1,18,0,15.1,24.1,3,0.32,0,0,0,3.1,0,0,0,0,0,0,0,0,0,0,-1.59,1,1.54,0,0,0,0,0,0,1,2.46,0,0,0,0
482.792,14.77,3.3,75.2,14.8,0.6,-1.2,-0.5,0,167.65,217,0,1098,22,4,122,235.2,235.2,12,12.4,-3.03,9.7,1.79,48.78,232,2059.2,1885.2,7.83,2488,39,0,0.01,8,7.6,-8.1,-8.7,-7.5,-8.4,-7.8,-7.5,1.14,-30,178,-0.1,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,-0.05,-0.05,0.68,12.1,10.7,10.72,0,0,29.2,27.2,0,15.1,29.2,4.7,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,-0.8,1,1.54,0,0,0,0,0,0,1,2.45,0,0,0,0
482.884,14.77,3.6,75.2,14.66,0.6,-1.1,-0.6,0,167.65,217,0,1098,22,4,122,193.6,80.07,12,12.4,-3.03,9.6,1.79,48.6,232,1931.9,1885.2,7.83,2495,39,0,0.01,8.2,8,-3.9,-4.7,-3.5,-4.3,-3.5,-5.1,1.13,-20,178,0,0.8,-9.3,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,-0.05,0,0.68,12.3,10.7,10.71,0,0,29.5,30.8,0,15.1,29.5,4.8,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,2.42,0,0,0,0
482.974,14.77,4.3,75.2,14.58,0.6,-0.9,-0.6,0,167.65,217,0,1098,22,4,122,53.71,30.87,12,12.4,-3.03,9.9,1.8,48.6,232,1812.4,1885.2,7.86,2480,39,0,0.01,8.3,8.4,0.9,0.1,-0.7,0.5,0.9,-0.3,1.14,-15,178,-0.1,0.8,-9.4,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,-0.04,0.05,0.68,12.3,10.7,10.69,0,0,29.5,35.4,0,15.1,29.5,4.8,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,0.85,1,1.54,0,0,0,0,0,0,1,2.32,0,0,0,0
483.073,14.77,6,75.2,14.52,0.6,-0.9,-0.5,0,167.65,217,0,1098,22,4,122,27.99,20.22,12,12.4,-3.03,9.9,1.81,49.14,232,1739.6,1885.2,7.83,2478,39,0,0.01,8.5,8.5,5.7,4.9,4.1,5.3,5.7,4.5,1.14,-10,178,0,0.8,-10.1,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,-0.02,0.07,0.68,12.3,10.6,10.67,0,0,19.9,29,0,15.1,19.9,4.8,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,1.08,1,1.54,0,0,0,0,0,0,1,2.15,0,0,0,0
483.172,14.77,7.3,75.2,14.5,0.5,-0.9,-0.5,0,167.65,217,0,1098,22,4,122,18.54,16.51,12,12.4,-3.03,9.8,1.81,48.6,232,1750.9,1885.2,7.83,2484,39,0,0.01,8.7,8.5,10.5,9.7,8.9,10.1,10.5,9.3,1.14,-6,178,0.1,0.8,-9.3,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0,0.05,0.68,12.8,11.9,10.89,0,0,29.2,38.3,0,15.1,29.2,4.7,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,0.83,1,1.54,0,0,0,0,0,0,1,1.6,0,0,0,0
483.262,14.77,8.6,75.2,14.44,0.6,-0.8,-0.5,0,167.65,217,0,1098,22,4,122,15.71,14.95,14.2,15,-3.03,11.8,1.81,49.31,232,1779.9,1885.2,7.86,2490,39,0,0.01,10.8,10.6,15.3,14.5,13.7,14.9,15.3,14.1,1.13,4,178,0,1.4,-9.9,-13.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0.02,0.06,0.68,15.7,13.7,12.53,0,0,33.1,44.2,0,15.1,33.1,6,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,0.94,1,1.54,0,0,0,0,0,0,1,1.26,0,0,0,0
483.373,14.77,10.9,75.2,14.46,0.5,-0.8,-0.5,0,167.65,217,0,1098,22,4,122,14.79,14.25,16.5,16.7,-3.03,13.4,1.82,48.78,232,1752.6,1885.2,7.83,2488,39,0,2.61,12.1,11.8,18.9,20.3,19.1,21.1,18.9,19.5,1.13,17,178,0.7,2.5,-12.7,-18.8,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0.04,0.03,0.68,17.8,15.2,14.3,0,0,35.1,45.3,0,15,35.1,6.7,0.32,0,0,0,5.4,0,0,0,0,0,0,0,0,0,0,0.5,1,1.54,0,0,0,0,0,0,1,1.07,0,0,0,0
483.472,14.77,11.3,75.2,14.44,0.5,-0.8,-0.5,0,167.47,217,0,1098,22,4,122,14.09,13.78,19.5,20.2,-3.03,15.6,1.82,47.72,232,1833,1972.2,7.89,2468,39,0,2.53,14.3,13.7,24.5,23.5,25.5,23.5,25.5,23.5,1.13,28,178,2.7,6.9,-18.7,-25.4,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0.06,0.04,0.68,23.2,20.1,17.39,0,0,23.9,41,4.1,15.6,28,8.3,0.32,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,0.75,1,1.54,0,0,0,0,0,0,1,0.79,0,0,0,0
483.573,14.77,13.6,75.2,14.46,0.5,-0.9,-0.5,0,167.65,217,0,1098,22,4,122,13.91,13.76,27,26.2,-3.03,21.6,1.82,48.43,232,2115.5,2188.9,7.86,2477,39,0,2.86,17.7,17.4,24,22.8,21.4,23.3,20,21.4,1.13,47,178,9,12.9,-25.7,-31.4,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0.07,0.03,0.68,31.2,26.4,22.43,0,0,27.1,44.7,4.2,16.1,31.3,11,0.32,0,0,0,7.6,0,0,0,0,0,0,0,0,0,0,0.63,1,1.54,0,0,0,0,0,0,1,0.6,0,0,0,0
483.673,14.77,16.6,75.2,14.3,0.4,-0.9,-0.4,0,167.47,217,0,1098,22,4,122,13.54,14.22,38.2,36.5,-3.03,29.3,1.82,50.02,232,2340.3,2405.9,7.83,2486,39,0,0.98,22.9,21.6,25.5,26,23,25.5,21.6,23,1.13,80,178,15.9,18.8,-31.8,-37.4,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,32,32,0.64,109,0.08,0.02,0.68,50.5,43.8,32.61,0,0,33.5,51.2,4.1,17.1,37.6,16.4,0.32,0,0,0,10.3,0,0,0,0,0,0,0,0,0,0,0.47,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
483.772,14.77,23.8,75.2,14.24,0.1,-0.7,-0.3,1.1,167.65,217,0,1098,22,4,122,13.58,14.59,66,68.4,-3.03,53.8,1.84,56.22,232,2535.8,2622.9,7.91,2522,39,0,0.01,61.8,38.4,11.6,10.3,10.1,7.8,13.3,10.3,1.1,144,178,23.2,18.9,-38.6,-43.3,100,0.8,4.5,1.15,6.1,0.6,0.6,0,0,0,0,0,0,32,32,0.64,109,0.1,0.02,0.68,76.5,85.5,58.95,0,0,44.9,63.5,4,17.8,48.9,27.1,0.32,0,0,0,17.1,0,0,0,0,0,0,0,0,0,0,0.43,1,1.54,0,0,0,0,0,0,1,0.62,0,0,0,0
483.892,14.77,30.1,75.2,14.22,0.3,0.1,7,8.6,167.65,217,0,1098,22,4,122,14.05,14.68,72.8,114.8,-3.03,60.7,1.97,75.17,232,2815.5,2839.6,6.51,2529,39,0,0.01,96.9,93,12.5,16,16,11.4,15.5,16,1.11,242,178,19.4,17.2,-43.5,-36.1,100,1.03,13.8,1.69,17.6,5,5,0,0,0,0,0,0,32,32,0.64,109,0.1,-0.02,0.68,74.1,149.1,105.43,0,0,45.4,61,4.2,18.5,49.6,26.9,0.32,0,0,0,15.4,0,0,0,0,0,0,0,0,0,0,-0.42,1,1.54,0,0,0,0,0,0,1,0.98,0,0,0,0
483.992,14.77,79.5,75.2,14.3,0.7,0.5,21.8,22.4,167.47,217,0,1098,22,4,122,14.75,14.69,75.8,263.6,-3.03,62.1,2,83.85,232,3154,3117.4,4.66,2551,39,0,0.97,98,98,9.6,15.5,16,11.6,9.6,16,1.14,242,178,21.2,17.6,-36.8,-34.5,100,0.24,22.5,2.29,23.3,14.1,14.1,0,0,0,0,0,0,32,32,0.64,109,0.09,-0.01,0.68,76.8,230.4,191.04,0,0,48,64.3,4,19.4,52,28.6,0.32,0,0,0,15.9,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.86,0,0,0,0
484.082,14.77,100,75.2,14.3,1,0.8,22.5,22.4,167.47,217,0,1099,22,4,122,15.29,14.7,78,276.8,-3.03,64.6,2.04,80.48,232,3320.8,3334.4,4.16,2559,40,0,5.26,98,97.9,12.1,15,15,15,15,15,1.17,252,178,20.5,17.1,-36,-32.9,100,-0.01,22.4,2.49,23.5,18.9,18.9,0,0,0,0,0,0,32,32,0.64,109,0.09,0,0.68,79.6,233.6,228.39,0,0,51,67.7,4.1,20.2,55.1,30.8,0.32,0,0,0,16.9,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,1.08,0,0,0,0
484.173,14.77,100,75.2,14.36,1.3,1.1,22.4,22.4,167.47,217,0,1099,22,4,122,14.78,14.7,81,277.7,-3.03,67.6,2.08,80.48,232,3541.2,3529.6,3.98,2580,40,0,7.86,98,98.1,10.6,12.1,10.7,11.4,10.7,13.3,1.2,258,178,19.1,16.3,-33.9,-32.1,100,-0.02,22.3,2.58,23.5,21.1,21.1,0,0,0,0,0,0,32,32,0.64,109,0.09,0,0.68,82.9,236.6,244.69,0,0,53.2,70.2,4.1,20.9,57.3,32.3,0.32,0,0,0,17.3,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,1.15,0,0,0,0
484.272,14.77,100,75.2,14.36,1.6,1.4,22.1,22.4,167.29,217,0,1099,22,4,122,14.42,14.7,84.8,278.5,-3.03,70.8,2.12,80.66,232,3744.9,3724.9,3.93,2604,40,0,8.94,98,98.1,10.8,11.6,12.3,12.9,10.8,11.9,1.22,270,178,17.8,15.3,-32.2,-31.3,100,-0.04,21.9,2.63,23.5,22.3,22.3,0,0,0,0,0,0,32,32,0.64,109,0.09,0,0.68,86.6,239.5,253.53,0,0,55.2,71.6,4.1,21.7,59.3,33.5,0.32,0,0,0,17.5,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,1.15,0,0,0,0
484.383,14.77,100,75.2,14.3,2,1.8,21.6,22.4,167.29,217,0,1099,22,4,122,14.14,14.7,87.8,279,-3.03,74.5,2.16,79.41,232,3928.8,3941.8,3.93,2627,41,0,6.29,98,98.1,11.5,12.4,12.3,12.2,12.3,13.1,1.25,284,178,15.7,13.8,-31.2,-29.7,100,-0.06,21.3,2.65,23.3,23.1,23.1,0,0,0,0,0,0,32,32,0.64,109,0.09,0,0.68,89.9,243.1,259.05,0,0,56.8,73.6,4,22.6,60.8,34.2,0.32,0,0,0,17.5,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,1.12,0,0,0,0
484.473,14.77,100,75.2,14.3,2.5,2.2,21,22.4,166.93,217,0,1099,22,4,120,14.15,14.7,90.8,279.6,-3.03,77.9,2.22,78,232,4138.8,4180.3,3.96,2656,41,0,4.25,98,98.1,12.6,12.7,13,12.7,13,12,1.28,297,178,14.1,12.2,-29.2,-28.1,100,-0.06,20.8,2.65,23.2,23.4,23.4,0,0,0,0,0,0,32,32,0.64,109,0.09,0.01,0.68,92.2,246,262.53,0,0,57.8,75.4,4.1,23.3,61.9,34.5,0.32,0,0,0,17.5,0,0,0,0,0,0,0,0,0,0,0.24,1,1.54,0,0,0,0,0,0,1,1.09,0,0,0,0
484.575,14.77,100,75.2,14.3,2.9,2.6,20.6,22.4,166.75,217,0,1101,22,4,120,14.29,14.7,93,279.8,-3.03,80.2,2.27,79.23,232,4338.1,4375.5,3.96,2680,42,0,3.49,98,98.1,12.4,12.6,13,12.6,13,12.2,1.31,304,178,13.5,11.6,-27.6,-24.1,100,-0.03,20.5,2.66,23.4,23.8,23.8,0,0,0,0,0,0,32,32,0.64,109,0.1,0,0.68,93.6,249,265.98,0,0,58.9,76.1,4,24.1,62.9,34.8,0.32,0,0,0,17.4,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
484.672,14.77,100,75.2,14.3,3.3,3.1,20.4,22.4,166.57,217,0,1101,22,4,120,14.46,14.7,94.5,280,-3.03,82.5,2.31,80.12,232,4545.2,4592.5,3.9,2704,42,0,3.45,98,98.1,13,13,13,13,13,12.3,1.36,310,178,12,11.2,-22.9,-20.9,100,-0.03,20.2,2.67,23.7,24.2,24.2,0,0,0,0,0,0,32,32,0.64,109,0.1,0,0.68,95.7,251.4,269.05,0,0,60.4,78,4,24.8,64.4,35.6,0.32,0,0,0,17.5,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,1.04,0,0,0,0
484.772,14.77,100,75.2,14.26,3.8,3.6,20.1,22.4,166.39,217,0,1103,22,4,120,14.54,14.7,96.8,280,-3.03,85.2,2.38,81.19,232,4774.9,4809.2,3.93,2734,42,0,4.5,98,98.1,11.8,12.2,12.5,11.7,12.5,12.1,1.4,316,178,11.8,11.2,-20.7,-20.9,100,-0.02,20,2.68,23.9,24.6,24.6,0,0,0,0,0,0,32,32,0.64,109,0.11,0,0.68,98.3,254.1,272.11,0,0,62,78.6,2.7,25.3,64.7,36.7,0.32,0,0,0,17.7,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,1.03,0,0,0,0
484.874,14.77,100,75.2,14.3,4.2,4.1,19.9,22.4,166.21,217,0,1103,22,4,120,14.51,14.7,99,280,-3.03,88.6,2.43,79.23,232,4985.8,4980,3.93,2765,43,0,4.66,98,98.1,12.2,11.7,12.5,11.7,12.5,11.7,1.44,326,178,12.4,11.6,-20.8,-20.9,100,-0.02,19.8,2.7,24.2,25.1,25.1,0,0,0,0,0,0,32,32,0.64,109,0.1,0.01,0.68,100.7,257,275.3,0,0,63.2,78.3,0.9,25.7,64.1,37.5,0.32,0,0,0,17.9,0,0,0,0,0,0,0,0,0,0,0.18,1,1.54,0,0,0,0,0,0,1,1.02,0,0,0,0
484.972,14.77,100,75.2,14.26,4.8,4.5,19.7,22.4,166.03,217,0,1103,22,4,120,14.5,14.7,102,280,-3.03,92.1,2.48,79.06,232,5036,5031.9,3.96,2797,43,0,4.79,98,98.1,11.3,11.3,11.2,11.3,11.4,11.9,1.47,334,178,12.8,11.9,-20.9,-20.9,100,-0.03,19.6,2.72,24.5,25.6,25.6,0,0,0,0,0,0,32,32,0.64,109,0.11,0.01,0.68,103.7,260,278.55,0,0,64.5,79.6,0.3,25.9,64.8,38.6,0.31,0,0,0,18.6,0,0,0,0,0,0,0,0,0,0,0.29,1,1.54,0,0,0,0,0,0,1,1.01,0,0,0,0
485.075,14.77,100,75.2,14.24,5.3,5.1,19.4,22.4,165.85,217,0,1103,22,4,120,14.55,14.7,105,280,-3.03,96.1,2.56,81,232,5043.6,5055.4,3.9,2832,44,0,5.34,98,98.1,12,12,11.1,12,11.1,12,1.52,345,178,12.5,12,-21.2,-20.9,100,-0.03,19.3,2.74,24.6,26.7,26.7,0,0,0,0,0,0,33,33,0.65,109,0.11,0.01,0.72,107.2,263.6,281.97,0,0,66,81,0.1,26,66.1,40,0.31,0,0,0,19.4,0,0,0,0,0,0,0,0,0,0,0.23,1,1.54,0,0,0,0,0,0,1,1.01,0,0,0,0
485.173,14.77,100,75.2,14.24,5.8,5.6,19,22.4,165.67,217,0,1105,22,4,120,14.49,14.7,108,280,-3.03,99.6,2.62,79.77,232,5077.2,5076.3,3.9,2856,44,0,5.25,98,98.1,12,11.5,11.5,12,11.5,11.5,1.56,356,178,12.9,12.6,-20.1,-20.9,100,-0.05,18.7,2.75,24.6,27.5,27.5,0,0,0,0,0,0,33,33,0.65,109,0.11,-0.01,0.72,110.1,266.3,285.18,0,0,66.8,80.2,0,26.1,66.8,40.7,0.31,0,0,0,19.8,0,0,0,0,0,0,0,0,0,0,-0.26,1,1.54,0,0,0,0,0,0,1,1.03,0,0,0,0
485.273,14.77,100,75.2,14.22,6.4,6.1,18.4,22.4,165.49,217,0,1105,22,4,120,14.44,14.7,111,280,-3.03,104,2.67,81.54,232,5082.7,5076.3,3.93,2896,45,0,4.7,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,1.6,364,178,13.2,12.8,-21,-20.9,100,-0.06,18.1,2.75,24.7,28.3,28.3,0,0,0,0,0,0,33,33,0.65,109,0.11,-0.01,0.72,113.4,269.5,288.88,0,0,68,81.6,0,26.2,68,41.8,0.31,0,0,0,20.6,0,0,0,0,0,0,0,0,0,0,-0.15,1,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
485.388,14.77,100,75.2,14.24,7.2,6.8,17.8,22.4,165.49,217,0,1107,22,4,120,14.5,14.7,114.8,280,-3.03,108.8,2.76,81,232,5071.7,5076.3,3.93,2932,45,0,4.68,98,98.1,11.5,11,11.5,11.5,11.5,11.5,1.64,376,178,14.1,13.5,-20.2,-20.9,100,-0.06,17.5,2.76,24.7,29.2,29.2,0,0,0,0,0,0,33,33,0.65,109,0.11,0,0.72,117.2,273.8,292.73,0,0,69.2,83.2,0,26.3,69.2,42.9,0.31,0,0,0,21.5,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,1.06,0,0,0,0
485.474,14.77,100,75.2,14.22,7.9,7.5,17.2,22.4,165.49,217,0,1107,22,4,118,14.51,14.69,119.2,280,-3.03,114.3,2.85,80.29,232,5080.4,5076.3,3.87,2972,46,0,4.47,98,98,10.5,10.5,10.5,10.5,10.5,10.5,1.71,386,178,13.2,13.7,-20.8,-20.9,100,-0.07,16.9,2.76,24.7,30.1,30.1,0,0,0,0,0,0,33,33,0.65,109,0.11,0,0.72,121.6,277.8,296.63,0,0,70.8,84.7,0,26.5,70.8,44.3,0.31,0,0,0,22.5,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,1.07,0,0,0,0
