﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
476.690,14.75,16.6,85.1,14.82,1.1,-0.4,-1,0,136.33,217,0,1144,23,4,117,15.03,14.7,48,51.7,-0.26,39,1.82,48.6,230,4591.9,4639.8,8.53,2518,39,0,3.96,24.5,24.5,24,24,24,24,24,24,1.18,146,169,29.5,28,-63.2,-60.9,99.2,-0.01,-1.1,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.19,0.02,0.03,48.3,46.2,45.27,0,0,41.1,65.5,4.1,23.7,45.2,17.4,0.32,0,0,0,7.9,0,0,0,0,0,0,0,0,0,0,0.37,0,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
476.794,14.75,45.7,85.1,14.72,0.8,0.3,2.9,6.7,136.33,217,0,1144,23,4,117,14.66,14.7,61.5,99.8,-0.26,50.7,1.94,48.96,230,4840.2,4867.8,9.23,2532,39,0,4.78,92.8,45.4,11.1,12.1,22,11.1,22.5,20.4,1.16,152,169,28.5,21.1,-57.2,-42.2,93.8,1.55,10.5,1.45,15.8,3.3,3.3,0,0,0,0,0,0,11,11,0.03,108,0.2,0.03,0.03,72.2,156.4,93.62,0,0,48.7,73.4,2.1,24.4,50.8,24.3,0.32,0,0,0,11.2,0,0,0,0,0,0,0,0,0,0,0.67,0,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
476.884,14.75,100,85.1,14.84,1.2,1,17.5,18.6,136.33,217,0,1144,23,4,117,14.46,14.7,85.5,272.3,-0.26,70.5,2.04,82.96,230,4857.9,4980.3,7.89,2557,40,0,4.36,98,98.3,13,9.7,4.4,13,7.9,8.9,1.19,222,169,15.8,16.9,-23.3,-31.3,100,0.03,16.9,1.98,17.6,9.5,9.5,0,0,0,0,0,0,11,11,0.03,108,0.21,-0.01,0.03,85.9,234.6,183.3,0,0,55.7,77,1.1,24.5,56.8,31.2,0.32,0,0,0,12.9,0,0,0,0,0,0,0,0,0,0,-0.18,0,1.54,0,0,0,0,0,0,1,0.54,0,0,0,0
476.985,14.75,100,85.1,14.82,1.4,1.2,16.5,17.8,136.15,217,0,1144,23,4,117,14.32,14.7,85.5,278.8,-0.26,71,2.09,77.46,230,5174.4,5076.3,6.07,2575,40,0,4.76,98,97.8,13,13,13,13,13,13,1.21,280,169,16.5,14.6,-27.3,-29.7,100,0,16.5,2.15,18,12.5,12.5,0,0,0,0,0,0,11,11,0.03,108,0.2,-0.05,0.03,86.4,238,229.93,0,0,55.3,70.6,0,24.8,55.3,30.5,0.32,0,0,0,13.8,0,0,0,0,0,0,0,0,0,0,-0.88,0,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
477.099,14.75,100,85.1,14.82,1.8,1.6,16.5,18.2,136.15,217,0,1144,23,4,117,13.4,14.7,87,279.4,-0.26,72.6,2.14,77.83,230,5125.1,5076.3,5.39,2592,40,0,0.01,98,98,13,13,13,13,13,13,1.24,284,169,14,13,-25.9,-28.9,100,0,16.5,2.24,18.4,13.7,13.7,0,0,0,0,0,0,11,11,0.03,108,0.18,-0.01,0.03,88.2,240.3,248.93,0,0,55,72.9,0,24.9,55,30.1,0.32,0,0,0,13.5,0,0,0,0,0,0,0,0,0,0,-0.15,0,1.54,0,0,0,0,0,0,1,0.69,0,0,0,0
477.184,14.75,100,85.1,14.82,2.2,2,16.4,18.5,136.15,217,0,1146,23,4,117,13.89,14.7,88.5,279.8,-0.26,74.9,2.17,76.58,230,5139.6,5076.3,5.1,2614,40,0,0.01,98,98.1,11.6,11.6,13,11,13,13,1.27,288,169,13.1,11.6,-25.3,-25.7,100,0,16.4,2.28,18.6,14.3,14.3,0,0,0,0,0,0,11,11,0.03,108,0.18,-0.01,0.03,89.8,241.9,255.71,0,0,55.6,72.8,0,24.9,55.6,30.7,0.32,0,0,0,13.8,0,0,0,0,0,0,0,0,0,0,-0.18,0,1.54,0,0,0,0,0,0,1,0.71,0,0,0,0
477.284,14.75,100,85.1,14.82,2.5,2.3,16.4,18.8,135.97,217,0,1146,23,4,117,14.17,14.7,90.8,279.9,-0.26,77.6,2.22,76.58,230,5103,5076.3,5.04,2648,41,0,0.01,98,98.1,11.7,10.8,10.6,11.9,11.2,10.8,1.29,296,169,12.1,11.2,-23.5,-22.5,100,-0.01,16.3,2.31,18.9,14.8,14.8,0,0,0,0,0,0,11,11,0.03,108,0.17,-0.01,0.03,91.8,244.8,260.36,0,0,56.2,72.2,0,25,56.2,31.2,0.32,0,0,0,14.2,0,0,0,0,0,0,0,0,0,0,-0.34,0,1.54,0,0,0,0,0,0,1,0.7,0,0,0,0
477.385,14.75,100,85.1,14.84,2.9,2.7,16.2,19.1,135.97,217,0,1146,23,4,117,14.25,14.7,91.5,280,-0.26,79.1,2.27,77.46,230,5061.8,5076.3,4.98,2668,42,0,0.01,98,98.1,13,12.3,12.8,13,13,12.3,1.32,302,169,10.3,10.6,-19.5,-20.9,100,-0.01,16.2,2.34,19.2,15.1,15.1,0,0,0,0,0,0,11,11,0.03,108,0.17,0,0.03,92.9,247.2,263.65,0,0,56.5,73.1,0,25,56.5,31.5,0.32,0,0,0,14.3,0,0,0,0,0,0,0,0,0,0,-0.13,0,1.54,0,0,0,0,0,0,1,0.69,0,0,0,0
477.509,14.75,100,85.1,14.76,3.4,3.1,16.2,19.3,135.97,217,0,1148,23,4,117,14.31,14.7,93.8,280,-0.26,81.5,2.31,78,230,5086.5,5076.3,4.87,2694,42,0,0.01,98,98.1,12,12.5,12.5,12,12,12.5,1.36,306,169,11.4,11.1,-19.1,-20.9,100,-0.01,16.1,2.37,19.5,15.5,15.5,0,0,0,0,0,0,11,11,0.03,108,0.17,0,0.03,95.1,250.5,267.15,0,0,57.4,74.4,0,25.1,57.4,32.3,0.32,0,0,0,14.9,0,0,0,0,0,0,0,0,0,0,0,0,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
477.615,14.75,100,85.1,14.84,3.9,3.6,16,19.7,135.97,217,0,1148,23,4,117,14.31,14.7,96,280,-0.26,84.7,2.38,78.35,230,5078.9,5076.3,4.75,2722,42,0,0.01,98,98,12.5,12.3,12.5,12.3,12,12.2,1.4,314,169,10.8,11.2,-19,-20.9,100,-0.02,15.9,2.39,19.8,15.8,15.8,0,0,0,0,0,0,11,11,0.03,108,0.17,0,0.03,97.5,253.2,270.34,0,0,58.2,75.5,0,25.2,58.2,33,0.32,0,0,0,15.5,0,0,0,0,0,0,0,0,0,0,0.04,0,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
477.727,14.75,100,85.1,14.82,4.3,4,15.8,19.9,135.97,217,0,1148,23,4,117,14.31,14.7,98.2,280,-0.26,87.9,2.41,79.06,230,5070.5,5076.3,4.78,2762,43,0,0.01,98,98.1,12.2,12.5,11.7,11.8,12.2,11.7,1.44,322,169,11.1,11.2,-19.6,-20.9,100,-0.02,15.8,2.41,20.1,16.1,16.1,0,0,0,0,0,0,11,11,0.03,108,0.17,-0.01,0.03,100.1,256.4,273.66,0,0,59.1,75.7,0,25.4,59.1,33.7,0.32,0,0,0,16.1,0,0,0,0,0,0,0,0,0,0,-0.16,0,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
477.834,14.75,100,85.1,14.8,4.7,4.5,15.7,20.2,135.97,217,0,1150,23,4,117,14.36,14.7,101.2,280,-0.26,91.3,2.47,78.18,230,5110.6,5076.3,4.75,2790,43,0,0.01,98,98,12,12,12,12,12,12,1.47,332,169,12.2,11.9,-20,-20.9,100,-0.01,15.6,2.43,20.3,16.5,16.5,0,0,0,0,0,0,11,11,0.03,108,0.16,0,0.03,103,259.6,277.03,0,0,60,76.7,0,25.5,60,34.5,0.31,0,0,0,16.6,0,0,0,0,0,0,0,0,0,0,0,0,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
477.934,14.75,100,85.1,14.8,5.2,4.9,15.4,20.3,135.97,217,0,1150,23,4,117,14.39,14.7,104.2,280,-0.26,94.6,2.54,79.06,230,5106.5,5076.3,4.72,2818,43,0,0.01,98,98.1,11.5,11.5,11.5,11.5,11.5,10.6,1.5,340,169,12.1,12,-20.3,-20.9,100,-0.04,15.1,2.44,20.3,16.9,16.9,0,0,0,0,0,0,11,11,0.03,108,0.16,0,0.03,105.8,262.5,280.11,0,0,60.7,77.3,0,25.5,60.7,35.2,0.31,0,0,0,17.2,0,0,0,0,0,0,0,0,0,0,0.04,0,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
478.024,14.75,100,85.1,14.8,5.6,5.4,14.9,20.3,136.15,217,0,1150,23,4,115,14.41,14.7,106.5,280,-0.26,97.9,2.59,78.89,230,5111.7,5076.3,4.84,2847,44,0,0.01,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,1.54,349,169,12.2,12.5,-20.3,-20.9,100,-0.04,14.7,2.45,20.3,17.3,17.3,0,0,0,0,0,0,11,11,0.03,108,0.16,-0.01,0.03,108,264.5,282.78,0,0,61.6,77,0,25.6,61.6,36,0.31,0,0,0,17.6,0,0,0,0,0,0,0,0,0,0,-0.28,0,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
478.124,14.75,100,85.1,14.82,6.1,5.8,14.5,20.3,136.15,217,0,1150,23,4,115,14.41,14.7,109.5,280,-0.26,101.6,2.63,79.94,230,5073.4,5076.3,4.72,2881,45,0,0.01,98,98.1,11,11.5,11,11.5,11,11.5,1.56,357,169,12.3,12.8,-20,-20.9,100,-0.04,14.3,2.46,20.3,17.9,17.9,0,0,0,0,0,0,11,11,0.03,108,0.16,0,0.03,111,268.3,286.2,0,0,62.3,78.7,0,25.7,62.3,36.6,0.31,0,0,0,18.1,0,0,0,0,0,0,0,0,0,0,0.11,0,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
478.234,14.75,100,85.1,14.82,6.7,6.4,13.9,20.3,136.33,217,0,1152,23,4,115,14.4,14.7,112.5,280,-0.26,105.7,2.69,79.77,230,5063,5076.3,4.72,2909,45,0,0.01,98,98.1,11,11,11,11,11,11,1.61,367,169,12.9,13.3,-20.3,-20.9,100,-0.04,13.7,2.46,20.3,18.4,18.4,0,0,0,0,0,0,11,11,0.03,108,0.16,0,0.03,114.4,271,289.63,0,0,63.3,79.5,0,25.8,63.3,37.5,0.31,0,0,0,18.6,0,0,0,0,0,0,0,0,0,0,0.05,0,1.54,0,0,0,0,0,0,1,0.68,0,0,0,0
478.336,14.75,100,85.1,14.8,7.2,6.9,13.4,20.3,136.69,217,0,1152,23,4,115,14.36,14.7,115.5,280,-0.26,110.2,2.78,81.37,230,5110.3,5076.3,4.69,2939,45,0,0.01,98,98,11,11,11,11,11,11,1.67,376,169,14,13.5,-20.9,-20.9,100,-0.06,13.2,2.46,20.3,18.9,18.9,0,0,0,0,0,0,11,11,0.03,108,0.15,0,0.03,117.9,274.8,293.31,0,0,63.6,79.6,0,25.8,63.6,37.8,0.31,0,0,0,18.9,0,0,0,0,0,0,0,0,0,0,0.07,0,1.54,0,0,0,0,0,0,1,0.68,0,0,0,0
478.444,14.75,100,85.1,14.8,7.7,7.5,12.8,20.3,136.87,217,0,1152,23,4,115,14.36,14.7,119.2,280,-0.26,115,2.83,81.54,230,5107.7,5076.3,4.69,2982,46,0,-1.9,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,1.71,386,169,14.6,14.1,-20.6,-20.9,100,-0.06,12.6,2.47,20.3,19.4,19.4,0,0,0,0,0,0,11,11,0.03,108,0.15,-0.01,0.03,121.7,278.6,297.17,0,0,64.5,79.5,0,25.9,64.5,38.6,0.31,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-0.25,0,1.54,0,0,0,0,0,0,1,0.68,0,0,0,0
478.564,14.75,100,85.1,14.76,8.4,8.1,12.2,20.3,137.23,217,0,1152,23,4,115,14.53,14.7,123.8,280,-0.26,120.7,2.92,82.25,230,5057.5,5076.3,4.69,3019,47,0,-2.24,98,98.1,10,10.5,10,10,10,10.5,1.76,397,169,13.7,14.4,-20.6,-20.9,100,-0.06,11.8,2.47,20.3,20.1,20.1,0,0,0,0,0,0,11,11,0.03,108,0.15,0,0.03,126.3,283.2,301.78,0,0,65.9,81.6,0,25.9,65.9,40,0.31,0,0,0,21.3,0,0,0,0,0,0,0,0,0,0,-0.01,0,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
478.664,14.75,100,85.1,14.8,9.2,8.8,11.5,20.3,137.77,217,0,1153,23,4,115,14.49,14.7,128.2,280,-0.26,126,2.99,82.08,230,5044.1,5076.3,4.66,3064,47,0,-2.46,98,98.1,9.5,9.5,9.5,9.5,9.5,9.5,1.8,408,169,13.8,14.4,-20.7,-21.4,100,-0.06,11.2,2.47,20.3,20.7,20.7,0,0,0,0,0,0,11,11,0.03,108,0.15,0,0.03,129.8,287.2,305.88,0,0,66.9,82.9,0,25.9,66.9,41,0.31,0,0,0,21.4,0,0,0,0,0,0,0,0,0,0,0.07,0,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
478.776,14.75,100,85.1,14.8,9.7,9.4,10.9,20.3,138.31,217,0,1153,23,4,115,14.53,14.7,132,280,-0.26,132,3.09,82.25,230,5059.8,5076.3,4.69,3109,48,0,-2.75,98,98.1,9,9,9,9,9,9,1.87,416,169,14.6,14.4,-20.7,-21.7,100,-0.08,10.5,2.47,20.3,21.1,21.1,0,0,0,0,0,0,11,11,0.03,108,0.15,0,0.03,134.5,291.2,310.15,0,0,68.3,84.2,0,25.8,68.3,42.5,0.31,0,0,0,22.7,0,0,0,0,0,0,0,0,0,0,0.03,0,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
478.874,14.75,100,85.1,14.8,10.5,10.3,10,20.4,139.57,217,0,1153,23,4,115,14.53,14.68,136.5,280,-0.26,139.2,3.17,81.71,230,5121.9,5076.3,4.66,3143,48,0,-2.71,98,98.1,8.5,8.5,8.5,8.5,8.5,8.5,1.93,432,169,14.5,14.4,-21.3,-22.4,100,-0.08,9.7,2.48,20.4,21.6,21.6,0,0,0,0,0,0,11,11,0.03,108,0.15,-0.02,0.03,139.5,295.8,314.84,0,0,70.1,83.9,0,25.8,70.1,44.3,0.31,0,0,0,23.9,0,0,0,0,0,0,0,0,0,0,-0.47,0,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
478.974,14.75,100,85.1,14.8,11.4,11.1,9.2,20.4,140.29,217,0,1153,23,4,115,14.44,14.63,141.8,280,-0.26,146.9,3.28,81.89,230,5145.9,5076.3,4.57,3190,49,0,-3.16,98,98.1,8,8,8,8,8,8,2,450,169,14.5,14.4,-21.7,-22.8,100,-0.07,8.9,2.48,20.4,22.2,22.2,0,0,0,0,0,0,11,11,0.03,108,0.14,-0.02,0.03,144.9,300.1,319.51,0,0,72,84.9,0,25.8,72,46.2,0.31,0,0,0,25.2,0,0,0,0,0,0,0,0,0,0,-0.52,0,1.54,0,0,0,0,0,0,1,0.64,0,0,0,0
479.074,14.75,100,85.1,14.8,12.4,12,8.3,20.4,141.19,217,0,1153,23,4,115,14.38,14.51,147.8,280,-0.26,154.3,3.39,80.48,230,5137.8,5076.3,4.66,3222,50,0,-3.21,98,98,7,7,7.5,7,7.5,7.5,2.09,468,169,15.2,14.4,-22.7,-23.3,100,-0.09,7.9,2.48,20.4,22.6,22.6,0,0,0,0,0,0,11,11,0.03,108,0.13,-0.01,0.03,150.8,303.3,323.49,0,0,74.8,88.1,0,25.7,74.8,49.1,0.31,0,0,0,27.1,0,0,0,0,0,0,0,0,0,0,-0.3,0,1.54,0,0,0,0,0,0,1,0.62,0,0,0,0
479.174,14.75,100,85.1,14.8,13.4,12.9,7.4,20.4,142.09,217,0,1153,23,4,115,14.22,14.31,153.8,280,-0.26,162.9,3.49,82.08,230,5148.3,5076.3,4.63,3266,50,0,-3.1,98,98,6,6,6,6.5,6,6,2.16,488,169,15,14.4,-23.2,-23.6,100,-0.11,6.9,2.48,20.4,23.1,23.1,0,0,0,0,0,0,11,11,0.03,108,0.12,-0.02,0.03,157.6,309.3,328.36,0,0,77.6,89.6,0,25.7,77.6,51.9,0.31,0,0,0,29.1,0,0,0,0,0,0,0,0,0,0,-0.48,0,1.54,0,0,0,0,0,0,1,0.61,0,0,0,0
479.284,14.75,100,85.1,14.82,14.7,14.2,6.2,20.4,143.17,217,0,1153,23,4,115,13.97,14.05,162,280,-0.26,173.8,3.67,82.6,230,5148.3,5076.3,4.63,3320,52,0,-2.93,98,98.1,4.5,4.5,4.5,5,4.5,4.5,2.27,510,169,14.6,14.4,-24.1,-24.2,100,-0.13,5.5,2.49,20.4,23.7,23.7,0,0,0,0,0,0,11,11,0.03,108,0.12,-0.02,0.03,166.4,315.2,334.56,0,0,81.2,92.8,0,25.6,81.2,55.6,0.31,0,0,0,31.8,0,0,0,0,0,0,0,0,0,0,-0.42,0,1.54,0,0,0,0,0,0,1,0.59,0,0,0,0
479.384,14.75,100,85.1,14.8,16.3,15.5,4.9,20.4,144.43,217,0,1153,23,4,115,13.95,13.84,170.2,280,-0.26,185.6,3.82,81.89,230,5112.9,5076.3,4.46,3382,52,0,-2.08,98,98.1,4,4,3.5,4,4.5,3.5,2.37,530,169,14.8,14.4,-24.7,-24.8,100,-0.15,4.2,2.49,20.4,24.3,24.3,0,0,0,0,0,0,11,11,0.03,108,0.11,-0.02,0.03,175.3,321.7,340.18,0,0,85.4,96.2,0,25.6,85.4,59.8,0.31,0,0,0,34.6,0,0,0,0,0,0,0,0,0,0,-0.42,0,1.54,0,0,0,0,0,0,1,0.56,0,0,0,0
479.499,14.75,100,85.1,14.8,17.5,17,3.4,20.4,145.69,217,0,1153,23,4,115,13.73,13.66,179.2,280,-0.26,198.4,4.02,81.71,230,5217,5076.3,4.48,3416,53,0,-1.45,98,98,3.5,3.5,3.5,3.5,3.5,3.5,2.5,558,169,15.9,14.4,-25.1,-25.6,99.4,-0.17,2.6,2.5,20.4,24.9,24.9,0,0,0,0,0,0,11,11,0.03,108,0.09,-0.03,0.03,185.9,326.3,345.19,0,0,89.4,98.2,0,25.5,89.4,63.9,0.31,0,0,0,37.6,0,0,0,0,0,0,0,0,0,0,-0.61,0,1.54,0,0,0,0,0,0,1,0.47,0,0,0,0
479.604,14.75,100,85.1,14.8,19,18.7,1.6,20.4,147.13,217,0,1153,23,4,115,13.55,13.53,190.5,280,-0.26,214.2,4.2,79.94,230,5215,5076.3,11.88,3469,53,0,-0.9,98,98,3,2.5,2.5,3,2.5,2.5,2.62,590,169,16.4,14.4,-25.5,-25.9,93.1,-0.09,1.2,2.5,20.4,25.8,25.8,0,0,0,0,0,0,11,11,0.03,108,0.07,-0.03,0.03,193.6,334.1,351.73,0,0,92.9,100.1,0,25.4,92.9,67.5,0.31,0,0,0,40.3,0,0,0,0,0,0,0,0,0,0,-0.63,0,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
479.704,14.75,100,85.1,14.8,19.5,19.4,0.9,20.4,148.75,217,0,1153,23,4,115,13.38,13.51,191.2,280,-0.26,223.6,4.24,82.08,230,5230.9,5076.3,14.78,3540,55,0,-1.07,98,98,3,3,3,3,3,3,2.65,600,169,16.6,14.4,-26.5,-26.4,89.9,-0.03,0.7,2.51,20.4,26.9,26.9,0,0,0,0,0,0,11,11,0.03,108,0.06,-0.02,0.03,196.1,339.1,358.62,0,0,94.1,100.5,0,25.4,94.1,68.7,0.31,0,0,0,41.5,0,0,0,0,0,0,0,0,0,0,-0.5,0,1.54,0,0,0,0,0,0,1,0.53,0,0,0,0
479.804,14.75,100,85.1,14.8,19.6,19.4,0.7,20.4,150.55,217,0,1152,23,4,115,13.4,13.48,191.2,280,-0.26,226.9,4.24,82.25,230,5193.8,5076.3,16.01,3587,55,0,-1,98,98,3,3,3,3,3,3,2.68,606,169,16.7,14.4,-27,-26.5,89.1,0,0.7,2.51,20.5,27.9,27.9,0,0,0,0,0,0,11,11,0.03,108,0.04,-0.01,0.03,195.4,344.2,364.5,0,0,93.6,99.7,0,25.2,93.6,68.4,0.31,0,0,0,42.1,0,0,0,0,0,0,0,0,0,0,-0.33,0,1.54,0,0,0,0,0,0,1,0.54,0,0.1,0,0
479.904,14.75,100,85.1,14.8,19.4,19.3,0.8,20.5,152.53,217,0,1152,23,4,115,13.39,13.48,191.2,280,-0.26,229.3,4.22,82.08,230,5169.7,5076.3,16.68,3636,57,0,-1,98,98.1,3,3,3,3,3,3,2.67,603,169,16.5,14.4,-27.2,-26.5,88.2,0.02,0.9,2.52,20.5,28.9,28.9,0,0,0,0,0,0,11,11,0.03,108,0.03,0,0.03,194.5,348.9,370.39,0,0,93,99,0,25.2,93,67.8,0.31,0,0,0,42.6,0,0,0,0,0,0,0,0,0,0,-0.11,0,1.54,0,0,0,0,0,0,1,0.56,0,0.2,0,0
480.004,14.75,100,85.1,14.82,19.3,19.2,1,20.5,154.69,217,0,1150,23,4,115,13.34,13.46,191.2,280,-0.26,231.4,4.22,81.54,230,5143.6,5076.3,17.24,3692,57,0,-0.96,98,98,3,3,3,3,3,3,2.63,598,169,15.2,13.7,-27.4,-26.5,87.5,0.02,1.1,2.52,20.5,29.9,29.9,0,0,0,0,0,0,11,11,0.03,108,0.03,0,0.03,193.1,353.3,376.52,0,0,92.4,98.2,0,25.1,92.4,67.3,0.31,0,0,0,42.7,0,0,0,0,0,0,0,0,0,0,0.06,0,1.54,0,0,0,0,0,0,1,0.57,0,0.4,0,0
480.114,14.75,100,85.1,14.8,19.4,19,1.2,20.5,157.03,217,0,1150,23,4,115,13.41,13.46,191.2,280,-0.26,231.6,4.19,82.08,232,5061,5076.3,17.68,3750,58,0,-0.84,98,98,3,3,3,3,3,3,2.6,595,169,13.5,13.6,-27.1,-26.5,87.5,0.02,1.3,2.53,20.5,31.1,31.1,0,0,0,0,0,0,11,11,0.03,108,0.02,-0.01,0.03,191.1,359.3,383.63,0,0,91.6,96.8,0,25.1,91.6,66.5,0.31,0,0,0,43.1,0,0,0,0,0,0,0,0,0,0,-0.16,0,1.54,0,0,0,0,0,0,1,0.58,0,0.6,0,0
480.224,14.75,100,85.1,14.8,19.3,18.7,1.4,20.5,159.55,217,0,1148,23,4,115,13.43,13.44,189.8,280,-0.26,234.4,4.16,82.96,232,5049.6,5076.3,17.8,3818,59,0,-0.59,98,98,3.5,3.5,3.5,3.5,3.5,3.5,2.56,596,169,14.9,13.6,-26.3,-25.7,88.5,0.02,1.5,2.54,20.5,32.1,32.1,0,0,0,0,0,0,11,11,0.03,108,0.03,0.01,0.03,189.8,363.7,391.46,0,0,91.1,97.5,0,25,91.1,66.1,0.31,0,0,0,43.6,0,0,0,0,0,0,0,0,0,0,0.25,0,1.54,0,0,0,0,0,0,1,0.58,0,0.8,0,0
480.324,14.75,100,85.1,14.8,19.1,18.6,1.5,20.5,162.25,217,0,1148,23,4,115,13.37,13.44,189,280,-0.26,236,4.17,82.6,232,5117.2,5076.3,17.15,3870,60,0,-0.42,98,98,4,4,4,4,4,4,2.6,598,169,14.7,13.4,-26.2,-25.7,89.4,-0.01,1.5,2.54,20.5,32.5,32.5,0,0,0,0,0,0,11,11,0.03,108,0.02,-0.01,0.03,189.8,368,397.56,0,0,91,95.1,0,25,91,66,0.31,0,0,0,43.7,0,0,0,0,0,0,0,0,0,0,-0.39,0,1.54,0,0,0,0,0,0,1,0.57,0,1,0,0
480.424,14.75,100,85.1,14.8,19,18.9,1.3,20.5,165.13,217,0,1144,23,4,115,13.44,13.42,190.5,280,-0.26,239.7,4.2,79.77,232,5080.1,5076.3,16.71,3893,60,0,-0.23,98,98,3.5,3.5,3.5,3.5,3.5,3.5,2.63,595,169,13.3,12.9,-26,-25.7,88.9,-0.02,1.2,2.55,20.5,32.9,32.9,0,0,0,0,0,0,11,11,0.03,108,0.02,0,0.03,191,375,403.59,0,0,91.1,96.1,0,24.7,91.1,66.4,0.31,0,0,0,45.1,0,0,0,0,0,0,0,0,0,0,-0.01,0,1.54,0,0,0,0,0,0,1,0.57,0,1.2,0,0
480.554,14.75,100,85.1,14.8,19.5,19.2,1,20.5,167.83,217,0,1144,23,4,115,13.41,13.42,191.2,280,-0.26,245.7,4.27,81.54,232,5063.3,5076.3,16.95,3954,62,0,0.11,98,97.9,3.5,3.5,3.5,3.5,3.5,3.5,2.66,594,169,13.5,12.8,-25.7,-25.7,87.6,-0.03,0.8,2.56,20.5,33.5,33.5,0,0,0,0,0,0,11,11,0.03,108,0.02,0,0.03,193.9,382.4,412.39,0,0,92.1,97.2,0,24.6,92.1,67.5,0.3,0,0,0,46.7,0,0,0,0,0,0,0,0,0,0,-0.04,0,1.54,0,0,0,0,0,0,1,0.58,0,1.5,0,0
