﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 v2.02.00 9607 J.Angel Omega65_ Stg2.5 ZFF (2).mhd
230.733,14.73,15.2,86.9,13.9,0.5,-1.6,-0.5,0,151.99,203,0,1036,23,3,117,13.99,13.85,30.8,29.4,-6.16,25.4,1.73,45.41,226,2959.9,3246,8,2496,30,0,0.07,16.8,15.9,36,36.5,15.2,36,14.1,37,1.13,52,174,5.4,11.3,-20.2,-27.1,100,0.01,-0.4,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0.01,0.13,1.02,35.3,29.3,24.01,0,0,31,51,4.1,19.1,35.1,11.9,0.32,0,0,0,7.7,0,0,0,0,0,0,0,0,0,0,1.73,1.02,1.54,0,0,0,0,0,0,1,2.34,0,0,-0.03,0
230.822,14.73,14.9,86.9,13.78,0.5,-1.5,-0.4,0,151.99,203,0,1036,23,3,117,12.86,13.47,36.8,36.6,-6.16,29.7,1.76,49.14,226,3234.6,3441.2,8,2495,30,0,-0.88,19.8,19.4,34.5,34.5,34.5,34.5,34.5,34.5,1.13,100,174,13.9,16.6,-27.1,-32.5,100,0,-0.4,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0.04,0.1,1.02,38,33.2,29.73,0,0,32.6,51.9,4,19.9,36.6,12.7,0.32,0,0,0,6.9,0,0,0,0,0,0,0,0,0,0,1.42,1.02,1.54,0,0,0,0,0,0,1,2.01,0,0,-0.04,0
230.932,14.73,15.2,86.9,13.78,0.5,-1.2,-0.4,0,151.99,203,0,1036,23,3,117,12.67,13.98,39,39.1,-6.16,31.5,1.81,49.66,226,3425.8,3636.4,7.95,2514,31,0,-3.08,21.8,21.6,23.2,27.1,24.3,27.1,25.6,26,1.13,112,174,19.6,22,-31.3,-37.8,100,0,-0.4,1,0,0.8,0.9,0,0,0,0,0,0,11,11,1.02,117,0.07,0.08,1.02,39.7,34.8,33.54,0,0,33.7,54,4.2,20.6,37.9,13.1,0.32,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,1.23,1.02,1.54,0,0,0,0,0,0,1,1.8,0,0,-0.04,0
231.022,14.73,17.5,86.9,13.74,0.5,-0.9,-0.4,0,151.99,203,0,1035,23,3,117,13.02,14.54,42.8,43.4,-6.16,35.1,1.82,49.31,226,3703.4,3875.1,8.03,2517,31,0,-5.54,24.1,23.5,33,33.5,34,33.5,33,34,1.13,121,174,26.9,28.6,-40.9,-44.4,100,0,-0.4,1,0,0.8,0.8,0,0,0,0,0,0,11,11,1.02,117,0.09,0.07,1.02,50.2,50.1,39.25,0,0,36.2,56.9,4.1,21.5,40.3,14.7,0.32,0,0,0,7.5,0,0,0,0,0,0,0,0,0,0,1.07,1.02,1.54,0,0,0,0,0,0,1,1.15,0,0,-0.05,0
231.112,14.73,54.8,86.9,13.58,0.2,-0.3,4,6.8,151.99,203,0,1035,23,3,117,13.42,14.67,69.8,105.4,-6.16,56.5,1.9,61,226,3866.4,4070.1,7.8,2558,31,0,0.01,95.5,51.8,11,8.3,5.9,11,10.2,7.5,1.1,142,174,32,23.1,-46.3,-46.8,100,2,12.4,1.45,16.2,16.2,3.5,0,0,0,0,0,0,11,11,1.02,117,0.11,0.08,1.02,71.3,143.9,90.11,0,0,46.8,70.1,4.1,22.2,50.9,24.6,0.32,0,0,0,12.5,0,0,0,0,0,0,0,0,0,0,1.19,1.02,1.54,0,0,0,0,-1.5,0,1,3.18,0.48,0,12.22,0
231.203,14.73,100,86.9,13.58,0.4,0.2,17.4,18.1,151.99,203,0,1035,23,3,117,13.7,14.68,72,167.7,-6.16,60.6,1.95,73.58,226,4155,4265.3,5.63,2579,32,0,0.01,98,98.8,13.5,11.6,8.7,13.5,6.1,10.3,1.13,218,174,18.4,17.8,-40.5,-37.7,100,0.25,17.8,1.97,18.2,25.1,8.6,0,0,0,0,0,0,11,11,1.02,117,0.13,0.05,1.02,76.8,144,128.32,0,0,48.3,70.7,4,22.9,52.3,25.4,0.32,0,0,0,12.6,0,0,0,0,0,0,0,0,0,0,0.87,1.02,1.54,0,0,0,0,-1.5,0,1,4,0.98,0,15.51,0
231.319,14.73,100,86.9,13.68,0.7,0.4,17.2,17.5,151.99,203,0,1035,23,3,117,14.48,14.7,78,168.7,-6.16,64.8,1.99,77.46,226,4435,4460.5,5.04,2584,32,0,0.01,98,97.9,12,12,12,12,12,12,1.14,250,174,22,17.6,-38.4,-36.1,100,-0.07,16.8,2.15,17.4,27.7,10.6,0,0,0,0,0,0,11,11,1.02,117,0.14,0.01,1.02,78.7,147.5,146.08,0,0,50.5,70.9,4.1,23.6,54.6,26.9,0.32,0,0,0,12.9,0,0,0,0,0,0,0,0,0,0,0.29,1.02,1.54,0,0,0,0,-1.5,0,1,4,0,0,17.08,0
231.412,14.73,100,86.9,13.72,1.1,0.8,16.7,17.5,151.99,203,0,1035,23,3,115,14.31,14.7,79.5,169.4,-6.16,67.5,2.03,73.58,226,4689.4,4721,4.75,2631,32,0,0.01,98,98.1,12,11.8,12,12,12,12,1.17,255,174,20,16.8,-37.4,-36.1,100,-0.03,16.5,2.19,17.5,29.1,11.3,0,0,0,0,0,0,11,11,1.02,117,0.15,0.03,1.02,80.9,149.7,153.17,0,0,51.6,73.9,4.1,24.2,55.7,27.4,0.32,0,0,0,12.9,0,0,0,0,0,0,0,0,0,0,0.53,1.02,1.54,0,0,0,0,-1.5,0,1,4,0,0,17.79,0
231.503,14.73,100,86.9,13.72,1.4,1.1,16.3,17.5,151.99,203,0,1035,23,3,115,14.33,14.7,81.8,170.1,-6.16,70.9,2.07,74.64,226,4900,4894.2,4.72,2680,33,0,0.01,98,98.1,10,10.5,10,10.1,9.3,10,1.19,264,174,20.6,16.8,-37.4,-35.3,100,-0.03,16.2,2.21,17.6,29.9,11.7,0,0,0,0,0,0,11,11,1.02,117,0.15,0.01,1.02,83.2,152.7,157.44,0,0,52.8,71.6,2,24.7,54.8,28.1,0.32,0,0,0,13.2,0,0,0,0,0,0,0,0,0,0,0.18,1.02,1.54,0,0,0,0,-1.5,0,1,3.99,0,0,18.21,0
231.592,14.73,100,86.9,13.72,1.8,1.5,16.1,17.6,151.99,203,0,1035,23,3,115,14.42,14.7,84.8,170.7,-6.16,73.4,2.11,74.64,226,4963.2,4985.5,4.75,2696,33,0,0.01,98,98.1,10.2,10,10,10.4,10.2,10,1.23,270,174,17.7,16,-35.8,-33.7,100,-0.04,15.9,2.22,17.5,30.3,11.8,0,0,0,0,0,0,11,11,1.02,117,0.15,0.01,1.02,86.3,155.2,160.44,0,0,54,72.5,0.9,24.9,54.9,29.1,0.32,0,0,0,13.6,0,0,0,0,0,0,0,0,0,0,0.28,1.02,1.54,0,0,0,0,-1.5,0,1,3.86,0,0,18.46,0
231.693,14.73,100,86.9,13.74,2.1,1.8,15.5,17.4,151.99,203,0,1035,23,3,115,14.55,14.7,87.8,171.5,-6.16,77.7,2.16,74.64,226,5006.7,5031.1,4.6,2744,34,0,0.03,98,98,9.9,9.7,9.6,9.4,10.1,9.6,1.26,281,174,18.2,14.9,-34.6,-32.1,100,-0.06,15.3,2.21,17.4,30.8,12,0,0,0,0,0,0,11,11,1.02,117,0.16,0.01,1.02,90,158,163.9,0,0,55.1,73.9,0.4,25.1,55.5,30,0.32,0,0,0,14.3,0,0,0,0,0,0,0,0,0,0,0.35,1.02,1.54,0,0,0,0,-1.5,0,1,3.61,0,0,18.8,0
231.783,14.73,100,86.9,13.72,2.6,2.3,14.9,17.1,151.81,203,0,1035,23,3,115,14.6,14.7,92.2,171.9,-6.16,82.4,2.22,74.46,226,5056.6,5055.2,4.52,2784,34,0,1.57,98,98,9.5,10.5,10,10.5,9.5,10.5,1.3,294,174,15.7,12.9,-31,-27.3,100,-0.11,14.4,2.2,16.8,29.8,12,0,0,0,0,0,0,11,11,1.02,117,0.16,0.01,1.02,93.5,160.7,166.47,0,0,57.1,77.5,2.3,25.4,59.4,31.7,0.31,0,0,0,15.4,0,0,0,0,0,0,0,0,0,0,0.24,1.02,1.54,0,0,0,0,-1.5,0,1,3.24,0,0,17.83,0
231.874,14.73,100,86.9,13.68,3.1,2.8,13.9,16.5,151.81,203,0,1035,23,3,115,14.56,14.7,94.5,171.2,-6.16,86.6,2.28,74.98,226,5082.4,5073.4,4.34,2822,35,0,2.25,98,98,10,9.7,9.9,10,9.8,10,1.34,308,174,14.2,12.8,-26.8,-22.5,100,-0.12,13.4,2.17,16.3,27.5,11.8,0,0,0,0,0,0,11,11,1.02,117,0.16,-0.01,1.02,95.7,162.1,168.7,0,0,58,75,0,25.5,58,32.5,0.31,0,0,0,15.9,0,0,0,0,0,0,0,0,0,0,-0.18,1.02,1.54,0,0,0,0,-1.5,0,1,2.81,0,0,15.72,0
231.962,14.73,100,86.9,13.66,3.7,3.3,12.8,16.1,151.63,203,0,1035,23,3,115,14.32,14.7,96.8,170.1,-6.16,89.6,2.33,76.06,226,5092.9,5076.3,4.28,2866,35,0,1.18,98,98.1,10.5,11,11,10.5,10.5,11,1.37,318,174,13.7,12.8,-20.8,-20.9,100,-0.11,12.4,2.14,16,23,11.6,0,0,0,0,0,0,11,11,1.02,117,0.16,0,1.02,98.2,163.6,170.25,0,0,58.4,75.4,0,25.6,58.4,32.8,0.31,0,0,0,16,0,0,0,0,0,0,0,0,0,0,-0.05,1.02,1.54,0,0,0,0,-1.5,0,1,2.25,0,0,11.39,0
232.053,14.73,100,86.9,13.6,4.1,3.9,12.2,16,151.45,203,0,1035,23,3,115,14.39,14.7,99,169.1,-6.16,93.5,2.41,78,226,5090.8,5076.3,4.25,2911,35,0,0.7,98,98,10.9,11,10.6,10.9,10.6,10.5,1.42,326,174,12.8,12.9,-19.9,-20.9,100,-0.05,11.9,2.13,16,22.4,11.5,0,0,0,0,0,0,11,11,1.02,117,0.16,0,1.02,100.9,165.5,172.08,0,0,59.1,76.1,0,25.7,59.1,33.4,0.31,0,0,0,16.7,0,0,0,0,0,0,0,0,0,0,-0.05,1.02,1.54,0,0,0,0,-1.5,0,1,2.06,0,0,10.87,0
232.143,14.73,100,86.9,13.68,4.7,4.4,11.6,15.9,151.45,203,0,1035,23,3,115,14.46,14.7,102,168.6,-6.16,97.5,2.45,76.06,226,5056.9,5076.3,4.19,2952,36,0,0.87,98,98,11,11,10.5,11,11,10.5,1.45,336,174,13.6,13.5,-20.3,-20.9,100,-0.08,11.3,2.12,15.8,20.9,11.5,0,0,0,0,0,0,11,11,1.02,117,0.16,0,1.02,104.3,168.6,173.99,0,0,60.2,77.5,0,25.9,60.2,34.3,0.31,0,0,0,17.4,0,0,0,0,0,0,0,0,0,0,0.06,1.02,1.54,0,0,0,0,-1.4,0,1,1.78,0,0,9.36,0
232.253,14.73,100,86.9,13.66,5.4,5,10.7,15.8,151.27,203,0,1035,23,3,115,14.56,14.7,106.5,168.5,-6.16,103,2.54,75.7,226,5073.4,5076.3,4.13,3000,37,0,1.65,98,98,10.5,10,10,10,10.5,10,1.51,346,174,13.6,14.2,-20.1,-20.9,100,-0.07,10.5,2.11,15.8,20.1,11.5,0,0,0,0,0,0,11,11,1.02,117,0.16,0,1.02,108.6,171.2,176.77,0,0,61.6,78.5,0,25.9,61.6,35.7,0.31,0,0,0,18.8,0,0,0,0,0,0,0,0,0,0,-0.14,1.02,1.54,0,0,0,0,-1.4,0,1,1.6,0,0,8.59,0
232.382,14.73,100,86.9,13.66,6.1,5.8,9.9,15.7,151.27,203,0,1035,23,3,115,14.47,14.69,111,168,-6.16,109.6,2.64,75.52,226,5083.9,5076.3,4.22,3048,37,0,1.5,98,98,10,10,10,10,10,10,1.59,362,174,14.4,14.4,-20,-21.4,100,-0.07,9.5,2.1,15.8,20,11.6,0,0,0,0,0,0,11,11,1.02,117,0.16,0,1.02,114.2,175.4,180.24,0,0,63.4,80.6,0,25.9,63.4,37.5,0.31,0,0,0,19.6,0,0,0,0,0,0,0,0,0,0,-0.02,1.02,1.54,0,0,0,0,-1.1,0,1,1.47,0,0,8.41,0
232.483,14.73,100,86.9,13.66,7,6.6,9.1,15.8,151.27,203,0,1035,23,3,115,14.52,14.68,116.2,168.4,-6.16,117.1,2.74,76.41,226,5079.8,5076.3,4.1,3134,39,0,1.58,98,98,10,10,10,10,10,10,1.63,375,174,14.1,14.4,-20.5,-22,100,-0.08,8.8,2.11,15.8,20.4,11.8,0,0,0,0,0,0,11,11,1.02,117,0.16,-0.01,1.02,119.1,180,184.09,0,0,65.1,81.5,0,25.8,65.1,39.3,0.31,0,0,0,20.9,0,0,0,0,0,0,0,0,0,0,-0.2,1.02,1.54,0,0,0,0,-0.6,0,1,1.38,0,0,8.64,0
232.572,14.73,100,86.9,13.64,7.9,7.4,8.3,15.8,151.27,203,0,1035,23,3,115,14.49,14.66,120.8,168.7,-6.16,124.5,2.83,76.75,226,5108.5,5076.3,4.13,3186,39,0,1.43,98,98,9.5,9.5,9.5,9.5,9.5,9.5,1.7,391,174,13.9,14.4,-21.4,-22.5,100,-0.08,8,2.11,15.8,20.3,11.9,0,0,0,0,0,0,11,11,1.02,117,0.15,-0.01,1.02,123.9,183.4,187.44,0,0,66.6,82,0,25.7,66.6,40.9,0.31,0,0,0,22.2,0,0,0,0,0,0,0,0,0,0,-0.33,1.02,1.54,0,0,0,0,-0.2,0,1,1.29,0,0,8.46,0
232.663,14.73,100,86.9,13.64,8.8,8.2,7.5,15.7,151.45,203,0,1035,23,3,115,14.41,14.64,126.8,169,-6.16,131.9,2.96,75.52,226,5089.4,5076.3,4.04,3244,40,0,1.02,98,98,9,9,9,9,9,9,1.77,406,174,14.2,14.4,-21.8,-23.2,100,-0.1,7.1,2.1,15.8,20.4,12,0,0,0,0,0,0,11,11,1.02,117,0.14,-0.02,1.02,129.2,187.2,190.99,0,0,68.1,82.4,0,25.7,68.1,42.4,0.31,0,0,0,23.5,0,0,0,0,0,0,0,0,0,0,-0.47,1.02,1.54,0,0,0,0,0,0,1,1.18,0,0,8.35,0
232.753,14.73,100,86.9,13.6,9.6,9.2,6.6,15.8,151.63,203,0,1035,23,3,115,14.45,14.6,132.8,170.1,-6.16,140.6,3.07,77.46,226,5154.7,5076.3,3.93,3286,40,0,0.85,98,98,8,8,8,8,8,8,1.86,420,174,14.8,14.4,-22.8,-23.9,100,-0.09,6.3,2.11,15.9,20,12.2,0,0,0,0,0,0,11,11,1.02,117,0.14,-0.01,1.02,135.5,192.1,195.2,0,0,69.7,84.5,0,25.6,69.7,44.1,0.31,0,0,0,24.9,0,0,0,0,0,0,0,0,0,0,-0.2,1.02,1.54,0,0,0,0,0,0,1,1.06,0,0,7.74,0
232.853,14.73,100,86.9,13.6,10.8,10.2,5.6,15.8,151.81,203,0,1035,23,3,115,14.5,14.56,139.5,170.6,-6.16,151,3.18,75.35,226,5090.5,5076.3,3.96,3375,41,0,0.98,98,98,7.5,7.5,7.5,7.5,7.5,7.5,1.92,442,174,14.5,14.4,-23.5,-24.6,99.9,-0.13,5,2.11,15.8,18.6,12.5,0,0,0,0,0,0,11,11,1.02,117,0.13,0,1.02,143.4,198.5,200.6,0,0,72.1,86.6,0,25.6,72.1,46.5,0.31,0,0,0,26.9,0,0,0,0,0,0,0,0,0,0,-0.11,1.02,1.54,0,0,0,0,0,0,1,0.88,0,0,6.17,0
232.953,14.73,100,86.9,13.64,11.8,11.4,4.3,15.9,152.17,203,0,1036,23,3,115,14.46,14.48,147,171.9,-6.16,162.6,3.32,76.94,226,5119.3,5076.3,7.54,3416,42,0,1.21,98,98,6.5,6.5,6.5,6.5,6.5,6.5,2.04,465,174,15.1,14.4,-24.6,-25.5,99,-0.11,3.8,2.11,16,17.9,13,0,0,0,0,0,0,11,11,1.02,117,0.13,-0.01,1.02,151.8,204.2,205.95,0,0,74.8,88.7,0,25.5,74.8,49.3,0.31,0,0,0,29.1,0,0,0,0,0,0,0,0,0,0,-0.21,1.02,1.54,0,0,0,0,0,0,1,0.75,0,0,4.96,0
233.043,14.73,100,86.9,13.6,13.6,12.8,3.2,16.1,152.71,203,0,1036,23,3,115,14.45,14.42,156,173.8,-6.16,174.9,3.51,79.06,226,5103.3,5076.3,8.82,3490,42,0,1.61,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.14,490,174,15.3,14.4,-25.5,-26.2,96.4,-0.11,2.8,2.13,16.3,17.6,13.6,0,0,0,0,0,0,11,11,1.02,117,0.12,-0.01,1.02,159.6,211.4,211.83,0,0,77.9,90.7,0,25.5,77.9,52.4,0.31,0,0,0,31.2,0,0,0,0,0,0,0,0,0,0,-0.37,1.02,1.54,0,0,0,0,0,0,1,0.67,0,0,3.97,0
233.133,14.73,100,86.9,13.6,14.9,14.1,2.4,16.6,153.25,203,0,1036,23,3,115,14.35,14.34,163.5,177,-6.16,187.4,3.63,76.23,226,5110.3,5076.3,10.35,3570,43,0,1.92,98,98,4.5,5,5,4.5,4.5,5,2.23,512,174,15.5,14.4,-25.8,-26.5,95,-0.08,2.1,2.15,16.9,17.8,14.6,0,0,0,0,0,0,11,11,1.02,117,0.11,-0.03,1.02,167,222,219.69,0,0,80.7,91.7,0,25.4,80.7,55.3,0.31,0,0,0,33.8,0,0,0,0,0,0,0,0,0,0,-0.64,1.02,1.54,0,0,0,0,0,0,1,0.64,0,0,3.21,0
233.233,14.73,100,86.9,13.6,16.1,15.4,2.1,18.3,153.97,203,0,1038,23,3,115,14.22,14.25,171,185.1,-6.16,201.3,3.84,75.87,226,5114.9,5076.3,11.38,3654,44,0,2.25,98,98,3.5,3,3.5,3,3.5,3,2.34,522,174,15.1,14.4,-26.6,-26.5,92.4,0.18,3.1,2.24,19.6,26.6,16.9,0,0,0,0,0,0,11,11,1.02,117,0.1,-0.04,1.02,175.2,245.4,236.84,0,0,83,91.8,0,25.2,83,57.8,0.31,0,0,0,36,0,0,0,0,0,0,0,0,0,0,-0.9,1.02,1.54,0,0,0,0,0,0,1,0.74,0.82,0,8.93,0
233.354,14.73,100,86.9,13.6,17.3,16.8,3.4,20.3,155.05,203,0,1038,23,3,115,14.2,14.18,179.2,204.6,-6.16,214.7,4,75.7,226,5144.2,5076.3,10.73,3694,45,0,2.63,98,98,2,2,2,2,2.5,2,2.49,535,174,15.4,13.7,-26.8,-26.5,95.3,-0.16,2.3,2.36,20.3,25.8,21.4,0,0,0,0,0,0,11,11,1.02,117,0.08,-0.04,1.02,186.6,279.5,268.14,0,0,86.6,94.8,0,25.1,86.6,61.5,0.31,0,0,0,39.5,0,0,0,0,0,0,0,0,0,0,-0.81,1.02,1.54,0,0,0,0,0,0,1,0.6,0,0,4.32,0
233.453,14.73,100,86.9,13.6,19.2,18.8,1.4,20.3,156.13,203,0,1040,23,3,115,14.17,14.13,191.2,220.3,-6.16,235.6,4.21,75.87,226,5188.6,5076.3,13.87,3810,47,0,3.38,98,97.9,2,2.5,2,2,2.5,2.5,2.63,548,174,14.5,13.6,-26.2,-25.7,90.6,-0.12,0.8,2.4,20.3,26.5,24.8,0,0,0,0,0,0,11,11,1.02,117,0.07,-0.02,1.02,194.6,290.8,289.91,0,0,89.6,97.6,0,25,89.6,64.6,0.31,0,0,0,42.4,0,0,0,0,0,0,0,0,0,0,-0.58,1.02,1.54,0,0,0,0,0,0,1,0.61,-0.25,0,1.95,0
233.543,14.73,100,86.9,13.6,20.6,19.9,0.5,20.3,157.57,203,0,1042,23,3,115,14.1,14.05,191.2,220.4,-6.16,248.9,4.36,74.29,226,5141.6,5076.3,14.07,3884,47,0,4.02,98,97.9,2.5,2.5,2.5,2.5,2.5,2.5,2.72,558,174,16.2,13.2,-25.5,-25.7,90.5,-0.08,0.1,2.42,20.3,26.2,26.1,0,0,0,0,0,0,11,11,1.02,117,0.06,-0.03,1.02,200.7,300.2,296.68,0,0,92,98.8,0,24.9,92,67.1,0.31,0,0,0,44.9,0,0,0,0,0,0,0,0,0,0,-0.66,1.02,1.54,0,0,0,0,0,0,1,0.58,-0.12,0,0.16,0
233.633,14.73,100,86.9,13.6,21.7,20.9,-0.7,20.3,159.19,203,0,1042,23,3,115,13.95,14,191.2,223.8,-6.16,261.7,4.49,75.7,226,5172.3,5076.3,15.39,3990,48,0,4.16,83.9,90.4,2.5,2.5,2.5,2.5,2.5,2.5,2.76,562,174,15.2,12.9,-25.8,-25.7,89.1,-0.14,-1.2,2.44,20.3,25.6,27.1,0,0,0,0,0,0,11,11,1.02,117,0.04,-0.02,1.02,203.6,314.4,301.24,0,0,93.2,99.9,0,24.8,93.2,68.4,0.3,0,0,0,46.9,0,0,0,0,0,0,0,0,0,0,-0.43,1.02,1.54,0,0,0,0,0,0,1,0.58,-0.15,0,-1.29,0
233.723,14.73,100,86.9,13.58,22.7,21.1,-1.7,20.3,160.99,203,0,1042,23,3,115,13.92,13.92,191.2,230.4,-6.16,267.8,4.54,76.06,226,5145.1,5076.3,15.42,4060,49,0,4.45,63.6,66,2.5,2.5,2.5,2.5,2.5,2.5,2.85,560,174,16.2,12.8,-25.5,-25.7,90.2,-0.11,-2.2,2.45,20.3,25.5,27.9,0,0,0,0,0,0,11,11,1.02,117,0.03,-0.02,1.02,205.8,327.3,307.9,0,0,93.6,98.9,0,24.5,93.6,69.1,0.3,0,0,0,48.1,0,0,0,0,0,0,0,0,0,0,-0.57,1.02,1.54,0,0,0,0,0,0,1,0.57,-0.15,0,-2.19,0
233.816,14.73,100,86.9,13.58,23.5,21.4,-2.8,20.3,160.99,203,0,1045,23,3,115,13.84,13.87,191.2,234,-6.16,274.5,4.55,75.87,226,5119.6,5076.3,15.34,4121,50,0,4.78,55.8,56.6,2.5,2.5,2.5,2.5,2.5,2.5,2.95,560,174,15,12.2,-25.8,-25.7,89.1,-0.11,-3.2,2.47,20.4,25.2,28.5,0,0,0,0,0,0,11,11,1.02,117,0.02,-0.02,1.02,206.8,335.3,315.35,0,0,94.1,98.6,0,24.4,94.1,69.7,0.3,0,0,0,49.4,0,0,0,0,0,0,0,0,0,0,-0.58,1.02,1.54,0,0,0,0,0,0,1,0.54,-0.18,0,-3.15,0
233.913,14.73,100,86.9,13.58,24.4,21.5,-3.6,20.4,163.15,203,0,1045,23,3,115,13.78,13.81,191.2,235.5,-6.16,279.3,4.49,76.06,226,5090,5076.3,16.21,4213,51,0,4.95,51.8,52.4,3,2.5,2.5,3,2.5,2.5,3.02,560,174,13.5,12,-25.3,-24.9,88.2,-0.06,-3.9,2.48,20.4,25.1,29.2,0,0,0,0,0,0,11,11,1.02,117,0.02,0,1.02,205,340.8,323.69,0,0,93.7,99.7,0,24.3,93.7,69.4,0.3,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0.02,1.02,1.54,0,0,0,0,0,0,1,0.52,-0.21,0,-3.86,0
234.013,14.73,100,86.9,13.6,24.4,21.4,-4,20.4,165.49,203,0,1049,23,3,115,13.66,13.73,191.2,232.1,-6.16,283.4,4.47,77.29,226,5073.4,5076.3,16.77,4294,52,0,5.03,50.3,50.2,3,3,3,3,3,3,3.02,560,174,13.8,12,-24.8,-24.9,87.8,-0.01,-4.1,2.49,20.4,25.7,29.8,0,0,0,0,0,0,11,11,1.02,117,0.01,-0.01,1.02,204.4,345.1,331.41,0,0,93.5,98.3,0,24.2,93.5,69.3,0.3,0,0,0,51.6,0,0,0,0,0,0,0,0,0,0,-0.37,1.02,1.54,0,0,0,0,0,0,1,0.52,0,0,-4.16,0
234.103,14.73,100,86.9,13.6,24.5,21.4,-4.1,20.4,168.19,203,0,1049,23,3,115,13.58,13.68,191.2,232.6,-6.16,289,4.47,75.87,226,5008.7,5076.3,17.01,4388,53,0,5.07,50.3,50.4,3,3,3,3,3,3,3.02,558,174,12.5,11.3,-24.6,-24.9,87.5,-0.03,-4.2,2.5,20.4,25.9,30.3,0,0,0,0,0,0,11,11,1.02,117,0.02,-0.01,1.02,204,354,338.66,0,0,93.1,98.3,0,24,93.1,69.1,0.3,0,0,0,52.7,0,0,0,0,0,0,0,0,0,0,-0.28,1.02,1.54,0,0,0,0,0,0,1,0.5,-0.16,-0.2,-4.33,0
234.193,14.73,100,86.9,13.56,24.8,21.5,-4.3,20.4,170.89,203,0,1054,23,3,115,13.5,13.62,191.2,233.7,-6.16,292.4,4.5,79.23,226,5053.1,5076.3,17.5,4456,54,0,5.16,50.4,50.6,3,3,3,3,3,3,3.01,556,174,13.1,11.2,-24.4,-24.9,86.6,-0.01,-4.3,2.51,20.4,26.4,30.9,0,0,0,0,0,0,11,11,1.02,117,0.02,0.01,1.02,203.8,361.7,346.39,0,0,93,99.7,0,23.9,93,69.1,0.3,0,0,0,53.7,0,0,0,0,0,0,0,0,0,0,0.33,1.02,1.54,0,0,0,0,0,0,1,0.5,0,-0.4,-4.52,0
