﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.6.mhd
575.399,14.51,100,82.4,14.76,27.3,22.6,0,22.6,305.53,208,0,1161,31,4,126,12.71,12.63,191.2,280,-4.62,414.5,4.69,78.89,232,5105,5076.3,19.64,5837,83,0,5.98,89.5,89.9,13.5,13,13.5,13,13.5,13.5,3.2,647,174,14.4,11.2,-22.3,-21.7,82.3,0,0,3.1,27.1,60.2,60.2,0,0,0,0,0,0,42,42,0.84,106,-0.14,-0.02,1,225.6,542.3,568.61,0,0,82.76,0,0.14,111.1,106.8,0,23.9,111.1,87.2,0.3,0,0,0,82.2,0,0,0,0,0,0,0,0,0,0,-0.7,1,1.54,0,0,0,0,0,0,1,0.61,0,0,0,0
575.546,14.51,100,82.4,14.8,26.8,22.6,0.1,22.6,306.97,207,0,1161,31,4,127,12.56,12.78,191.2,280,-4.62,392.1,4.69,76.41,232,5100.7,5076.3,18.27,5336,84,0,5.48,90.8,90.8,10,10,10,10,10,10,3.22,668,174,12.8,11.2,-22.3,-22.9,84.1,0.02,0.2,3.1,27.1,60.2,60.2,0,0,0,0,0,0,42,42,0.84,106,-0.15,-0.01,1,224.8,522,568.75,0,0,83.14,0,0.74,111.9,107.6,0,23.9,111.9,88,0.3,0,0,0,81.2,0,0,0,0,0,0,0,0,0,0,-0.39,1,1.54,0,0,0,0,0,0,1,0.63,0,0,0,0
575.679,14.51,100,82.4,14.8,26.7,22.6,0.5,22.6,308.23,207,0,1173,31,4,127,12.67,12.91,191.2,280,-4.62,391.6,4.69,81.89,232,5038.6,5076.3,16.8,5518,85,0,4.21,91.7,91.8,10.5,11,10.5,11,11,11,3.18,652,174,6,11.2,-23.2,-23.3,85,0,0.5,3.1,27.1,60.1,60.1,0,0,0,0,0,0,42,42,0.84,106,-0.13,0.01,1,219.8,531.5,568.84,0,0,82.83,0,1.92,108.3,106.1,0,23.9,108.3,84.4,0.3,0,0,0,79.9,0,0,0,0,0,0,0,0,0,0,0.32,1,1.54,0,0,0,0,0,0,1,0.62,0,0.2,0,0
575.779,14.51,100,82.4,14.8,26.8,22.6,0.4,22.6,309.67,207,0,1173,31,4,127,12.73,12.89,191.2,280,-4.62,395.6,4.69,80.83,232,5084.5,5076.3,16.57,5589,86,0,3.81,93.2,93.1,11,11,11,11,11,11,3.18,651,174,6.3,11.2,-24,-23.3,84.8,-0.01,0.4,3.1,27.1,60.1,60.1,0,0,0,0,0,0,42,42,0.84,106,-0.13,0.01,1,220.7,537.6,568.84,0,0,82.72,0,1.52,108,106.4,0,23.9,108,84.1,0.3,0,0,0,80.3,0,0,0,0,0,0,0,0,0,0,0.35,1,1.54,0,0,0,0,0,0,1,0.61,0,0.3,0,0
575.889,14.52,100,82.4,14.8,27.4,22.6,0.3,22.6,310.93,207,0,1186,31,4,129,12.81,12.88,191.2,280,-4.62,400.2,4.69,81.54,232,5072.3,5076.3,16.59,5644,87,0,3.63,94.2,94,11,11,11,11.5,11.5,11,3.23,650,174,6.3,11.2,-23.7,-23.3,84.2,-0.02,0.2,3.1,27.1,60.1,60.1,0,0,0,0,0,0,42,42,0.84,106,-0.12,0.01,1,220.8,544.7,568.84,0,0,82.66,-0.107,0.64,107.8,106.8,0,23.9,107.8,83.9,0.3,0,0,0,80.9,0,0,0,0,0,0,0,0,0,0,0.39,1,1.54,0,0,0,0,0,0,1,0.61,0,0.4,0,0
575.993,14.52,100,82.4,14.8,27.2,22.6,0,22.6,313.09,207,0,1186,31,4,129,12.76,12.87,191.2,280,-4.62,407.6,4.69,82.08,232,5045.9,5076.3,17.33,5698,88,0,3.5,95.1,95,11.5,11.5,11.5,11.5,11.5,11.5,3.25,653,174,6.2,11.2,-23.4,-22.5,82.9,-0.02,0,3.1,27.1,60.1,60.1,0,0,0,0,0,0,42,42,0.84,106,-0.12,0,1,220.5,547.5,568.84,0,0,82.51,-0.023,-0.06,107.8,105.9,0,23.9,107.8,83.9,0.3,0,0,0,81.2,0,0,0,0,0,0,0,0,0,0,-0.22,1,1.54,0,0,0,0,0,0,1,0.61,0,0.4,0,0
576.083,14.52,100,82.4,14.8,27.4,22.6,0,22.6,314.17,207,0,1197,31,4,129,12.69,12.86,191.2,280,-4.62,409.2,4.69,82.43,232,5125.6,5076.3,17.91,5768,89,0,3.28,95.8,95.8,11.5,11.5,11.5,12,12,11.5,3.25,652,174,5.8,11.2,-22.8,-22.5,82.7,0,0,3.1,27.1,60.1,60.1,0,0,0,0,0,0,42,42,0.84,106,-0.12,0,1,220.1,556,568.84,0,0,82.43,0,-0.07,107.2,105.4,0,23.9,107.2,83.3,0.3,0,0,0,81.7,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.59,0,0.4,0,0
576.169,14.52,100,82.4,14.82,27.2,22.6,0.1,22.6,314.17,207,0,1197,31,4,129,12.75,12.85,191.2,280,-4.62,408.4,4.69,79.23,232,5097.8,5076.3,18,5812,89,0,3.39,96.6,96.5,12,12,12,12,12,12,3.2,652,174,8.9,11.2,-22.6,-22.5,83.3,0.01,0.1,3.1,27.1,60,60,0,0,0,0,0,0,42,42,0.84,106,-0.13,0,1,218.8,559.4,568.84,0,0,82.33,0,0.53,106.7,104.7,0,23.9,106.7,82.8,0.3,0,0,0,81.5,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.59,0,0.4,0,0
576.259,14.52,100,82.4,14.8,27.3,22.6,0.2,22.6,315.25,207,0,1209,31,4,131,12.84,12.83,191.2,280,-4.62,410.3,4.69,79.6,232,5050.5,5076.3,17.89,5858,91,0,3.72,97,97,12,12,12,12,12,12,3.21,648,174,8.9,11.2,-22.4,-22.5,83.4,0,0.2,3.1,27.1,60,60,0,0,0,0,0,0,42,42,0.84,106,-0.13,-0.02,1,218,564.5,568.84,0,0,82.19,0,0.7,106.6,102.7,0,23.9,106.6,82.7,0.3,0,0,0,81.8,0,0,0,0,0,0,0,0,0,0,-0.84,1,1.54,0,0,0,0,0,0,1,0.58,0,0.4,0,0
576.349,14.52,100,82.4,14.8,27.4,22.6,0.2,22.6,316.15,207,0,1209,31,4,131,12.66,12.82,191.2,280,-4.62,415.4,4.69,77.29,232,5096.1,5076.3,17.86,5896,91,0,3.45,97.4,97.4,12.5,12.5,12.5,12.5,12.5,12.5,3.15,648,174,9.7,11.2,-22.2,-22.5,83.3,0,0.2,3.1,27.1,60,60,0,0,0,0,0,0,42,42,0.84,106,-0.13,0,1,217.5,566.3,568.84,0,0,82.09,0,0.67,106.4,103.9,0,23.9,106.4,82.5,0.3,0,0,0,83.1,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.58,0,0.5,0,0
576.459,14.52,100,82.4,14.8,26.7,22.6,0.2,22.6,317.23,207,0,1222,31,4,131,12.72,12.79,191.2,280,-4.59,417.8,4.69,80.29,232,5138.4,5076.3,17.83,5927,92,0,3.79,97.8,97.8,12.5,12.5,12.5,12.5,12.5,12.5,3.23,648,174,10,11.2,-22.5,-22.5,83.2,-0.01,0.1,3.1,27.1,60,60,0,0,0,0,0,0,42,42,0.84,106,-0.14,0,1,218.1,568.9,568.84,0,0,82.03,0,0.46,106.3,103,0,23.9,106.3,82.4,0.3,0,0,0,83.1,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.57,0,0.5,0,0
576.639,14.52,100,82.4,14.82,27.4,22.6,0,22.6,318.31,207,0,1222,31,4,131,12.71,12.77,191.2,280,-4.55,421.5,4.69,79.6,232,5095.5,5076.3,17.97,6012,93,0,3.93,98,98.1,12,12,12,12.5,12.5,12,3.24,643,174,10.8,11.2,-22.9,-22.5,82.5,-0.01,-0.1,3.1,27.1,60,60,0,0,0,0,0,0,42,42,0.84,106,-0.14,0,1,218.2,568.9,568.84,0,0,81.76,0,-0.55,106.4,103.1,0,23.9,106.4,82.5,0.3,0,0,0,84.9,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,0,1,0.57,0,0.5,0,0
576.747,14.52,100,82.4,14.8,27.5,22.6,-0.2,22.6,320.47,207,0,1236,31,4,133,12.64,12.74,191.2,280,-4.47,427.1,4.69,79.6,232,5064.1,5076.3,18.97,6108,94,0,3.86,98,98,12.5,12.5,12.5,12.5,12.5,12.5,3.19,638,174,11,11.2,-21.9,-21.7,81.4,0,-0.2,3.1,27.1,60,60,0,0,0,0,0,0,42,42,0.84,104,-0.14,0,1,217.3,568.9,568.84,0,0,81.48,0,-0.62,106.3,103.3,0,23.9,106.3,82.4,0.3,0,0,0,85.9,0,0,0,0,0,0,0,0,0,0,0.23,1,1.54,0,0,0,0,0,0,1,0.57,0,0.5,0,0
576.839,14.52,100,82.4,14.8,27.6,22.6,-0.1,22.6,321.55,207,0,1249,31,4,133,12.58,12.73,191.2,280,-4.43,428.2,4.69,81.37,232,5134.3,5076.3,19.29,6163,95,0,3.77,98,98,12.5,12.5,12.5,12.5,12.5,12.5,3.24,633,174,12.6,11.2,-21.7,-21.7,81.3,0.01,-0.1,3.1,27.1,59.9,59.9,0,0,0,0,0,0,42,42,0.84,104,-0.15,-0.01,1,215.3,568.9,568.84,0,0,81.17,0,-0.33,105.6,100.7,0,23.9,105.6,81.7,0.3,0,0,0,85.5,0,0,0,0,0,0,0,0,0,0,-0.56,1,1.54,0,0,0,0,0,0,1,0.57,0,0.4,0,0
576.929,14.52,100,82.4,14.76,27.1,22.6,0,22.6,322.63,207,0,1249,31,4,133,12.56,12.72,191.2,280,-4.4,428.8,4.69,78,232,5000,5076.3,19.44,6199,96,0,3.65,98,98,12.5,12.5,12.5,12.5,12.5,12.5,3.23,623,174,13.2,11.2,-21.8,-21.7,81.5,0.01,0,3.1,27.1,59.9,59.9,0,0,0,0,0,0,42,42,0.84,104,-0.14,0.01,1,214.2,568.9,568.84,0,0,81.1,0,0.06,105.1,102,0,23.9,105.1,81.2,0.3,0,0,0,86.2,0,0,0,0,0,0,0,0,0,0,0.3,1,1.54,0,0,0,0,0,0,1,0.57,0,0.4,0,0
577.039,14.52,100,82.4,14.76,27.1,22.6,0.1,22.6,323.35,207,0,1261,31,4,133,12.62,12.7,191.2,280,-4.36,429.8,4.69,78.89,232,5047.6,5076.3,19.35,6252,96,0,3.84,98,98,12.5,12.5,12.5,12.5,12.5,12.5,3.24,619,174,14.5,11.2,-21.6,-21.7,81.6,0,0.1,3.1,27.1,59.9,59.9,0,0,0,0,0,0,42,42,0.84,104,-0.14,0.01,1,212.9,568.9,568.84,0,0,80.83,0,0.27,104.5,102,0,23.7,104.5,80.8,0.3,0,0,0,86.2,0,0,0,0,0,0,0,0,0,0,0.32,1,1.54,0,0,0,0,0,0,1,0.57,0,0.5,0,0
577.130,14.52,100,82.4,14.76,27.6,22.6,0.1,22.6,324.25,207,0,1261,31,4,133,12.59,12.69,191.2,280,-4.32,430,4.69,80.12,232,5103.3,5076.3,19.35,6300,98,0,3.93,98,98,13,13,13,13,13,13,3.2,614,174,14.2,11.2,-21.5,-21.7,81.7,0,0.1,3.1,27.1,59.9,59.9,0,0,0,0,0,0,42,42,0.84,104,-0.14,0,1,212.2,568.9,568.84,0,0,80.76,0,0.43,104,101.2,0,23.7,104,80.3,0.3,0,0,0,86.2,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.57,0,0.5,0,0
577.249,14.52,100,82.4,14.8,26.6,22.6,0.1,22.6,325.33,207,0,1274,31,4,133,12.61,12.68,191.2,280,-4.28,432.4,4.7,79.77,232,5064.1,5076.3,19.35,6318,98,0,3.93,98,98,13,13,13,13,13,13,3.13,609,174,12.8,11.2,-21.6,-21.7,81.4,0,0.1,3.1,27.1,59.9,59.9,0,0,0,0,0,0,42,42,0.84,104,-0.14,-0.01,1,210.7,568.9,568.84,0,0,80.52,0,0.43,103.6,100.1,0,23.7,103.6,79.9,0.3,0,0,0,86.1,0,0,0,0,0,0,0,0,0,0,-0.38,1,1.54,0,0,0,0,0,0,1,0.57,0,0.5,0,0
577.339,14.52,100,82.4,14.76,27.3,22.6,0.1,22.6,326.05,207,0,1274,31,4,133,12.56,12.67,191.2,280,-4.24,433.9,4.69,76.94,232,5077.8,5076.3,19.41,6383,99,0,3.79,98,98,13,13.5,13.5,13.5,13.5,13.5,3.15,601,174,11.9,11.2,-22,-21.7,81.4,-0.01,0.1,3.1,27.1,59.9,59.9,0,0,0,0,0,0,42,42,0.84,104,-0.13,0.01,1,210.6,568.9,568.84,0,0,80.44,0,0.29,103.4,101.5,0,23.7,103.4,79.7,0.3,0,0,0,87.1,0,0,0,0,0,0,0,0,0,0,0.48,1,1.54,0,0,0,0,0,0,1,0.57,0,0.5,0,0
577.429,14.52,100,82.4,14.8,27.5,22.6,0.1,22.6,326.77,207,0,1287,31,4,135,12.65,12.65,191.2,280,-4.2,433.5,4.69,81.19,232,5055.2,5076.3,19.41,6440,99,0,4.14,98,98,13.5,13.5,13.5,13.5,13.5,13.5,3.27,599,174,11.4,11.2,-22.1,-21.7,81.2,0,0.1,3.1,27.1,59.9,59.9,0,0,0,0,0,0,42,42,0.84,104,-0.13,-0.01,1,209.1,568.9,568.84,0,0,80.19,0,0.38,103.2,99.7,0,23.7,103.2,79.5,0.3,0,0,0,86.5,0,0,0,0,0,0,0,0,0,0,-0.51,1,1.54,0,0,0,0,0,0,1,0.57,0,0.6,0,0
577.519,14.52,100,82.4,14.76,26.8,22.6,0,22.6,327.67,207,0,1287,31,4,135,12.51,12.64,191.2,280,-4.2,436.2,4.69,79.94,234,5012.5,5076.3,19.5,6458,100,0,3.83,98,98,13,13,13,13,13,13,3.14,591,174,10.6,11.2,-21.9,-21.7,80.6,-0.01,0,3.1,27.1,59.8,59.8,0,0,0,0,0,0,42,42,0.84,104,-0.13,0.01,1,209.2,568.9,568.84,0,0,80.02,0,-0.13,102.9,101.6,0,23.7,102.9,79.2,0.29,0,0,0,88.4,0,0,0,0,0,0,0,0,0,0,0.5,1,1.54,0,0,0,0,0,0,1,0.57,0,0.6,0,0
577.699,14.52,100,82.4,14.8,27.3,22.6,0,22.6,328.57,207,0,1301,31,4,135,12.56,12.63,191.2,280,-4.2,436.7,4.69,80.66,234,5091.1,5076.3,20.09,6540,101,0,4.12,98,97.9,13,13.5,13.5,13.5,13.5,13.5,3.25,588,174,11.1,11.2,-21.8,-21.7,80.3,0,0,3.1,27.1,59.8,59.8,0,0,0,0,0,0,42,42,0.84,104,-0.13,0,1,205.4,568.9,568.84,0,0,79.95,0,0.07,101.7,99.1,0,23.7,101.7,78,0.29,0,0,0,87.3,0,0,0,0,0,0,0,0,0,0,-0.19,1,1.54,0,0,0,0,0,2048,1,0.57,0,0.6,0,0
577.810,14.52,100,82.4,14.8,27,22.6,0,22.6,330.19,207,0,1301,31,4,136,12.56,12.63,191.2,280,-4.2,434.9,4.69,78,234,5100.1,5076.3,20.11,6576,103,2048,4.33,98,98,13.5,13.5,13.5,13.5,13.5,13.5,3.14,580,174,13.4,11.2,-22,-21.7,80.6,0,0,3.1,27.1,59.8,59.8,0,0,0,0,0,0,42,42,0.84,104,-0.13,0,1,204.2,568.9,568.84,0,0,79.95,0,0.09,101.2,98.7,0,23.7,101.2,77.5,0.29,0,0,0,87.2,0,0,0,0,0,0,0,0,0,0,0.15,1,1.54,0,0,0,0,0,2048,1,0.57,0,0.6,0,0
577.900,14.52,100,82.4,14.76,26.8,22.6,0,22.6,330.73,207,0,1314,31,4,136,12.59,12.63,191.2,267,-4.2,435.6,4.69,80.48,234,5123.9,5076.3,20.14,6624,103,2048,4.68,98,97.9,13.5,13.5,13.3,13.5,13.5,13.5,3.26,575,174,14.2,11.2,-22.4,-21.7,80.6,-0.01,0,3.1,27.1,59.8,59.8,0,0,0,0,0,0,42,42,0.84,104,-0.14,0,1,202.7,568.9,568.84,0,0,79.95,0,-0.02,100.9,97.7,0,23.7,100.9,77.2,0.29,0,0,0,87.3,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,2048,1,0.57,0,0.6,0,0
577.999,14.52,100,82.4,14.76,27,22.6,0,22.6,331.27,207,0,1314,31,4,136,12.59,12.63,191.2,252.3,-4.2,436.1,4.69,78.52,234,5093.4,5076.3,20.11,6670,104,2048,5.05,98,98,13.5,13.5,13.5,13.5,13.5,13.5,3.25,572,174,15.3,11.2,-22,-21.7,80.4,0,0,3.1,27.1,59.8,59.8,0,0,0,0,0,0,42,42,0.84,104,-0.14,-0.01,1,200.6,568.9,568.84,0,0,79.95,0,-0.17,100.5,96.3,0,23.7,100.5,76.8,0.29,0,0,0,87,0,0,0,0,0,0,0,0,0,0,-0.44,1,1.54,0,0,0,0,0,2048,1,0.57,0,0.6,0,0
578.092,14.52,100,82.4,14.76,27.7,22.6,-0.1,22.6,331.99,207,0,1324,31,5,136,12.6,12.63,191.2,253.6,-4.2,433.4,4.69,79.77,234,5057.8,5076.3,20.11,6713,104,2048,5.28,89.9,90,13.1,13.3,13.5,13.5,13.5,13.5,3.14,566,174,15.6,11.2,-21.8,-21.7,80.3,-0.01,-0.1,3.1,27.1,59.8,59.8,0,0,0,0,0,0,42,42,0.84,104,-0.14,0,1,199.3,568.9,568.84,0,0,79.95,0,-0.38,99.9,96.8,0,23.7,99.9,76.2,0.29,0,0,0,87.7,0,0,0,0,0,0,0,0,0,0,0.17,1,1.54,0,0,0,0,0,2048,1,0.57,0,0.5,0,0
578.217,14.52,100,82.4,14.76,27.6,22.6,-0.2,22.6,332.35,207,0,1324,31,5,136,12.64,12.63,191.2,242,-4.2,433.4,4.69,79.41,234,5081.8,5076.3,20.23,6731,105,2048,5.87,88.8,88.9,13.2,13.5,13.5,13.5,13.5,13.5,3.2,562,174,16,11.2,-21.6,-21.7,79.8,-0.01,-0.2,3.1,27.1,59.8,59.8,0,0,0,0,0,0,42,42,0.84,104,-0.14,-0.01,1,199.3,555.9,568.84,0,0,79.94,0,-0.75,100.3,96,0,23.7,100.3,76.6,0.29,0,0,0,87.2,0,0,0,0,0,0,0,0,0,0,-0.44,1,1.54,0,0,0,0,0,2048,1,0.59,0,0.5,0,0
578.340,14.52,100,82.4,14.8,27.6,22.6,-0.2,22.6,333.07,207,0,1337,31,5,136,12.74,12.63,191.2,260.9,-4.2,428.4,4.69,79.41,234,5035.1,5076.3,20.64,6449,106,2048,6.63,90.5,89.8,12.7,13.1,12.7,13.3,13,12.7,3.19,577,174,16.8,11.2,-21.7,-21.7,79.4,0.01,-0.1,3.1,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,104,-0.13,0,1,214.9,568.9,568.84,0,0,81.56,0,-0.25,107,104.9,0,23.7,107,83.3,0.3,0,0,0,86.4,0,0,0,0,0,0,0,0,0,0,0.19,1,1.54,0,0,0,0,0,0,1,0.57,0,0,0,0
578.453,14.52,100,82.4,14.8,26.7,22.6,0,22.6,333.79,207,0,1350,31,5,136,12.43,12.67,191.2,280,-4.2,406.6,4.69,77.64,234,5104.8,5076.3,19.68,5728,106,0,6.05,90.2,89.8,11,11,11,11,11,11,3.17,638,174,14.4,11.2,-22.4,-22.1,82.5,0.01,0.1,3.1,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,104,-0.13,0,1,224,532.1,568.84,0,0,82.86,0,0.3,110.8,108.2,0,23.7,110.8,87.1,0.3,0,0,0,81.9,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.61,0,0,0,0
578.557,14.52,100,82.4,14.76,26.8,22.6,0.1,22.6,334.33,207,0,1350,31,5,136,12.49,12.84,191.2,280,-4.2,384.9,4.69,79.23,234,5086.5,5076.3,17.91,5267,107,0,5.19,91,91.1,7.5,8,8,8,8,8,3.15,652,174,13.6,11.2,-23.2,-23.1,84.2,0.02,0.2,3.1,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,104,-0.14,0,1,223.4,511.1,566.85,0,0,83.61,0,0.7,111.1,108,0,23.7,111.1,87.4,0.3,0,0,0,79.3,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.64,0,0,0,0
578.739,14.52,100,82.4,14.76,26.9,22.6,0.3,22.6,335.05,207,0,1360,31,5,136,12.5,12.95,191.2,280,-4.2,379.6,4.69,82.25,234,5007.9,5076.3,17.39,5342,108,0,3.58,92,91.9,8,8,8,8,8,8,3.2,640,174,6,11.2,-23.6,-23.3,84.7,-0.02,0.2,3.1,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,104,-0.12,0,1,223.4,514.8,568.49,0,0,83.55,-0.064,0.8,109.5,107.6,0,23.7,109.5,85.8,0.3,0,0,0,77.8,0,0,0,0,0,0,0,0,0,0,-0.19,1,1.54,0,0,0,0,0,0,1,0.63,0,0.1,0,0
578.829,14.52,100,82.4,14.76,27.4,22.6,0.2,22.6,335.95,207,0,1371,31,5,138,12.62,12.94,191.2,280,-4.2,385.9,4.69,81.71,234,5094,5076.3,16.83,5390,109,0,2.59,94,93.9,8,8,8,8.5,8.5,8,3.22,640,174,2.3,11.2,-24.2,-23.3,84.2,-0.01,0.1,3.1,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,104,-0.12,0,1,223,518.7,568.7,0,0,83.47,0,0.42,108.7,106.9,0,23.7,108.7,85,0.3,0,0,0,77.5,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.63,0,0.1,0,0
578.949,14.52,100,82.4,14.8,27.2,22.6,0.1,22.6,336.49,207,0,1371,31,5,138,12.75,12.93,191.2,280,-4.2,386.8,4.69,82.08,234,5059.2,5076.3,17.18,5426,109,0,2.24,94.8,94.8,8.5,8.5,8.5,8.5,8.5,8.5,3.14,642,174,4.3,11.2,-23.4,-23.3,83.9,0,0.1,3.1,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,102,-0.11,0.02,1,222.2,521.4,568.81,0,0,83.3,0,0.55,108,108.2,0,23.7,108,84.3,0.3,0,0,0,78.1,0,0,0,0,0,0,0,0,0,0,0.62,1,1.54,0,0,0,0,0,0,1,0.63,0,0.2,0,0
579.089,14.52,100,82.4,14.76,27,22.6,0,22.6,337.03,207,0,1382,31,5,138,12.81,12.92,191.2,280,-4.2,390.5,4.69,81,234,5096.6,5076.3,17.27,5418,111,0,2.24,95.8,95.7,8.5,8.5,8.5,8.5,8.5,8.5,3.21,640,174,3.8,11.2,-24,-23.3,83.6,0,0,3.1,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,102,-0.12,-0.01,1,222,523.6,568.84,0,0,83.08,0,0.04,107.9,105.5,0,23.7,107.9,84.2,0.3,0,0,0,77.6,0,0,0,0,0,0,0,0,0,0,-0.48,1,1.54,0,0,0,0,0,0,1,0.62,0,0.2,0,0
579.179,14.52,100,82.4,14.8,27,22.6,0,22.6,337.75,207,0,1382,31,5,138,12.87,12.91,191.2,280,-4.2,391.4,4.69,80.66,234,5030.5,5076.3,17.65,5470,111,0,2.21,96.7,96.6,8.5,8.5,8.5,8.5,8.5,8.5,3.24,638,174,6.9,11.2,-23.9,-23.3,83.4,0,0,3.1,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,102,-0.11,0,1,220.9,526.4,568.84,0,0,82.95,0,0.09,107.6,106,0,23.7,107.6,83.9,0.3,0,0,0,78.3,0,0,0,0,0,0,0,0,0,0,-0.22,1,1.54,0,0,0,0,0,0,1,0.62,0,0.2,0,0
579.269,14.52,100,82.4,14.76,27.3,22.6,0,22.6,337.75,207,0,1393,31,5,138,12.85,12.91,191.2,280,-4.2,391.2,4.69,79.94,234,5071.7,5076.3,17.74,5512,111,0,2.33,97.1,97.2,8.5,8.5,8.5,9,9,8.5,3.21,637,174,8.4,11.2,-23.6,-23.3,83.2,0.01,0.1,3.1,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,102,-0.11,0,1,220,528.4,568.84,0,0,82.99,0,0.24,107.4,106.3,0,23.7,107.4,83.7,0.3,0,0,0,78.2,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.61,0,0.2,0,0
