﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.4.mhd
231.815,14.85,11.3,76.1,13.2,0.6,-0.7,-0.6,0,174.13,185,0,1054,52,4,120,14.53,14.7,31.5,32.1,7.07,20.1,1.86,44,219,5058.3,5076.3,7.3,1968,30,0,-4.11,16.8,17,24,24,24,24,24,24,1.14,82,174,26.4,26.5,-55.9,-56.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.19,0,1,31.7,21.8,21.91,0,0,0,0,-4.75,35.1,52.6,0,22.9,35.1,12.2,0.34,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.62,0,0,0,0
231.915,14.85,11.3,76.1,13.2,0.6,-0.7,-0.6,0,174.13,185,0,1054,52,4,120,14.38,14.7,31.5,32.1,7.07,20.2,1.86,45.41,219,5060.4,5076.3,7.27,1971,30,0,-4.82,16.9,17,24,24,24,24,24,24,1.14,80,174,26.5,26.4,-56.1,-56.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.19,0,1,31.8,21.8,21.99,0,0,0,0,-4.77,35,52.7,0,22.9,35,12.1,0.34,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.62,0,0,0,0
232.005,14.85,11.3,76.1,13.22,0.6,-0.7,-0.6,0,173.95,185,0,1054,52,4,120,14.26,14.7,31.5,32.2,7.07,20.1,1.86,45.6,219,5058.9,5076.3,7.24,1965,30,0,-5.68,16.9,17,24,24,24,24,24,24,1.14,80,174,26.5,26.5,-56.3,-56.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.19,0,1,31.7,21.8,22,0,0,0,0,-4.74,35,53.1,0,22.9,35,12.1,0.34,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.63,0,0,0,0
232.095,14.85,11.6,76.1,13.16,0.6,-0.7,-0.6,0,173.77,185,0,1056,52,4,120,14.31,14.7,32.2,33,7.07,20.3,1.85,45.41,219,5077.2,5076.3,7.27,1969,30,0,-6.31,17.3,17,24,24,24,24,24,24,1.14,80,174,26.4,27,-56.2,-56.4,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,33.1,22.5,22.37,0,0,0,0,-4.71,35.6,53.6,0,22.9,35.6,12.7,0.34,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.6,0,0,0,0
232.195,14.85,11.9,76.1,13.2,0.6,-0.8,-0.5,0,173.77,185,0,1056,52,4,120,14.39,14.7,34.5,34.5,7.07,22.1,1.84,45.41,219,5071.7,5076.3,7.27,1964,30,0,-6.71,17.8,17.8,23.5,23.5,23.5,23.5,23.5,23.5,1.15,86,174,27.4,28.4,-56.8,-57.3,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,0,1,34.8,23.5,23.23,0,0,0,0,-4.66,36.4,54,0,22.9,36.4,13.5,0.34,0,0,0,5.4,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,0.58,0,0,0,0
232.295,14.85,11.9,76.1,13.14,0.6,-0.7,-0.5,0,173.59,185,0,1056,52,4,120,14.51,14.7,34.5,34.7,7.08,21.7,1.85,45.6,219,5094.6,5076.3,7.27,1963,30,0,-6.85,17.9,18,23.5,23.5,23.5,23,23.5,23.5,1.14,94,174,29.3,29.1,-57.5,-57.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.19,-0.01,1,34.7,23.5,23.62,0,0,0,0,-4.66,36.5,53.5,0,23,36.5,13.5,0.34,0,0,0,5.4,0,0,0,0,0,0,0,0,0,0,-0.19,1,1.54,0,0,0,0,0,0,1,0.58,0,0,0,0
232.426,14.85,12.2,76.1,13.16,0.6,-0.7,-0.6,0,173.59,185,0,1056,52,4,120,14.55,14.7,33.8,34.9,7.08,21.8,1.85,45.77,219,5111.4,5076.3,7.27,1968,30,0,-6.87,17.8,17.9,23.5,23.5,23.5,23.5,23.5,23.5,1.14,92,174,30.2,29.5,-58,-58,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,-0.01,1,36.3,24.4,24.03,0,0,0,0,-4.7,36.6,53.3,0,22.9,36.6,13.7,0.34,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,0.56,0,0,0,0
232.515,14.85,12.2,76.1,13.2,0.6,-0.8,-0.5,0,173.41,185,0,1056,52,4,120,14.51,14.7,36,36.1,7.08,23,1.85,45.41,219,5072.3,5076.3,7.24,1967,30,0,-7.13,18.4,18.4,23,23,23,23,23,23,1.14,100,174,31.3,30.3,-58.6,-58.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,36.3,24.5,24.56,0,0,0,0,-4.67,37.2,54.5,0,22.9,37.2,14.3,0.34,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,0.56,0,0,0,0
232.605,14.85,12.2,76.1,13.2,0.6,-0.7,-0.5,0,173.41,185,0,1056,52,4,120,14.49,14.7,36,36.1,7.08,22.9,1.85,45.06,219,5075.5,5076.3,7.27,1959,30,0,-7.31,18.3,18.4,23,23,23,23,23,23,1.15,100,174,30.7,30.4,-58.8,-58.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.18,-0.01,1,36,24.5,24.66,0,0,0,0,-4.75,37.1,53.9,0,22.9,37.1,14.2,0.34,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,-0.13,1,1.54,0,0,0,0,0,0,1,0.55,0,0,0,0
232.705,14.85,12.2,76.1,13.22,0.6,-0.7,-0.6,0,173.23,185,0,1056,52,4,120,14.36,14.7,36,36.2,7.08,22.9,1.84,45.24,219,5070.2,5076.3,7.3,1968,30,0,-7.88,18.3,18.3,23,23,23,23,23,23,1.15,98,174,31.1,30.4,-58.7,-58.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.18,0,1,36,24.6,24.76,0,0,0,0,-4.77,37.1,54,0,22.9,37.1,14.2,0.34,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.55,0,0,0,0
232.795,14.85,12.2,76.1,13.16,0.6,-0.7,-0.6,0,173.23,185,0,1056,52,4,120,14.29,14.7,35.2,36.2,7.08,22.7,1.85,45.41,219,5073.4,5076.3,7.27,1962,30,0,-8.58,18.2,18.3,23,23,23,23,23,23,1.15,98,174,31,30.4,-58.8,-58.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.18,0,1,36.1,24.5,24.74,0,0,0,0,-4.83,37.1,54.2,0,22.9,37.1,14.2,0.34,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.55,0,0,0,0
232.885,14.85,12.2,76.1,13.16,0.6,-0.7,-0.6,0,173.05,185,0,1056,52,4,120,14.27,14.7,36,36.1,7.08,22.9,1.85,45.95,219,5101.9,5076.3,7.27,1966,30,0,-9.18,18.2,18.2,23,23,23,23,23,23,1.15,98,174,31.8,30.4,-58.9,-58.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.18,0,1,36.1,24.5,24.76,0,0,0,0,-4.87,37,53.6,0,22.9,37,14.1,0.34,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.55,0,0,0,0
233.026,14.85,12.2,76.1,13.16,0.6,-0.7,-0.6,0,172.87,187,0,1056,52,4,120,14.32,14.7,36,36.2,7.08,22.9,1.86,45.41,219,5067.6,5076.3,7.27,1964,30,0,-9.66,18.1,18.1,23,23,23,23,23,23,1.15,99,174,31.3,30.4,-58.7,-58.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.18,0,1,35.9,24.5,24.76,0,0,0,0,-4.9,36.8,53.5,0,22.9,36.8,13.9,0.34,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.55,0,0,0,0
233.122,14.85,12.2,76.1,13.2,0.6,-0.7,-0.6,0,172.87,187,0,1058,52,4,120,14.41,14.7,36,36.3,7.09,22.9,1.86,46.3,219,5074.3,5076.3,7.27,1966,30,0,-10.23,18.1,18.1,23,23,23,23,23,23,1.15,98,174,31.4,30.4,-58.7,-59,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.18,0,1,36.1,24.6,24.8,0,0,0,0,-4.94,36.9,54.1,0,22.9,36.9,14,0.34,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.55,0,0,0,0
233.215,14.85,12.6,76.1,13.16,0.6,-0.8,-0.6,0,172.69,187,0,1058,52,4,120,14.49,14.7,37.5,37.9,7.09,24.1,1.84,45.24,219,5067.6,5076.3,7.33,1963,30,0,-10.39,18.6,18.6,22.5,23,22.5,23,22.5,22.5,1.15,101,174,31.2,31,-58.7,-59.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.18,0,1,38.3,25.9,25.61,0,0,0,0,-4.91,37.7,55,0,22.9,37.7,14.8,0.34,0,0,0,6,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.52,0,0,0,0
233.315,14.85,12.6,76.1,13.16,0.6,-0.8,-0.6,0,172.69,187,0,1058,52,4,120,14.53,14.7,38.2,38,7.09,24.3,1.84,45.77,219,5064.7,5076.3,7.27,1970,30,0,-10.5,18.8,18.9,22.5,22.5,22.5,22.5,22.5,22.5,1.15,108,174,31.2,31.9,-58.9,-60,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,-0.01,1,38,26,25.97,0,0,0,0,-4.95,37.6,54.2,0,22.9,37.6,14.7,0.34,0,0,0,5.9,0,0,0,0,0,0,0,0,0,0,-0.19,1,1.54,0,0,0,0,0,0,1,0.52,0,0,0,0
233.415,14.85,12.6,76.1,13.2,0.7,-0.7,-0.6,0,172.51,187,0,1058,52,4,120,14.47,14.7,38.2,38.3,7.09,24.3,1.85,45.77,219,5077.8,5076.3,7.3,1972,30,0,-10.72,18.7,18.9,22.5,22.5,22.5,22.5,22.5,22.5,1.15,107,174,31.6,32,-59.7,-60.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,-0.01,1,38,26.1,26.22,0,0,0,0,-5.07,37.5,53.9,0,22.9,37.5,14.6,0.34,0,0,0,5.9,0,0,0,0,0,0,0,0,0,0,-0.2,1,1.54,0,0,0,0,0,0,1,0.52,0,0,0,0
233.555,14.85,12.6,76.1,13.14,0.7,-0.7,-0.6,0,172.33,187,0,1058,52,4,120,14.41,14.7,37.5,38.4,7.09,24.1,1.85,46.3,219,5081.3,5076.3,7.27,1964,30,0,-11.19,18.6,18.6,22.5,22.5,22.5,22.5,22.5,22.5,1.15,106,174,32.1,32,-59.7,-60.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,38,26.1,26.29,0,0,0,0,-5.12,37.3,53.8,0,22.9,37.3,14.4,0.34,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.52,0,0,0,0
233.712,14.85,12.9,76.1,13.14,0.6,-0.7,-0.6,0,172.15,187,0,1058,52,4,120,14.58,14.7,38.2,39.3,7.09,24.5,1.85,45.24,219,5077.2,5076.3,7.3,1972,30,0,-11.21,18.9,18.5,22.5,22.5,22.5,22.5,22.5,22.5,1.15,106,174,32.1,32.3,-59.7,-60.4,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,40.2,27.4,27.26,0,0,0,0,-5.12,38.2,55.2,0,22.9,38.2,15.3,0.34,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
233.815,14.85,12.9,76.1,13.2,0.7,-0.7,-0.6,0,171.97,187,0,1058,52,4,120,14.7,14.7,39.8,40.1,7.09,25.3,1.85,45.77,219,5090,5076.3,7.27,1965,30,0,-10.3,19,19.1,22.5,21.5,21.5,21.5,22.5,21.5,1.15,115,174,33.5,32.8,-60.4,-60.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,39.3,27.2,27.42,0,0,0,0,-5.19,38,55.1,0,22.9,38,15.1,0.34,0,0,0,6.1,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
233.915,14.85,12.9,76.1,13.16,0.7,-0.7,-0.7,0,171.97,187,0,1060,52,4,120,14.89,14.7,39,40.1,7.09,24.9,1.84,45.6,219,5074.9,5076.3,7.27,1972,30,0,-9.25,18.9,18.9,22.5,22.5,22.5,22.5,22.5,22.5,1.16,112,174,33.8,32.8,-60.7,-60.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,39.5,27.2,27.52,0,0,0,0,-5.33,38.2,55.2,0,22.9,38.2,15.3,0.34,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
234.046,14.85,12.9,76.1,13.2,0.8,-0.7,-0.7,0,171.79,187,0,1060,52,4,120,14.88,14.7,39,40.1,7.09,25.2,1.82,46.3,219,5089.4,5076.3,7.27,1978,31,0,-8.16,18.8,18.9,22.5,22.5,22.5,22.5,22.5,22.5,1.16,112,174,33.6,32.8,-60.9,-60.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,39.6,27.4,27.59,0,0,0,0,-5.42,38.4,55.2,0,22.9,38.4,15.5,0.34,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
234.166,14.85,12.9,76.1,13.22,0.7,-0.7,-0.7,0,171.61,187,0,1060,52,4,120,14.9,14.7,39,40.1,7.09,25.1,1.83,45.6,219,5080.7,5076.3,7.27,1979,31,0,-6.69,18.7,18.7,22.5,22.5,22.5,22.5,22.5,22.5,1.16,114,174,33.2,32.8,-60.7,-60.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,39.6,27.4,27.61,0,0,0,0,-5.53,38.4,54.9,0,22.9,38.4,15.5,0.34,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
234.286,14.85,12.9,76.1,13.12,0.8,-0.7,-0.7,0,171.43,187,0,1060,52,4,120,14.77,14.7,39,40.1,7.09,25.3,1.83,45.77,219,5078.1,5076.3,7.27,1977,31,0,-5.97,18.5,18.5,22.5,22.5,22.5,22.5,22.5,22.5,1.16,114,174,33.1,32.8,-61,-60.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,39.6,27.4,27.6,0,0,0,0,-5.65,38.4,54.8,0,22.9,38.4,15.5,0.34,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
234.406,14.85,12.9,76.1,13.16,0.8,-0.7,-0.7,0,171.25,187,0,1060,52,4,120,14.66,14.7,39,40.1,7.09,25.3,1.84,45.24,219,5065,5076.3,7.01,1977,31,0,-5.43,18.4,18.4,22.5,22.5,22.5,22.5,22.5,22.5,1.16,114,174,32.8,32.8,-61.1,-60.9,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,39.7,27.4,27.62,0,0,0,0,-5.73,38.2,54.8,0,22.9,38.2,15.3,0.34,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
234.528,14.85,12.9,76.1,13.16,0.8,-0.7,-0.8,0,171.25,187,0,1062,52,4,120,14.62,14.7,39,40.1,7.09,25.3,1.84,45.41,219,5075.5,5076.3,5.51,1982,31,0,-5.02,18.4,18.4,22.5,22.5,22.5,22.5,22.5,22.5,1.17,114,174,32.7,32.8,-60.8,-60.9,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,39.7,27.4,27.65,0,0,0,0,-5.82,38,54.5,0,22.9,38,15.1,0.34,0,0,0,6.1,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
234.625,14.85,12.9,76.1,13.16,0.8,-0.7,-0.8,0,171.07,187,0,1062,52,4,120,14.65,14.7,39.8,40.1,7.09,25.4,1.84,46.12,219,5068.2,5076.3,6.16,1981,31,0,-4.68,18.3,18.4,22.5,22.5,22.5,22.5,22.5,22.5,1.16,114,174,32.7,32.8,-60.8,-60.9,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,39.8,27.4,27.67,0,0,0,0,-5.89,37.9,55,0,22.9,37.9,15,0.34,0,0,0,6.1,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
234.735,14.85,12.9,76.1,13.16,0.9,-0.7,-0.8,0,170.89,187,0,1062,52,4,120,14.74,14.7,39.8,40.1,7.09,25.4,1.83,46.66,219,5083.3,5076.3,6.3,1982,31,0,-4.05,18.3,18.4,22.5,22.5,22.5,22.5,22.5,22.5,1.16,114,174,33,32.8,-60.8,-60.9,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,39.8,27.4,27.69,0,0,0,0,-6.04,37.9,54.5,0,22.9,37.9,15,0.34,0,0,0,6,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
234.877,14.85,12.9,76.1,13.16,0.9,-0.7,-0.8,0,170.89,187,0,1062,52,4,120,14.99,14.7,39.8,40.1,7.1,25.5,1.82,46.48,219,5064.7,5076.3,6.45,1984,31,0,-2.59,18.2,18.2,22.5,22.5,22.5,22.5,22.5,22.5,1.17,114,174,32.8,32.8,-60.9,-60.9,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,0,1,39.8,27.5,27.73,0,0,0,0,-6.07,38,54.7,0,22.9,38,15.1,0.34,0,0,0,6.1,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
234.995,14.85,12.9,76.1,13.16,0.9,-0.7,-0.8,0,170.71,187,0,1062,52,4,120,14.9,14.7,39.8,40.1,7.1,25.5,1.81,46.12,219,5093.4,5076.3,6.51,1987,31,0,-0.66,18.2,18.2,22.5,22.5,22.5,22.5,22.5,22.5,1.17,114,174,32.5,32.8,-61.1,-60.9,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.18,-0.01,1,39.8,27.5,27.78,0,0,0,0,-6.17,38.4,54.7,0,22.9,38.4,15.5,0.34,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
235.096,14.85,12.9,76.1,13.16,0.9,-0.7,-0.8,0,170.53,187,0,1063,52,4,120,14.81,14.7,39.8,40.2,7.1,25.5,1.81,45.95,219,5082.4,5076.3,6.51,1988,31,0,0.06,18.2,18.2,22.5,22.5,22.5,22.5,22.5,22.5,1.17,114,174,32.8,32.8,-61,-60.9,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,-0.01,1,39.9,27.6,27.83,0,0,0,0,-6.27,38.6,54.7,0,22.9,38.6,15.7,0.34,0,0,0,6.4,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
235.195,14.85,13.2,76.1,13.2,0.9,-0.8,-0.8,0,170.53,187,0,1063,52,4,120,14.67,14.7,41.2,41.6,7.1,26.6,1.8,46.66,219,5072,5076.3,6.6,1990,31,0,0.49,18.8,18.6,21.5,21.5,21.5,21.5,22.5,21.5,1.17,115,174,32.4,32.8,-61.3,-60.9,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,-0.01,1,41.9,29,28.73,0,0,0,0,-6.21,39.4,55.3,0,22.9,39.4,16.5,0.34,0,0,0,6.7,0,0,0,0,0,0,0,0,0,0,-0.15,1,1.54,0,0,0,0,0,0,1,0.48,0,0,0,0
235.285,14.85,13.2,76.1,13.16,0.9,-0.7,-0.9,0,170.35,187,0,1063,52,4,120,14.64,14.7,42,42,7.1,27,1.81,46.48,219,5074.9,5076.3,6.62,1995,31,0,0.75,18.9,18.9,21.5,21.5,21.5,21.5,21.5,21.5,1.17,122,174,32.9,32.8,-61.1,-60.9,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,41.9,28.9,29.04,0,0,0,0,-6.39,39.6,55.7,0,22.9,39.6,16.7,0.34,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.48,0,0,0,0
235.375,14.85,13.2,76.1,13.2,1,-0.7,-0.9,0,170.35,187,0,1063,52,4,120,14.63,14.7,41.2,42,7.1,26.9,1.81,46.83,219,5092,5076.3,6.62,1998,31,0,1.04,18.8,18.8,21.5,21.5,21.5,21.5,21.5,21.5,1.17,122,174,32.7,32.8,-61,-60.9,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,41.6,28.9,29.14,0,0,0,0,-6.44,39.7,55.5,0,22.9,39.7,16.8,0.33,0,0,0,6.9,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,0.48,0,0,0,0
235.475,14.85,13.2,76.1,13.14,0.9,-0.7,-0.9,0,170.17,187,0,1063,52,4,120,14.58,14.7,41.2,42,7.1,26.8,1.81,46.48,219,5071.4,5076.3,6.66,1997,31,0,1.15,18.7,18.8,21.5,21.5,21.5,21.5,21.5,21.5,1.17,122,174,33,32.8,-60.5,-60.9,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,43,29.9,29.55,0,0,0,0,-6.56,40.1,55.8,0,22.8,40.1,17.3,0.33,0,0,0,7,0,0,0,0,0,0,0,0,0,0,-0.09,1,1.54,0,0,0,0,0,0,1,0.47,0,0,0,0
235.596,14.85,13.9,76.1,13.12,0.9,-0.7,-0.9,0,170.17,187,0,1063,52,4,120,14.55,14.7,43.5,44.4,7.1,28.1,1.8,47.01,219,5061.5,5076.3,6.66,2010,31,0,0.91,19.5,19.3,22,22,22,22,22,22,1.18,126,174,32.8,32.8,-60.8,-60.9,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,46.1,32.4,31.42,0,0,0,0,-6.63,41.4,57.4,0,22.8,41.4,18.6,0.33,0,0,0,7.6,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.45,0,0,0,0
235.727,14.85,14.6,76.1,13.16,1,-0.7,-0.9,0,169.99,187,0,1065,52,4,120,14.55,14.7,47.2,48.5,7.1,30.9,1.81,47.37,219,5065.6,5076.3,6.66,2016,31,0,0.75,21,21,21.5,21.5,21,21.5,21,21.5,1.18,140,174,33.5,32.1,-60.1,-60.1,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,50.2,35.6,34.3,0,0,0,0,-6.66,43,58.7,0,22.8,43,20.2,0.33,0,0,0,8.2,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
