﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 v2.00.00 9607 J.Angel Omega65_ Stg2.5 ZFF.mhd
53.271,14.79,13.6,86,12.84,0.5,-0.7,-0.5,0,178.09,214,1,754,12,6,129,14.5,14.69,41.2,41.9,0.02,16.7,1.86,42.41,226,5052.3,5057.5,7.77,1236,40,0,1.55,15.9,15.9,26,26,26,25.6,22.6,26,1.13,106,145,24.6,24.8,-46.7,-46.5,100,0,-0.5,1,0,1,1,0,0,0,-0.4,-3.4,0,10,10,1.01,124,0.18,0,1.01,41.5,17.8,18.49,0,0,41.7,58.6,0,26.7,41.7,15,0.35,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.06,1.01,1.54,0,0,0,0,-0.7,0,1,4,0,0,-0.03,0
53.369,14.79,13.6,86,12.86,0.5,-0.7,-0.5,0,177.91,214,1,754,12,6,129,14.52,14.69,42,42.4,0.04,16.6,1.86,42.24,226,5058.6,5057.5,7.83,1230,40,0,1.84,16.1,16,26,26,26,25.6,22.6,26,1.13,108,145,24.6,24.8,-45.9,-46.5,100,0,-0.5,1,0,1,1,0,0,0,-0.4,-3,0,10,10,1.01,124,0.18,0,1.01,42.6,18.1,18.69,0,0,41.9,58.9,0,26.7,41.9,15.2,0.35,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.05,1.01,1.54,0,0,0,0,-0.8,0,1,4,0,0,-0.03,0
53.469,14.79,13.6,86,12.86,0.5,-0.7,-0.4,0,177.91,214,1,754,12,6,129,14.53,14.69,42,42.4,0.06,16.8,1.87,43.29,226,5060.1,5057.5,7.8,1233,40,0,2.06,16.2,16.2,25.5,25.5,25.5,25.1,23,25.5,1.13,110,145,25.6,24.8,-46.3,-46.5,100,0,-0.4,1,0,1,1,0,0,0,0,-3,0,10,10,1.01,124,0.18,0,1.01,42.3,18.1,18.79,0,0,41.8,59.2,0,26.7,41.8,15.1,0.35,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,0.06,1.01,1.54,0,0,0,0,-0.8,0,1,4,0,0,-0.03,0
53.569,14.79,13.6,86,12.86,0.5,-0.7,-0.4,0,177.91,214,1,754,12,6,129,14.56,14.69,42,42.4,0.08,16.9,1.86,41.35,226,5039.8,5057.5,7.8,1234,40,0,2.17,16.3,16.3,25.5,25.5,25.5,25.5,22.5,25.5,1.13,110,145,24.5,24.8,-45.6,-46.5,100,0,-0.4,1,0,1,1,0,0,0,0,-3,0,10,10,1.01,124,0.18,0.01,1.01,42.4,18,18.81,0,0,41.9,59.8,0,26.7,41.9,15.2,0.35,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,0.11,1.01,1.54,0,0,0,0,-0.8,0,1,4,0,0,-0.03,0
53.668,14.79,13.6,86,12.86,0.5,-0.7,-0.4,0,177.73,214,1,754,12,6,129,14.47,14.69,42,42.4,0.1,16.9,1.86,43.12,226,5066.2,5057.5,7.8,1236,40,0,1.9,16.4,16.3,25.5,25.5,25.5,25.5,22.5,25.5,1.13,110,145,25.9,24.8,-46.3,-46.5,100,0,-0.4,1,0,1,1,0,0,0,0,-2.7,0,10,10,1.01,124,0.18,0,1.01,42.2,18.1,18.82,0,0,41.7,59,0,26.7,41.7,15,0.35,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.01,1.01,1.54,0,0,0,0,-0.8,0,1,4,0,0,-0.03,0
53.759,14.79,13.9,86,12.86,0.4,-0.7,-0.4,0,177.73,214,1,754,12,6,129,14.43,14.69,42,42.4,0.11,16.8,1.85,42.58,226,5061,5057.5,7.77,1237,40,0,1.46,16.6,16.3,26,26,25.5,26,23.3,25.5,1.13,109,145,25.3,24.8,-46.5,-46.5,100,0,-0.4,1,0,1,1,0,0,0,0,-2.7,0,10,10,1.01,124,0.18,0,1.01,44,18.8,19.13,0,0,42.2,59.5,0,26.7,42.2,15.5,0.35,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.01,1.01,1.54,0,0,0,0,-0.9,0,1,4,0,0,-0.03,0
53.848,14.79,13.9,86,12.86,0.4,-0.7,-0.4,0,177.73,214,1,754,12,6,129,14.47,14.69,43.5,44.2,0.13,17.6,1.87,42.76,226,5059.5,5057.5,7.8,1240,40,0,1.58,16.9,17,25.5,25.5,26,25.5,23.3,25.5,1.13,112,145,24.7,24.8,-45.9,-46.8,100,0,-0.4,1,0,1,1,0,0,0,0,-2.7,0,10,10,1.01,124,0.18,0,1.01,44.5,18.9,19.51,0,0,42.6,59.8,0,26.7,42.6,15.9,0.35,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-0.01,1.01,1.54,0,0,0,0,-1.3,0,1,4,0,0,-0.03,0
53.948,14.79,13.9,86,12.92,0.4,-0.7,-0.4,0,177.73,214,1,754,12,6,129,14.48,14.69,43.5,44.2,0.13,17.5,1.85,42.95,226,5053.7,5057.5,7.77,1242,40,0,1.41,17.1,17,25.5,25,25.5,25,22.8,25,1.13,116,145,25.4,24.8,-47,-47.2,100,0,-0.4,1,0,1,1,0,0,0,0,-2.3,0,10,10,1.01,124,0.18,-0.01,1.01,43.9,18.9,19.66,0,0,42.4,59.1,0,26.7,42.4,15.7,0.35,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-0.11,1.01,1.54,0,0,0,0,-1.1,0,1,4,0,0,-0.03,0
54.048,14.79,13.9,86,12.92,0.4,-0.7,-0.4,0,177.55,214,1,754,12,6,129,14.54,14.69,43.5,44,0.14,17.5,1.87,41.87,226,5058.3,5057.5,7.8,1240,40,0,1.8,17,17,25.5,25.5,25.5,25.5,23.2,25.5,1.13,115,145,25.5,24.8,-47.1,-46.8,100,0,-0.4,1,0,1,1,0,0,0,0,-2.3,0,10,10,1.01,124,0.18,0,1.01,43.7,18.8,19.63,0,0,42.4,59.4,0,26.7,42.4,15.7,0.35,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-0.04,1.01,1.54,0,0,0,0,-1.1,0,1,4,0,0,-0.03,0
54.139,14.79,13.9,86,12.88,0.4,-0.7,-0.4,0,177.55,214,1,754,12,6,129,14.51,14.69,43.5,44,0.16,17.5,1.87,43.12,226,5060.7,5057.5,7.83,1242,40,0,1.81,17,16.9,25.5,25.5,25.5,25.5,23.2,25.5,1.13,114,145,25.1,24.8,-46.6,-46.8,100,0,-0.4,1,0,1,1,0,0,0,0,-2.3,0,10,10,1.01,124,0.18,0,1.01,43.9,18.8,19.63,0,0,42.4,59.5,0,26.7,42.4,15.7,0.35,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-0.01,1.01,1.54,0,0,0,0,-1.1,0,1,4,0,0,-0.03,0
54.228,14.79,13.9,86,12.92,0.4,-0.7,-0.4,0,177.55,214,1,754,12,6,129,14.5,14.69,43.5,43.9,0.18,17.6,1.85,43.12,226,5045,5057.5,7.8,1245,40,0,1.78,17,17,25.5,25.5,25.5,25.5,23.2,25.5,1.12,115,145,24.7,24.8,-46.8,-47.2,100,0,-0.4,1,0,1,1,0,0,0,0,-1.9,0,10,10,1.01,124,0.18,0,1.01,43.9,18.9,19.63,0,0,42.4,59.3,0,26.7,42.4,15.7,0.35,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.05,1.01,1.54,0,0,0,0,-1.1,0,1,4,0,0,-0.03,0
54.318,14.79,13.9,86,12.84,0.4,-0.7,-0.4,0,177.55,214,1,754,12,6,129,14.48,14.69,43.5,43.9,0.2,17.5,1.86,42.41,226,5058.1,5057.5,7.83,1244,40,0,1.77,17,16.9,25.5,25.5,25.5,25.5,23.6,25.5,1.13,116,145,25.1,24.8,-48,-46.7,100,0,-0.4,1,0,1,1,0,0,0,0,-1.9,0,10,10,1.01,124,0.18,0,1.01,43.6,18.9,19.62,0,0,42.2,59.4,0,26.6,42.2,15.6,0.35,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,0.03,1.01,1.54,0,0,0,0,-1,0,1,3.99,0,0,-0.03,0
54.408,14.79,13.9,86,12.92,0.4,-0.7,-0.4,0,177.55,214,1,754,12,6,129,14.47,14.69,43.5,44,0.22,17.4,1.86,43.12,226,5065.6,5057.5,7.77,1244,40,0,1.76,16.9,16.9,25.5,25.5,25.5,25.5,23.6,25.5,1.13,114,145,24.9,24.8,-47.5,-46.7,100,0,-0.4,1,0,1,1,0,0,0,0,-1.9,0,10,10,1.01,124,0.18,0,1.01,43.7,18.9,19.63,0,0,42.3,59.4,0,26.6,42.3,15.7,0.35,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,0.02,1.01,1.54,0,0,0,0,-1,0,1,3.97,0,0,-0.03,0
54.498,14.79,13.9,86,12.88,0.4,-0.7,-0.4,0,177.37,214,1,754,12,6,129,14.46,14.69,43.5,43.9,0.23,17.6,1.85,42.41,226,5053.1,5057.5,7.8,1246,40,0,1.49,16.9,17,25.5,25.5,25.5,25.5,23.6,25.5,1.13,114,145,24.6,24.8,-47.5,-47.2,100,0,-0.4,1,0,1,1,0,0,0,0,-1.5,0,10,10,1.01,124,0.18,0,1.01,43.9,18.9,19.65,0,0,42.3,59.1,0,26.6,42.3,15.7,0.35,0,0,0,3.3,0,0,0,0,0,0,0,0,0,0,-0.06,1.01,1.54,0,0,0,0,-1,0,1,3.97,0,0,-0.03,0
54.609,14.79,13.9,86,12.84,0.4,-0.7,-0.4,0,177.37,216,1,754,12,6,129,14.46,14.69,43.5,43.9,0.25,17.6,1.87,42.58,226,5060.4,5057.5,7.83,1244,40,0,1.62,16.9,16.9,25.5,25.5,25.5,25.5,24,25.5,1.13,115,145,25.1,24.8,-47.6,-47.3,100,0,-0.4,1,0,1,1,0,0,0,0,-1.5,0,10,10,1.01,124,0.18,0,1.01,43.8,18.9,19.63,0,0,42.3,59.4,0,26.6,42.3,15.7,0.35,0,0,0,3.3,0,0,0,0,0,0,0,0,0,0,0,1.01,1.54,0,0,0,0,-1,0,1,3.97,0,0,-0.03,0
54.708,14.79,14.2,86,12.92,0.4,-0.7,-0.4,0,177.37,216,1,754,12,6,129,14.48,14.69,43.5,43.8,0.26,17.6,1.85,43.29,226,5046.5,5057.5,7.77,1248,40,0,1.74,17,16.9,25.5,25.5,25.5,25.5,24,25.5,1.12,115,145,24.6,24.8,-47.6,-47.3,100,0,-0.4,1,0,1,1,0,0,0,0,-1.5,0,10,10,1.01,124,0.18,0,1.01,45,19.5,19.89,0,0,42.6,59.6,0,26.6,42.6,16,0.35,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.03,1.01,1.54,0,0,0,0,-1,0,1,3.84,0,0,-0.03,0
54.808,14.79,14.2,86,12.86,0.4,-0.7,-0.4,0,177.19,216,1,754,12,6,129,14.48,14.69,45,45.5,0.28,18.2,1.86,42.41,226,5063.6,5057.5,7.8,1252,40,0,1.7,17.6,17.6,25.5,24.5,25,24.5,23.5,25,1.13,117,145,25.3,24.8,-47.5,-47.3,100,0,-0.4,1,0,1,1,0,0,0,0,-1.2,0,10,10,1.01,124,0.18,0,1.01,45.2,19.6,20.26,0,0,42.9,59.9,0,26.6,42.9,16.3,0.34,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,-0.02,1.01,1.54,0,0,0,0,-1.5,0,1,3.83,0,0,-0.02,0
54.910,14.79,14.2,86,12.84,0.4,-0.7,-0.4,0,177.19,216,1,754,12,6,129,14.48,14.69,45,45.4,0.3,18.3,1.85,42.24,226,5054.3,5057.5,7.8,1254,40,0,1.7,17.6,17.6,24.5,24.5,24.5,24.5,23.3,24.5,1.13,122,145,24.5,24.8,-47.7,-47.3,100,0,-0.4,1,0,1,1,0,0,0,0,-1.2,0,10,10,1.01,124,0.18,0,1.01,45.3,19.6,20.36,0,0,42.8,59.9,0,26.6,42.8,16.2,0.34,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0.01,1.01,1.54,0,0,0,0,-1.4,0,1,3.82,0,0,-0.02,0
55.008,14.79,14.2,86,12.86,0.4,-0.7,-0.4,0,177.01,216,1,754,12,6,129,14.53,14.69,45,45.1,0.32,18.2,1.85,42.24,226,5056.6,5057.5,7.8,1252,40,0,1.86,17.5,17.6,24.5,24.5,24.5,24.5,23.3,24.5,1.13,122,145,24.5,24.8,-47.1,-47.3,100,0,-0.4,1,0,1,1,0,0,0,0,-1.2,0,10,10,1.01,124,0.18,-0.01,1.01,45.3,19.5,20.33,0,0,42.9,59.5,0,26.6,42.9,16.3,0.34,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,-0.09,1.01,1.54,0,0,0,0,-1.4,0,1,3.84,0,0,-0.03,0
55.118,14.79,14.2,86,12.86,0.4,-0.7,-0.4,0,177.01,216,1,754,12,6,129,14.53,14.69,45,45.4,0.33,18.3,1.86,42.06,226,5058.9,5057.5,7.77,1250,41,0,2.04,17.4,17.3,24.5,25,24.5,25,23.7,24.5,1.13,122,145,25.1,24.8,-47.8,-47.3,100,0,-0.4,1,0,1,1,0,0,0,0,-0.8,0,10,10,1.01,124,0.18,0,1.01,44.8,19.5,20.29,0,0,42.7,59.7,0,26.6,42.7,16.1,0.34,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.01,1.01,1.54,0,0,0,0,-1.2,0,1,3.84,0,0,-0.03,0
55.208,14.79,14.2,86,12.88,0.4,-0.7,-0.4,0,177.01,216,1,754,12,6,129,14.51,14.69,45,45,0.36,18.2,1.85,43.47,226,5066.2,5057.5,7.8,1252,41,0,1.99,17.4,17.4,25,25,25,25,24.2,25,1.12,120,145,24.2,24.8,-46.9,-47.3,100,0,-0.4,1,0,1,1,0,0,0,0,-3,0,10,10,1.01,124,0.18,0,1.01,45.1,19.6,20.3,0,0,42.8,59.8,0,26.6,42.8,16.2,0.34,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,0.02,1.01,1.54,0,0,0,0,-1.2,0,1,3.83,0,0,-0.03,0
55.309,14.79,14.2,86,12.88,0.4,-0.7,-0.4,0,176.83,216,1,754,12,6,129,14.51,14.69,44.2,45,0.37,18.1,1.85,43.29,226,5056.3,5057.5,7.77,1253,41,0,2.02,17.5,17.4,25,24.5,25,25,22,25,1.13,121,145,25.2,24.8,-46.8,-47.3,100,0,-0.4,1,0,1,1,0,0,0,0,-3,0,10,10,1.01,124,0.18,0,1.01,45,19.5,20.31,0,0,42.7,59.7,0,26.5,42.7,16.2,0.34,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,0.01,1.01,1.54,0,0,0,0,-1.3,0,1,3.85,0,0,-0.02,0
55.398,14.79,14.6,86,12.92,0.4,-0.7,-0.4,0,176.83,216,1,754,12,6,129,14.49,14.7,44.2,45.2,0.4,18.1,1.85,42.06,226,5063.3,5057.5,7.8,1254,41,0,2.03,17.9,17.5,25.5,25,24.5,25.5,22,25,1.12,120,145,25.5,24.8,-48.1,-47.3,100,0,-0.4,1,0,1,1,0,0,0,0,-3,0,10,10,1.01,124,0.18,0,1.01,46.9,20.4,20.7,0,0,43,60,0,26.5,43,16.5,0.34,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0,1.01,1.54,0,0,0,0,-1.4,0,1,3.67,0,0,-0.03,0
55.498,14.79,14.6,86,12.88,0.4,-0.7,-0.4,0,176.65,216,1,754,12,6,129,14.51,14.7,47.2,47.2,0.42,19.3,1.85,42.58,226,5048.8,5057.5,7.83,1264,41,0,2.06,18.2,18.1,23,23.5,24,23,21.5,23.5,1.13,124,145,25.3,24.8,-47.2,-47.9,100,0,-0.4,1,0,1,1,0,0,0,0,-3,0,10,10,1.01,122,0.18,0,1.01,47.4,20.6,21.19,0,0,43.5,60.9,0,26.5,43.5,17,0.34,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.08,1.01,1.54,0,0,0,0,-1.8,0,1,3.63,0,0,-0.03,0
55.588,14.79,14.6,86,12.92,0.4,-0.7,-0.4,0,176.65,216,1,754,12,6,129,14.49,14.7,46.5,47.2,0.44,19.3,1.85,43.47,226,5061,5057.5,7.8,1266,41,0,1.92,18.2,18.2,22.5,22.5,22.5,22.5,20,22.5,1.12,130,145,25.3,24.8,-48.2,-48.1,100,0,-0.4,1,0,1,1,0,0,-3,0,-2.7,0,10,10,1.01,122,0.18,0,1.01,47,20.6,21.34,0,0,43.4,60.6,0,26.5,43.4,16.9,0.34,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0.01,1.01,1.54,0,0,0,0,-1.7,0,1,3.64,0,0,-0.03,0
55.688,14.79,14.6,86,12.88,0.4,-0.7,-0.4,0,176.65,216,1,754,12,6,129,14.51,14.69,46.5,47.1,0.46,19.1,1.87,42.41,226,5059.2,5057.5,7.83,1262,41,0,2.19,18.1,18.2,23,23.5,20,23,20.3,23.5,1.13,128,145,25.3,24.8,-47.6,-48.1,100,0,-0.4,1,0,1,1,0,0,-3,0,-2.7,0,10,10,1.01,122,0.18,0,1.01,47.1,20.5,21.34,0,0,43.4,60.7,0,26.5,43.4,16.9,0.34,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.03,1.01,1.54,0,0,0,0,-1.7,0,1,3.65,0,0,-0.03,0
55.788,14.79,14.6,86,12.88,0.4,-0.7,-0.4,0,176.47,216,1,754,12,6,129,14.48,14.69,46.5,47.1,0.48,19.1,1.85,42.76,226,5068.5,5057.5,7.8,1263,41,0,2.12,18.1,18.2,23,23,20,23,20.8,23,1.13,128,145,25.7,24.8,-47.8,-48.1,100,0,-0.4,1,0,1,1,0,0,-3,0,-2.7,0,10,10,1.01,124,0.18,0,1.01,46.9,20.5,21.34,0,0,43.4,60.4,0,26.5,43.4,16.9,0.34,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,-0.02,1.01,1.54,0,0,0,0,-1.6,0,1,3.65,0,0,-0.03,0
55.888,14.79,14.6,86,12.86,0.4,-0.7,-0.4,0,176.47,216,1,754,12,6,129,14.51,14.69,46.5,47.1,0.5,19,1.87,43.64,226,5063.3,5057.5,7.86,1262,41,0,2.2,18,18,23.5,23.5,20.5,23.5,20.8,23.5,1.13,128,145,24.6,24.8,-48.2,-48.1,100,0,-0.4,1,0,1,1,0,0,-3,0,-2.7,0,10,10,1.01,124,0.18,0,1.01,46.8,20.4,21.29,0,0,43.3,60.2,0,26.5,43.3,16.8,0.34,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,-0.02,1.01,1.54,0,0,0,0,-1.6,0,1,3.65,0,0,-0.03,0
55.988,14.79,14.6,86,12.84,0.4,-0.7,-0.4,0,176.29,216,1,754,12,6,129,14.52,14.69,46.5,47,0.52,19,1.85,42.58,226,5052,5057.5,7.8,1264,41,0,2.29,17.9,17.9,23.5,23.5,20.5,23.5,21.2,23.5,1.13,128,145,24.6,24.8,-48,-48.1,100,0,-0.4,1,0,1,1,0,0,-3,0,-2.3,0,10,10,1.01,124,0.18,0,1.01,46.6,20.5,21.27,0,0,43.3,60.3,0,26.5,43.3,16.8,0.34,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,0,1.01,1.54,0,0,0,0,-1.6,0,1,3.62,0,0,-0.03,0
56.088,14.79,14.6,86,12.86,0.4,-0.7,-0.4,0,176.29,216,1,754,12,6,129,14.51,14.7,46.5,47,0.54,19.1,1.85,42.76,226,5054.3,5057.5,7.77,1266,41,0,2.3,18,17.9,23.5,23.5,20.5,23.5,21.2,23.5,1.12,128,145,24.2,24.8,-48.1,-48.1,100,0,-0.4,1,0,1,1,-3,0,-2.7,0,-2.3,0,10,10,1.01,124,0.18,0,1.01,46.8,20.5,21.28,0,0,43.3,60.4,0,26.4,43.3,16.9,0.34,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,0.02,1.01,1.54,0,0,0,0,-1.6,0,1,3.61,0,0,-0.03,0
56.188,14.79,14.6,86,12.86,0.4,-0.7,-0.4,0,176.29,216,1,754,12,6,129,14.5,14.7,46.5,46.8,0.57,19,1.87,41.52,226,5059.8,5057.5,7.83,1266,41,0,2.34,17.9,17.9,20.5,24,21.3,23.5,21.2,23.5,1.13,128,145,24.8,24.8,-48,-48.1,100,0,-0.4,1,0,1,1,-3,0,-2.7,0,-2.3,0,10,10,1.01,124,0.18,0,1.01,46.5,20.5,21.27,0,0,43.3,60.1,0,26.5,43.3,16.8,0.34,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,-0.06,1.01,1.54,0,0,0,0,-1.5,0,1,3.6,0,0,-0.03,0
56.288,14.79,14.6,86,12.86,0.5,-0.7,-0.4,0,176.11,216,1,754,12,6,129,14.38,14.7,46.5,46.7,0.58,19,1.86,42.58,226,5051.1,5057.5,7.8,1264,41,0,1.67,17.8,17.9,21,24,21.3,24,21.7,23.5,1.13,128,145,24.3,24.8,-48.2,-48.1,100,0,-0.4,1,0,1,1,-3,0,-2.7,0,-1.9,0,10,10,1.01,124,0.18,0,1.01,46.7,20.5,21.21,0,0,43.1,60.6,0,26.5,43.1,16.6,0.34,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.09,1.01,1.54,0,0,0,0,-1.4,0,1,3.61,0,0,-0.03,0
56.388,14.79,14.6,86,12.88,0.5,-0.7,-0.4,0,176.11,216,1,754,12,6,129,14.33,14.7,45.8,46.6,0.6,19.1,1.84,44.18,226,5056.9,5057.5,7.8,1264,41,0,1.22,17.8,17.7,21,24,21.3,24,22.1,24,1.13,127,145,24.2,24.8,-47.8,-48.1,100,0,-0.4,1,0,1,1,-3,0,-2.7,0,-1.9,0,10,10,1.01,124,0.18,0,1.01,46.7,20.4,21.21,0,0,43,60.2,0,26.4,43,16.6,0.34,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.01,1.01,1.54,0,0,0,0,-1.4,0,1,3.61,0,0,-0.03,0
56.488,14.79,14.6,86,12.86,0.4,-0.7,-0.4,0,175.93,216,1,754,12,6,129,14.38,14.7,45.8,46.6,0.61,18.9,1.86,42.76,226,5065.6,5057.5,7.8,1260,41,0,1,17.8,18,21,24,21.7,24,22.1,23.5,1.13,126,145,25.6,24.8,-48.9,-48.1,100,0,-0.4,1,0,1,1,-3,0,-2.3,0,-1.9,0,10,10,1.01,122,0.18,0,1.01,46.4,20.5,21.22,0,0,43,60.3,0,26.4,43,16.6,0.34,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.04,1.01,1.54,0,0,0,0,-1.4,0,1,3.6,0,0,-0.03,0
56.590,14.79,14.6,86,12.86,0.4,-0.7,-0.4,0,175.93,216,1,754,12,6,129,14.41,14.7,46.5,46.6,0.62,19,1.86,42.24,226,5052.8,5057.5,7.8,1264,41,0,0.86,17.8,17.9,21,24,21.7,24,22.1,24,1.13,126,145,25,24.8,-48.5,-48.1,100,0,-0.4,1,0,1,1,-2.7,0,-2.3,0,-1.9,0,10,10,1.01,122,0.18,0,1.01,46.6,20.5,21.25,0,0,43,60.2,0,26.4,43,16.6,0.34,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.01,1.01,1.54,0,0,0,0,-1.4,0,1,3.59,0,0,-0.03,0
56.688,14.79,14.6,86,12.92,0.5,-0.7,-0.4,0,175.93,216,1,754,12,6,129,14.44,14.7,46.5,46.6,0.63,19.1,1.85,41.7,226,5043,5057.5,7.77,1265,42,0,0.78,17.8,17.8,21.3,24,21.7,24,22.1,24,1.13,127,145,25.1,24.8,-48,-48.1,100,0,-0.4,1,0,1,1,-2.7,0,-2.3,0,-1.5,0,10,10,1.01,122,0.18,0,1.01,46.4,20.5,21.25,0,0,43,60,0,26.4,43,16.6,0.34,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,-0.06,1.01,1.54,0,0,0,0,-1.4,0,1,3.6,0,0,-0.03,0
56.778,14.79,14.6,86,12.88,0.5,-0.7,-0.4,0,175.75,216,1,754,12,6,129,14.48,14.7,46.5,46.6,0.64,19,1.86,42.24,226,5054.6,5057.5,7.77,1272,42,0,1.07,17.7,17.7,21.3,23.5,21.7,24,22.5,23.5,1.13,126,145,24.3,24.8,-48.2,-48.1,100,0,-0.4,1,0,1,1,-2.7,0,-1.9,0,-1.5,0,10,10,1.01,122,0.18,0,1.01,46.6,20.5,21.26,0,0,43,60.4,0,26.4,43,16.6,0.34,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,0.03,1.01,1.54,0,0,0,0,-1.4,0,1,3.6,0,0,-0.03,0
56.878,14.79,14.6,86,12.88,0.5,-0.7,-0.4,0,175.75,216,1,754,12,6,129,14.51,14.7,46.5,46.6,0.65,19.1,1.85,42.95,226,5052,5057.5,7.77,1268,42,0,1.15,17.8,17.7,21.3,24,22.1,24,22.5,24,1.13,127,145,25.7,24.8,-48.5,-48.1,100,0,-0.4,1,0,1,1,-2.7,0,-1.9,0,-1.5,0,10,10,1.01,122,0.18,-0.01,1.01,46.2,20.5,21.28,0,0,42.9,59.6,0,26.4,42.9,16.5,0.34,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,-0.12,1.01,1.54,0,0,0,0,-1.4,0,1,3.59,0,0,-0.03,0
