﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.5.mhd
331.675,14.8,0,85.1,14.58,0.6,-0.8,-0.6,0,148.57,223,0,1186,44,4,118,16,14.65,12,12.4,-0.46,12.7,1.83,48.96,230,1741.9,1885.2,37.3,3178,50,0,3.97,10.8,10.7,-18,-18,-18,-18,-18,-18,1.15,-44,169,-0.2,0.8,-8.2,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.03,0.02,1,12.4,13.6,13.65,0,0,0,0,-5.01,31.8,45.7,0,17.4,31.8,4.8,0.31,0,0,0,4.4,0,0,0,0,0,0,0,0,0,0,0.45,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
331.798,14.8,0,85.1,14.6,0.6,-0.7,-0.6,0,148.57,223,0,1186,44,4,118,14.42,14.68,12,12.4,-0.46,12.6,1.83,49.31,230,1837.9,1885.2,37.3,3172,50,0,2.77,10.7,10.7,-18,-18,-18,-18,-18,-18,1.14,-44,169,-0.3,0.8,-7.9,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.04,0.02,1,12.4,13.6,13.62,0,0,0,0,-4.94,31.2,45.7,0,17.4,31.2,4.6,0.31,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,0.38,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
331.935,14.8,0,85.1,14.62,0.6,-0.7,-0.6,0,148.57,223,0,1186,44,4,118,15.78,14.69,12,12.4,-0.46,12.6,1.83,49.85,230,1862.3,1885.2,37.41,3168,50,0,9.37,10.7,10.7,-18,-18,-18,-18,-18,-18,1.14,-44,169,-0.3,0.8,-8,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.05,0,1,12.4,13.6,13.59,0,0,0,0,-4.88,31.2,45.2,0,17.4,31.2,4.6,0.31,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
332.057,14.8,0,85.1,14.6,0.6,-0.8,-0.6,0,148.57,223,0,1188,44,4,118,14.3,14.7,12,12.4,-0.46,12.6,1.82,48.6,230,1858.8,1885.2,37.27,3160,50,0,2.9,10.8,10.7,-18,-18,-18,-18,-18,-18,1.14,-44,169,-0.1,0.8,-8.1,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.06,0,1,12.4,13.5,13.57,0,0,0,0,-4.86,31.5,45.5,0,17.4,31.5,4.7,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
332.174,14.8,0,85.1,14.6,0.6,-0.7,-0.6,0,148.57,223,0,1188,44,4,118,14.22,14.7,12,12.4,-0.46,12.6,1.83,49.14,230,1892.5,1885.2,37.47,3152,50,0,4.12,10.7,10.8,-18,-18,-18,-18,-18,-18,1.14,-44,169,-0.2,0.8,-8.1,-8.1,60,0.01,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.06,0,1,12.4,13.5,13.53,0,0,0,0,-4.75,31.2,45.3,0,17.4,31.2,4.6,0.31,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
332.324,14.8,0,85.1,14.62,0.7,-0.8,-0.6,0,148.57,223,0,1188,44,4,118,14.74,14.7,12,12.4,-0.46,12.6,1.83,49.85,230,1909.3,1885.2,37.5,3148,49,0,6.17,10.8,10.8,-18,-18,-18,-18,-18,-18,1.14,-44,169,-0.2,0.8,-8.1,-8.1,60,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.05,-0.01,1,12.4,13.5,13.51,0,0,0,0,-4.88,31.8,45.2,0,17.4,31.8,4.8,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
332.458,14.8,0,85.1,14.62,0.7,-0.8,-0.6,0,148.57,223,0,1188,44,4,118,14.29,14.7,12,12.4,-0.46,12.5,1.83,49.49,230,1883.8,1885.2,37.45,3135,49,0,3.55,10.8,10.8,-18,-18,-18,-18,-18,-18,1.15,-44,169,-0.1,0.8,-8,-8.1,60,-0.01,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,0,1,12.4,13.4,13.47,0,0,0,0,-4.95,17.4,17.4,0,17.4,17.4,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
332.588,14.8,0,85.1,14.62,0.6,-0.8,-0.6,0,148.57,223,0,1188,44,4,118,14.22,14.7,12,12.4,-0.46,12.5,1.83,48.43,230,1905.8,1885.2,11.76,3130,49,0,0.01,10.7,10.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.14,-54,169,-0.1,0.8,-8.4,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.01,1,12.3,13.4,13.45,0,0,0,0,-4.78,17.4,17.4,0,17.4,17.4,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.18,1,1.54,0,0,0,0,0,0,1,0.79,0,0,0,0
332.697,14.8,0,85.1,14.66,0.6,-0.8,-0.6,0,148.57,223,0,1188,44,4,118,15.36,27.48,12,12.4,-0.46,12.5,1.83,49.49,230,1915.1,1885.2,5.57,3121,49,0,0.01,10.7,10.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.15,-54,169,-0.2,0.8,-8,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.01,1,12.4,13.4,13.41,0,0,0,0,-4.91,17.4,17.4,0,17.4,17.4,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.22,1,1.54,0,0,0,0,0,0,1,0.85,0,0,0,0
332.805,14.8,0,85.1,14.66,0.6,-0.7,-0.6,0,148.57,223,0,1188,44,4,118,18.57,49.47,12,12.4,-0.46,12.3,1.84,49.49,230,1921.5,1885.2,5.3,3116,49,0,0.01,10.6,10.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.14,-54,169,0,0.8,-8.3,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.01,1,12.3,13.4,13.38,0,0,0,0,-4.97,17.4,17.4,0,17.4,17.4,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.26,1,1.54,0,0,0,0,0,0,1,0.98,0,0,0,0
332.938,14.8,0,85.1,14.68,0.6,-0.7,-0.6,0,148.57,223,0,1188,44,4,118,22.92,82.14,12,12.4,-0.46,12.4,1.84,48.08,230,1926.7,1885.2,6.04,3112,49,0,0.01,10.6,10.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.14,-54,169,-0.2,0.8,-8,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.01,1,12.4,13.3,13.35,0,0,0,0,-4.86,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.3,1,1.54,0,0,0,0,0,0,1,1.13,0,0,0,0
333.076,14.8,0,85.1,14.68,0.6,-0.8,-0.6,0,148.57,223,0,1188,44,4,118,29.46,129.49,12,12.4,-0.46,12.4,1.84,48.78,230,1932.5,1885.2,6.21,3102,48,0,0.01,10.5,10.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.15,-54,169,-0.2,0.8,-8.1,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.01,1,12.3,13.3,13.31,0,0,0,0,-5.04,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.35,1,1.54,0,0,0,0,0,0,1,1.3,0,0,0,0
333.209,14.8,0,85.1,14.68,0.7,-0.7,-0.6,0,148.57,223,0,1188,44,4,118,44.47,176.06,12,12.4,-0.46,12.3,1.84,47.72,230,1938.9,1885.2,6.48,3094,48,0,0.01,10.4,10.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.15,-54,169,-0.2,0.8,-8,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.3,13.2,13.27,0,0,0,0,-5.08,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.39,1,1.54,0,0,0,0,0,0,1,1.39,0,0,0,0
333.335,14.8,0,85.1,14.68,0.7,-0.7,-0.6,0,148.57,223,0,1188,44,4,118,58.46,204.8,12,12.4,-0.46,12.3,1.84,48.96,230,1943.5,1885.2,6.62,3086,48,0,0.01,10.4,10.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.14,-54,169,0,0.8,-8.2,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.3,13.2,13.24,0,0,0,0,-5.01,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.42,1,1.54,0,0,0,0,0,0,1,1.48,0,0,0,0
333.482,14.8,0,85.1,14.68,0.7,-0.8,-0.6,0,148.57,223,0,1188,44,4,118,68.89,222.18,12,12.4,-0.46,12.3,1.84,49.31,230,1948.7,1885.2,6.62,3081,48,0,0.01,10.4,10.4,-8,-8,-8,-8,-8,-8,1.15,-54,169,-0.2,0.8,-8.4,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.4,13.2,13.21,0,0,0,0,-5.09,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.45,1,1.54,0,0,0,0,0,0,1,1.53,0,0,0,0
333.604,14.8,0,85.1,14.66,0.7,-0.8,-0.6,0,148.57,221,0,1188,44,4,118,83.98,228.94,12,12.4,-0.46,12.3,1.84,49.31,230,1952.2,1885.2,6.66,3068,48,0,0.01,10.3,10.2,-8,-8,-8,-8,-8,-8,1.15,-54,169,-0.2,0.8,-8.2,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.3,13.1,13.17,0,0,0,0,-5.09,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.47,1,1.54,0,0,0,0,0,0,1,1.57,0,0,0,0
333.719,14.8,0,85.1,14.72,0.7,-0.8,-0.6,0,148.57,221,0,1188,44,4,118,103.45,232.47,12,12.4,-0.46,12.2,1.84,48.25,230,1956.9,1885.2,6.71,3069,48,0,0.01,10.3,10.2,-8,-8,-8,-8,-8,-8,1.15,-54,169,-0.1,0.8,-8.4,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.3,13.1,13.16,0,0,0,0,-5.09,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.5,1,1.54,0,0,0,0,0,0,1,1.59,0,0,0,0
333.858,14.8,0,85.1,14.72,0.7,-0.8,-0.6,0,148.57,221,0,1188,44,4,118,115.35,234.28,12,12.4,-0.46,12.2,1.84,48.43,230,1960.3,1885.2,6.71,3067,48,0,0.01,10.2,10.2,-8,-8,-8,-8,-8,-8,1.15,-54,169,-0.1,0.8,-8,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.3,13.1,13.16,0,0,0,0,-5.19,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.53,1,1.54,0,0,0,0,0,0,1,1.6,0,0,0,0
333.985,14.8,0,85.1,14.68,0.7,-0.7,-0.6,0,148.57,221,0,1188,44,4,118,134.4,234.28,12,12.4,-0.46,12.2,1.84,47.72,230,1963.8,1885.2,6.71,3057,48,0,0.01,10.2,10.2,-8,-8,-8,-8,-8,-8,1.15,-54,169,-0.1,0.8,-8,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.4,13.1,13.12,0,0,0,0,-5.16,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.55,1,1.54,0,0,0,0,0,0,1,1.62,0,0,0,0
334.099,14.8,0,85.1,14.72,0.7,-0.7,-0.6,0,148.57,221,0,1188,44,4,118,145.43,235.2,12,12.4,-0.46,12.2,1.84,48.96,230,1967.3,1885.2,6.74,3038,48,0,0.01,10.1,10.2,-8,-8,-8,-8,-8,-8,1.15,-54,169,-0.2,0.8,-8.1,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.3,13,13.06,0,0,0,0,-5.2,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.58,1,1.54,0,0,0,0,0,0,1,1.63,0,0,0,0
334.205,14.8,0,85.1,14.72,0.7,-0.7,-0.6,0,148.57,221,0,1188,44,4,118,155.58,235.2,12,12.4,-0.46,12.1,1.85,48.96,230,1969.9,1885.2,6.74,3040,48,0,0.01,10.1,10.1,-8,-8,-8,-8,-8,-8,1.15,-54,169,-0.2,0.8,-7.9,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.3,13,13.05,0,0,0,0,-5.24,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.6,1,1.54,0,0,0,0,0,0,1,1.64,0,0,0,0
334.326,14.8,0,85.1,14.74,0.7,-0.7,-0.6,0,148.57,221,0,1188,44,4,118,176.57,235.2,12,12.4,-0.46,12,1.84,47.72,230,1973.1,1885.2,6.8,3033,48,0,0.01,10.1,10.1,-8,-8,-8,-8,-8,-8,1.15,-54,169,-0.1,0.8,-8.1,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.3,13,13.01,0,0,0,0,-5.15,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.62,1,1.54,0,0,0,0,0,0,1,1.64,0,0,0,0
334.463,14.8,0,85.1,14.72,0.7,-0.7,-0.6,0,148.57,221,0,1188,44,4,118,185.83,235.2,12,12.4,-0.46,12,1.84,48.25,230,1976.9,1885.2,6.77,3032,47,0,0.01,10.1,10.1,-8,-8,-8,-8,-8,-8,1.15,-54,169,-0.2,0.8,-7.8,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.4,12.9,12.99,0,0,0,0,-5.23,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.63,1,1.54,0,0,0,0,0,0,1,1.65,0,0,0,0
334.586,14.8,0,85.1,14.68,0.7,-0.8,-0.6,0,148.57,221,0,1188,44,4,118,204.8,235.2,12,12.4,-0.46,12,1.85,48.96,230,1980.1,1885.2,6.77,3017,47,0,0.01,10.1,10,-8,-8,-8,-8,-8,-8,1.15,-54,169,-0.2,0.8,-7.8,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.4,12.9,12.95,0,0,0,0,-5.2,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.66,1,1.54,0,0,0,0,0,0,1,1.66,0,0,0,0
334.717,14.8,0,85.1,14.72,0.7,-0.7,-0.7,0,148.57,221,0,1188,44,4,118,209.79,235.2,12,12.4,-0.46,12,1.84,48.96,230,1982.4,1885.2,6.8,3006,47,0,0.01,9.9,10,-8,-8,-8,-8,-8,-8,1.15,-53,169,-0.2,0.8,-7.9,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.4,12.9,12.9,0,0,0,0,-5.22,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.68,1,1.54,0,0,0,0,0,0,1,1.66,0,0,0,0
334.836,14.8,0,85.1,14.74,0.7,-0.8,-0.7,0,148.57,221,0,1188,44,4,118,233.37,235.2,12,12.4,-0.46,12,1.83,48.6,230,1984.4,1885.2,6.8,3000,47,0,0.01,9.9,9.9,-8,-8,-8,-8,-8,-8,1.15,-53,169,-0.1,0.8,-8.3,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.04,1,12.2,12.8,12.86,0,0,0,0,-5.22,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.7,1,1.54,0,0,0,0,0,0,1,1.67,0,0,0,0
334.974,14.8,0,85.1,14.74,0.7,-0.7,-0.7,0,148.57,221,0,1188,44,4,118,235.2,235.2,12,12.4,-0.46,11.8,1.84,48.43,230,1987.9,1885.2,6.8,2987,47,0,0.01,9.9,9.9,-8,-8,-8,-8,-8,-8,1.15,-53,169,0,0.8,-7.8,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.04,1,12.2,12.8,12.82,0,0,0,0,-5.3,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.71,1,1.54,0,0,0,0,0,0,1,1.67,0,0,0,0
335.093,14.8,0,85.1,14.68,0.7,-0.7,-0.7,0,148.57,221,0,1188,44,4,118,235.2,235.2,12,12.4,-0.46,11.8,1.84,47.72,230,1989.9,1885.2,6.83,2980,47,0,0.01,9.9,9.9,-8,-8,-8,-8,-8,-8,1.15,-53,169,-0.1,0.8,-8,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.04,1,12.3,12.7,12.78,0,0,0,0,-5.22,17.5,17.5,0,17.5,17.5,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.73,1,1.54,0,0,0,0,0,0,1,1.68,0,0,0,0
335.217,14.8,0,85.1,14.72,0.7,-0.7,-0.7,0,148.75,221,0,1188,44,4,118,235.2,235.2,12,12.4,-0.46,11.8,1.84,47.72,230,1993.1,1885.2,6.83,2973,47,0,0.01,9.9,9.8,-8,-8,-8.5,-8,-8,-8.5,1.15,-53,169,-0.1,0.8,-8.3,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.04,1,12.3,12.7,12.73,0,0,0,0,-5.25,17.4,17.4,0,17.4,17.4,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.75,1,1.54,0,0,0,0,0,0,1,1.69,0,0,0,0
335.358,14.8,0,85.1,14.72,0.7,-0.7,-0.7,0,148.75,221,0,1188,44,3,118,235.2,235.2,12,12.4,-0.46,11.7,1.84,48.25,230,1995.1,1885.2,6.8,2955,47,0,0.01,9.8,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.15,-53,169,-0.1,0.8,-8.1,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.04,1,12.4,12.6,12.66,0,0,0,0,-5.25,17.3,17.3,0,17.3,17.3,0,0.31,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.77,1,1.54,0,0,0,0,0,8,1,1.7,0,0,0,0
335.496,14.8,0,85.1,14.46,0.6,-0.9,-0.6,0,148.75,221,0,1188,44,3,118,235.2,235.2,30,31.3,-0.46,22.8,1.8,47.54,230,1952.5,2041,6.83,2976,46,8,0.01,24.2,18.2,10.5,29.8,29.7,12.7,29.7,10.3,1.14,-2,169,0.2,2.4,-7.7,-10.2,100,0.02,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.02,0.16,1,32.9,44.5,34.6,0,0,0,0,-4.39,35.1,62.2,3.6,18.1,38.7,17,0.31,0,0,0,13.5,0,0,0,0,0,0,0,0,0,0,2.05,1,1.54,0,0,0,0,0,8,1,0.53,0,0,0,0
335.619,14.8,0,85.1,14.66,0.7,-0.7,-0.6,0,148.75,221,0,1188,44,3,118,16.21,15.43,39.8,42,-0.46,44.8,1.84,59.04,230,2320.6,2344.7,6.8,3490,46,8,0.01,28.5,28.2,27.5,27.5,22.8,28,27.5,27.5,1.14,109,169,6.8,9.5,-12,-18.6,100,-0.01,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.03,0.02,1,23.9,19.8,38.87,0,0,0,0,-5.01,31.6,48.9,3.5,18.4,35.1,13.2,0.31,0,0,0,11.1,0,0,0,0,0,0,0,0,0,0,0.56,1,1.54,0,0,0,0,0,8,1,1.07,0,0,0,0
335.762,14.8,0,85.1,14.4,0.9,0,-0.9,0,148.75,221,0,1188,44,3,118,12.87,13.77,11.2,12.5,-0.46,14,1.93,50.73,230,2315.7,2301.2,6.83,3658,46,8,0.01,11.9,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.16,-40,169,9.4,6.8,-13.7,-7.3,100,0.01,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.03,0,1,12,15.7,19.63,0,0,0,0,-6.13,30.8,35.8,6547,17.6,24.2,4.4,0.31,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.93,0,0,0,0
335.892,14.81,0,85.1,14.16,0.9,-0.6,-0.8,0,148.75,221,0,1189,44,3,118,13.17,14.24,12,12.5,-0.46,14.4,1.84,57.99,230,2011.4,2038.7,29.88,3656,45,0,0.01,11.4,11.3,-17.5,-17.5,-17.5,-17.5,-17.3,-17.5,1.16,-38,169,2.7,1.1,-7.4,-7.3,60,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.03,0.02,1,12.7,15.7,16.41,0,0,0,0,-5.9,30.7,42.7,6551.3,17.2,28.4,4.5,0.31,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.57,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
336.018,14.81,0,85.1,14.4,0.8,-0.7,-0.8,0,148.75,221,0,1189,44,3,118,14.92,14.5,12,12.5,-0.46,14.8,1.83,56.04,230,1853.9,1941.2,36.92,3634,45,0,0.01,11.4,11.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.16,-44,169,-0.1,0.8,-8.1,-7.3,60,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.05,0.03,1,12.3,15.7,15.82,0,0,0,0,-5.85,30.6,45.8,6552.7,17.1,29.7,4.5,0.31,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.67,1,1.54,0,0,0,0,0,0,1,0.72,0,0,0,0
336.147,14.81,0,85.1,14.58,0.9,-0.8,-0.8,0,148.75,221,0,1189,44,3,118,15.84,14.62,12,12.5,-0.46,14.5,1.84,55.51,230,1830.1,1906.1,37.18,3622,45,0,4.25,11.4,11.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.16,-44,169,0,0.8,-7.7,-7.3,60,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.06,0.02,1,12.4,15.5,15.66,0,0,0,0,-5.93,30.9,46.3,6553.1,17.1,30.4,4.6,0.31,0,0,0,4.8,0,0,0,0,0,0,0,0,0,0,0.4,1,1.54,0,0,0,0,0,0,1,0.7,0,0,0,0
336.272,14.81,0,85.1,14.66,0.8,-0.8,-0.8,0,148.75,221,0,1189,44,3,118,14.85,14.66,12,12.5,-0.46,14.4,1.82,54.27,230,1848.1,1893.3,37.27,3614,45,0,3.95,11.4,11.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.15,-46,169,0,0.8,-7.9,-8.1,60,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.07,0.01,1,12.4,15.5,15.6,0,0,0,0,-5.81,31.2,47,6553.4,17.1,31,4.7,0.31,0,0,0,4.8,0,0,0,0,0,0,0,0,0,0,0.18,1,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
